fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0692510101,fullrun,17741.3261719,16653.1425329,1,X123049.20+013552.5,xmm,pn,451.463703448,289.388321839,187.70497949,1.5979192669,422.627,30.2763934444,0.025378223045,0.00181805957932,20.2623992832,1.0,7.16177,6.37053854014,8.06595730968,4.52711,3.94625440811,5.20323839249,107.760252892,98.096971642,117.735252892,11.1257608075,F,T,1.76e+20,1.8,0.3,8.0,1.70719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src1.html,0.9998,494.033,459.362969,23.754120506,57.6370310003,422.627,494.033,279.974652226,64.3679511136,17.0253477739,34.6320488864,-0.626140068122,0.0716967404574,363200.0,4373244.0,0.0275841612531,0.00142640468362,10793.6595745,7582.59381044
xmm0692510101,fullrun,19320.90625,19320.4562451,1,X123049.13+013552.7,xmm,mos2,451.698804598,289.440328736,187.704695325,1.59798207666,161.489,16.5141454517,0.0083584326578,0.000854747832107,15.3772925875,1.0,9.17837,7.44087095274,11.0974762157,4.57535,3.60815445707,5.68118703519,97.5332046304,88.8707046304,110.73320463,11.1519787649,F,T,1.76e+20,1.8,0.3,8.0,2.0876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src1.html,0.9998,111.228,168.482981457,14.8112273169,21.517018543,161.489,111.228,119.525605005,36.3477068813,8.47439499538,11.6522931187,-0.533625013268,0.104015987591,481600.0,7274242.0,0.00872044527934,0.000766608569128,-10736.3315789,-7633.91578947
xmm0692510101,fullrun,17741.3261719,16653.1425329,2,X123209.59+013633.9,xmm,pn,174.343765259,297.832519531,188.039958227,1.60943043421,298.094183286,22.9260119493,0.0179001760596,0.00137667781945,22.1019304766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9968490661,F,F,1.76e+20,1.8,0.3,8.0,1.1472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src2.html,0.9998,181.905816714,298.094183286,22.9260119493,181.905816714,,,198.629337547,41.147499554,50.3706624525,111.852500446,-0.656785033522,0.105155721039,1035635.0,9786694.0,0.0179001760596,0.00137667781945,-10998.9833333,-2862.77083333
xmm0692510101,fullrun,17741.3261719,16653.1425329,3,X123149.78+013333.8,xmm,pn,242.610946655,257.247070312,187.957434506,1.55938915001,395.939121992,26.0549396327,0.0237756400156,0.00156456594191,26.0474495801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02980378111,F,T,1.77e+20,1.8,0.3,8.0,9.68662e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src3.html,0.9998,231.060878008,395.939121992,26.0549396327,231.060878008,,,226.291451653,61.435346446,71.7085483474,132.564653554,-0.572960552497,0.0929438282223,1306180.0,9508294.0,0.0237756400156,0.00156456594191,-6921.12121212,2784.43700159
xmm0692510101,fullrun,17741.3261719,16653.1425329,4,X123132.45+013811.6,xmm,pn,302.349388506,321.367337931,187.885228646,1.6365688777,614.263,34.3783798338,0.0368856814457,0.00206437628047,29.4501822432,1.0,5.33447,4.9713840625,5.781345,5.33447,,,0.0,,,1.67678703665,F,F,1.76e+20,1.8,0.3,8.0,1.14618e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src4.html,0.9998,567.61,630.769024071,27.6223590239,77.2309759293,614.263,567.61,388.810567413,112.219914998,31.1894325868,35.7800850022,-0.552043562468,0.0566619177383,324800.0,2405584.0,0.0378768765609,0.00165868748011,60.8050847458,-213.064971751
xmm0692510101,fullrun,17741.3261719,16653.1425329,5,X123051.65+014026.0,xmm,pn,442.98034668,352.234741211,187.715222065,1.67388343401,320.21250421,24.3184476327,0.0192283530617,0.00146029180887,21.4532394937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1817158867,F,F,1.75e+20,1.8,0.3,8.0,9.43296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src5.html,0.9998,222.78749579,320.21250421,24.3184476327,222.78749579,,,165.175499327,59.1798579173,69.8245006727,123.820142083,-0.472445332761,0.105836342965,1337600.0,9041915.0,0.0192283530617,0.00146029180887,12311.6500921,2274.89871087
xmm0692510101,fullrun,19320.90625,19320.4562451,3,X123132.45+013811.8,xmm,mos2,302.379058838,321.174102783,187.885187794,1.63659910154,264.261110064,19.3779759495,0.0136777882837,0.00100297714007,30.9848872721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67305126058,F,T,1.76e+20,1.8,0.3,8.0,1.48244e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src3.html,0.9998,72.7388899359,264.261110064,19.3779759495,72.7388899359,,,180.549494569,58.5895055912,26.4505054312,40.4104944088,-0.509996231882,0.0869411955856,1304728.0,10654664.0,0.0136777882837,0.00100297714007,112.483679525,51.9940652819
xmm0692510101,fullrun,19315.6503906,19315.4185364,3,X123132.50+013810.8,xmm,mos1,302.200810575,321.163406897,187.885408266,1.63632247671,210.721,19.5393193331,0.0109094734144,0.00101159203307,18.5451826788,1.0,5.31476,4.6819475,6.06476,5.31476,,,0.0,,,1.67036637069,F,T,1.76e+20,1.8,0.3,8.0,1.28388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src3.html,0.9998,171.064,219.335530258,16.5483118055,21.6644697424,210.721,171.064,143.043738766,50.9544637507,8.95626123427,10.0455362493,-0.474691382809,0.0891770495702,323200.0,2670400.0,0.0113554635042,0.000856741042101,271.937759336,-269.979253112
xmm0692510101,fullrun,17741.3261719,16653.1425329,6,X123121.77+014228.2,xmm,pn,339.160714943,380.341565517,187.84072846,1.70782866186,133.737,22.9902588067,0.00803073372536,0.00138053528009,6.4118773598,0.999999999517,5.01447,4.20875925903,5.85980585937,5.01447,,,0.0,,,6.62704831009,F,F,1.75e+20,1.8,0.3,8.0,3.27756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src6.html,0.9998,394.815,130.897780767,14.702189606,56.1022192334,133.737,394.815,83.9562878278,18.3328850034,17.0437121722,32.6671149966,-0.641547888287,0.155286201474,281600.0,2379200.0,0.00786024502629,0.000882847761434,5064.06951872,-3603.55614973
xmm0692510101,fullrun,17741.3261719,16653.1425329,7,X123153.33+013935.0,xmm,pn,230.388154023,340.533489655,187.972218162,1.65972624485,125.34,23.0242046551,0.00752649384328,0.00138257168169,6.00929218,0.99999999588,4.93038,4.139364375,5.94288,4.93038,,,0.0,,,5.8030986982,F,F,1.75e+20,1.8,0.3,8.0,3.54203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src7.html,0.9998,404.774,127.13772783,14.5185058346,54.8622721697,125.34,404.774,78.5914671748,19.4805903162,18.4085328252,30.5194096838,-0.602729037922,0.15674214814,272000.0,2245915.0,0.00763445863619,0.000871817784894,-4986.91758242,-4268.24175824
xmm0692510101,fullrun,19315.6503906,19315.4185364,4,X123051.59+014026.7,xmm,mos1,443.196960449,352.688171387,187.714960195,1.67408589385,110.597153988,14.1814263265,0.00572584817565,0.000734202383436,14.0004421959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2079294771,F,F,1.75e+20,1.8,0.3,8.0,1.00158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src4.html,0.9998,62.4028460116,110.597153988,14.1814263265,62.4028460116,,,51.7967401831,27.6567694577,22.2032598169,36.3432305423,-0.303825102687,0.168238136158,1274196.0,10903680.0,0.00572584817565,0.000734202383436,-2144.4566474,12032.3872832
xmm0692510101,fullrun,19315.6503906,19315.4185364,1,X123049.11+013553.5,xmm,mos1,451.768157959,289.885803223,187.704605811,1.59819174167,207.878285939,17.5755844543,0.0107622977751,0.000909925116101,25.5644866109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1337985649,F,T,1.76e+20,1.8,0.3,8.0,2.00207e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src1.html,0.9998,66.1217140615,207.878285939,17.5755844543,66.1217140615,,,152.323764724,39.7068625702,23.6762352762,37.2931374298,-0.586452816098,0.10225004072,1339200.0,10916668.0,0.0107622977751,0.000909925116101,-7440.12043796,10525.6167883
xmm0692510101,fullrun,19320.90625,19320.4562451,19,X123149.78+013333.0,xmm,mos2,242.633346558,256.992279053,187.957407418,1.55917262166,125.001104409,14.3697419571,0.00646988367269,0.000743757899651,17.1704010943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03948910607,F,F,1.77e+20,1.8,0.3,8.0,1.05316e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src19.html,0.9998,52.9988955911,125.001104409,14.3697419571,52.9988955911,,,90.1601149073,21.2261485015,20.8398850927,28.7738514985,-0.618873138359,0.144938873534,1110344.0,10496112.0,0.00646988367269,0.000743757899651,7128.38764045,-3019.83707865
xmm0692510101,fullrun,19315.6503906,19315.4185364,16,X123149.82+013331.9,xmm,mos1,242.476425287,257.061075862,187.957602056,1.55886439958,94.7615,15.5746749565,0.00490600176308,0.000806333614346,8.33979208726,1.0,6.13149,4.98878515625,7.51136,6.13149,,,0.0,,,5.04927044761,F,F,1.77e+20,1.8,0.3,8.0,8.99119e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src16.html,0.9998,147.809,100.922072638,12.2583302492,25.0779273619,94.7615,147.809,66.2523168449,24.6759899821,10.7476831551,12.3240100179,-0.457242945718,0.141773615656,430400.0,3003438.0,0.00522494878628,0.000634639639111,-2739.75396825,-7271.31746032
xmm0692510101,fullrun,19320.90625,19320.4562451,9,X123051.67+014026.4,xmm,mos2,442.934908046,352.343771724,187.715282527,1.67399094685,66.9986,15.2617037057,0.00346775618351,0.000789924974496,6.37973530799,0.999999998061,8.63802,6.3790165502,10.8936365502,4.84778,3.52509572583,6.47652541333,56.3438558318,22.0944328826,77.0227527068,11.1693919109,F,F,1.75e+20,1.8,0.3,8.0,8.17178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src9.html,0.9998,165.921,70.121419979,10.733961167,23.878580021,66.9986,165.921,39.8365113085,13.1577384761,9.16348869153,12.8422615239,-0.50342769151,0.205300870986,470400.0,7032780.0,0.0036293873752,0.000555574932124,-12206.6914894,-2294.73404255
xmm0692510101,fullrun,19315.6503906,19315.4185364,2,X123209.65+013632.1,xmm,mos1,174.147788046,298.479521839,188.040199741,1.60890724505,102.6,16.4336544931,0.00531181633572,0.000850804623706,9.02964461467,1.0,5.98553,4.54032981804,7.87427447562,2.66504,2.15387218701,3.65700512158,85.0507569089,73.8698975339,97.3882569089,9.01765465011,F,F,1.76e+20,1.8,0.3,8.0,1.74011e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src2.html,0.9998,167.465,110.43936966,11.9430343141,8.56063034027,102.6,167.465,71.074214947,25.015329169,2.925785053,4.98467083104,-0.479332961789,0.129798256245,179200.0,3307420.0,0.00571767934781,0.00061831610284,2936.44537815,-11266.1344538
xmm0692510101,fullrun,19320.90625,19320.4562451,2,X123209.63+013632.3,xmm,mos2,174.189926147,298.739440918,188.040144156,1.60897932387,117.068537458,14.2570735836,0.00605930501707,0.00073792634101,15.3809424183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00792247276,F,F,1.76e+20,1.8,0.3,8.0,1.31099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src2.html,0.9998,57.9314625423,117.068537458,14.2570735836,57.9314625423,,,76.4470042585,31.2311334446,21.5529957415,31.7688665554,-0.419916909583,0.138274435606,1339200.0,10749392.0,0.00605930501707,0.00073792634101,11096.8,2655.13142857
xmm0692510101,fullrun,19315.6503906,19315.4185364,9,X123121.81+014229.2,xmm,mos1,339.034118652,379.264221191,187.840876474,1.70811616705,60.9387539286,11.9886304879,0.00315492795633,0.000620676713028,7.92943542745,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.55763269527,F,F,1.75e+20,1.8,0.3,8.0,3.87192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src9.html,0.9998,59.0612460714,60.9387539286,11.9886304879,59.0612460714,,,40.2953827221,11.0847144146,18.7046172779,34.9152855854,-0.56852107986,0.252889588785,1100064.0,9704051.0,0.00315492795633,0.000620676713028,3608.06666667,4644.63333333
xmm0692510101,fullrun,19315.6503906,19315.4185364,11,X123153.33+013934.4,xmm,mos1,230.409227586,340.387731034,187.972192682,1.65955012929,52.9499,12.626792942,0.00274132966573,0.000653716099085,4.6600270895,0.99999538644,5.12994359646,3.63437553982,6.58019140896,5.12994359646,,,0.0,,,5.78889162264,F,F,1.75e+20,1.8,0.3,8.0,4.99082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src11.html,0.9998,106.486,54.1375723603,9.47053717305,16.8624276397,52.9499,106.486,44.7546564297,7.75689151601,6.24534357027,9.24310848399,-0.704564355101,0.216801746783,294400.0,2356956.0,0.0028028164266,0.000490309705442,4323.66197183,-5323.5915493
xmm0692510101,fullrun,19320.90625,19320.4562451,6,X123121.85+014226.9,xmm,mos2,338.917595402,380.036889655,187.841022349,1.70746054341,54.849,12.3522791419,0.00283890577604,0.000639336297895,5.22282707263,0.999999534637,5.96745,4.35014067383,7.7520671875,5.96745,,,0.0,,,6.61391066841,F,F,1.75e+20,1.8,0.3,8.0,4.27502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src6.html,0.9998,97.7298,48.9198982928,9.58778201866,24.0801017072,54.849,97.7298,31.8740085129,12.145180698,10.1259914871,11.854819302,-0.448186987733,0.228666257629,406400.0,3291016.0,0.00253202603874,0.000496250290213,-4845.60273973,3492.60273973
xmm0692510101,fullrun,17741.3261719,16653.1425329,8,X123216.93+013119.0,xmm,pn,149.050201416,226.193374634,188.070525598,1.52193690294,58.3308368141,17.6358047596,0.00350269246172,0.00105900761521,3.95366395242,0.999937579057,10.8749996871,,,10.8749996871,,,0.0,,,12.0305121097,F,F,1.76e+20,1.8,0.3,8.0,2.70656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src8.html,0.9998,217.669163186,58.3308368141,17.6358047596,217.669163186,,,45.1339478612,5.05934034279,62.8660521388,130.940659657,-0.798405702283,0.424538820861,1345600.0,11108800.0,0.00350269246172,0.00105900761521,-15517.4782609,1947.78985507
xmm0692510101,fullrun,17741.3261719,16653.1425329,9,X123105.29+013751.7,xmm,pn,395.968688965,316.672607422,187.77205451,1.63101767033,220.151128469,21.1928205063,0.0132197948846,0.00127260188066,16.1055542966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19360073354,F,F,1.76e+20,1.8,0.3,8.0,5.24125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src9.html,0.9998,186.848871531,220.151128469,21.1928205063,186.848871531,,,124.525753195,50.0743255181,55.4742468046,105.925674482,-0.426411191942,0.12052663625,1060120.0,9497734.0,0.0132197948846,0.00127260188066,7259.84766585,3450.11302211
xmm0692510101,fullrun,17741.3261719,16653.1425329,10,X123224.55+013712.2,xmm,pn,122.766624451,307.289276123,188.102306307,1.62006028725,110.779129172,18.9652442232,0.00665214562076,0.00113883876186,7.62236133459,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7522459756,F,T,1.76e+20,1.8,0.3,8.0,5.20607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src10.html,0.9998,211.220870828,110.779129172,18.9652442232,211.220870828,,,75.5157897768,17.5786770115,58.4842102232,136.421322988,-0.622347543995,0.22773847423,1342400.0,10696193.0,0.00665214562076,0.00113883876186,-14728.5776398,-5446.60869565
xmm0692510101,fullrun,17741.3261719,16653.1425329,11,X123222.53+014317.7,xmm,pn,129.747634888,391.836334229,188.093877692,1.72159699541,63.4000410998,16.0913882728,0.00380709172304,0.000966267372116,4.95676060347,0.999998858879,10.8749996871,,,10.8749996871,,,0.0,,,13.9794402238,F,F,1.76e+20,1.8,0.3,8.0,3.30336e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src11.html,0.9998,163.5999589,63.4000410998,16.0913882728,163.5999589,,,43.4190111997,15.2960263039,44.5809888003,104.703973696,-0.478974145151,0.291890945715,1018026.0,9956247.0,0.00380709172304,0.000966267372116,-11256.0704846,-11881.4801762
xmm0692510101,fullrun,19315.6503906,19315.4185364,15,X123105.33+013751.5,xmm,mos1,395.839813232,316.792510986,187.7722103,1.6309799187,63.4417524765,12.6940155635,0.00328451347596,0.000657195987735,7.44786470399,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,7.18602140049,F,F,1.76e+20,1.8,0.3,8.0,4.34631e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src15.html,0.9998,72.5582475235,63.4417524765,12.6940155635,72.5582475235,,,38.3767139476,19.2389712895,25.6232860524,41.7610287105,-0.332162024616,0.223580281922,1232178.0,10002348.0,0.00328451347596,0.000657195987735,-3307.06617647,7059.66911765
xmm0692510101,fullrun,19320.90625,19320.4562451,15,X123105.34+013751.3,xmm,mos2,395.803955078,316.766876221,187.77225365,1.63091822884,64.7721175974,12.6940155635,0.00335251490834,0.000657024627292,7.6747295303,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.18312259657,F,F,1.76e+20,1.8,0.3,8.0,4.64984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src15.html,0.9998,71.2278824026,64.7721175974,12.6940155635,71.2278824026,,,46.4525030646,14.719457544,26.5474969354,38.280542456,-0.518751486871,0.225954168544,1302104.0,10986772.0,0.00335251490834,0.000657024627292,-7205.91911765,-3552.47794118
xmm0692510101,fullrun,17741.3261719,16653.1425329,12,X123136.74+015123.1,xmm,pn,287.593255402,503.306908736,187.90306766,1.85641094354,60.3998,21.1749569067,0.00362692987165,0.00127152877552,2.89580378023,0.997764163488,10.2444,6.80235154509,17.6707075837,4.49564,3.46447,6.55949799849,0.935587338286,344.230181088,27.6642373383,14.8585787139,F,F,1.75e+20,1.8,0.3,8.0,3.34166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src12.html,0.9998,387.979,44.784006911,12.5650335062,88.215993089,60.3998,387.979,37.3190526262,-3.60568049003,26.6809473738,51.60568049,-1.0,0.440726888367,518400.0,7674690.0,0.00268922257901,0.000754514259478,5308.12781955,-15185.7293233
xmm0692510101,fullrun,17741.3261719,16653.1425329,13,X123150.24+014753.2,xmm,pn,241.034973145,454.560241699,187.959347633,1.79812282958,65.0943377626,17.9631954537,0.00390883207982,0.00107866700943,4.36977445024,0.999987792512,10.8749996871,,,10.8749996871,,,0.0,,,12.0597607029,F,F,1.75e+20,1.8,0.3,8.0,2.3177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src13.html,0.9998,221.905662237,65.0943377626,17.9631954537,221.905662237,,,31.7213346962,20.5496567791,68.2786653038,132.450343221,-0.213726152916,0.331348183366,1286272.0,10022116.0,0.00390883207982,0.00107866700943,-129.728222997,-12947.4634146
xmm0692510101,fullrun,19320.90625,19320.4562451,10,X123153.51+013936.3,xmm,mos2,229.791407126,340.836970115,187.97293954,1.66009293997,30.0821,12.5638807699,0.00155700738051,0.000650288878987,2.86447531006,0.997229993424,3.67235,2.68055424805,5.485919375,3.67235,,,0.0,,,5.85265403941,F,T,1.75e+20,1.8,0.3,8.0,4.011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src10.html,0.9998,127.769,28.8602015113,7.30476010646,10.1397984887,30.0821,127.769,19.8236775819,4.64735516373,3.17632241814,6.35264483627,-0.620174987133,0.332561927368,155200.0,1270400.0,0.00149376397458,0.000378084244689,5197.71794872,4127.69230769
xmm0692510101,fullrun,19320.90625,19320.4562451,8,X123138.72+014039.8,xmm,mos2,280.740731034,355.419344828,187.911350207,1.67771490326,42.6572,12.1117381081,0.00220787579057,0.000626886278299,4.06190047225,0.999931093505,4.81209,3.55823583984,6.298139375,4.81209,,,0.0,,,4.31330968944,F,F,1.75e+20,1.8,0.3,8.0,3.32395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src8.html,0.9998,104.037,42.9435741023,8.53325958666,13.0564258977,42.6572,104.037,20.7295161514,14.7712463607,5.27048384861,6.22875363926,-0.167834980689,0.226448400369,259200.0,2163900.0,0.0022226997933,0.000441669672725,638.482142857,3532.78571429
xmm0692510101,fullrun,19320.90625,19320.4562451,4,X123134.82+014456.1,xmm,mos2,294.183536092,414.347901149,187.895100038,1.74892010655,28.0374,11.3364191877,0.0014511779993,0.000586757763419,2.66977505089,0.995310323648,4.25174,3.01470875,6.98174,4.25174,,,0.0,,,8.39343265956,F,F,1.75e+20,1.8,0.3,8.0,3.39566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692510101_pi300-10000_pass1_cl_src4.html,0.9998,100.477,27.5559467717,7.14410286372,9.44405322826,28.0374,100.477,12.8159257849,10.6963808074,4.18407421505,4.30361919263,-0.0901461951107,0.288015616999,185924.0,1555264.0,0.00142625755946,0.000369768848784,-2464.32432432,7754.59459459
xmm0692510101,fullrun,19315.6503906,19315.4185364,7,X123134.77+014458.4,xmm,mos1,294.351409912,414.713775635,187.8948921,1.7495476981,39.1841729934,11.380269746,0.00202864736892,0.000589180592933,4.75822696691,0.99999580551,10.8749996871,,,10.8749996871,,,0.0,,,8.43528448226,F,F,1.75e+20,1.8,0.3,8.0,2.84854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0692510101_pi300-10000_pass1_cl_src7.html,0.9998,67.8158270066,39.1841729934,11.380269746,67.8158270066,,,22.5400825289,11.4129226295,23.4599174711,38.5870773705,-0.327722387089,0.336247018325,1292884.0,10085192.0,0.00202864736892,0.000589180592933,8005.85981308,2405.19626168
xmm0692510101,fullrun,17741.3261719,16653.1425329,14,X123110.35+014724.4,xmm,pn,378.521789551,448.300079346,187.793137172,1.7901162104,52.7546303051,16.8350876221,0.0031678483626,0.00101092557088,3.75627323218,0.999868564391,10.8749996871,,,10.8749996871,,,0.0,,,12.3191605108,F,F,1.74e+20,1.8,0.3,8.0,1.73541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src14.html,0.9998,197.245369695,52.7546303051,16.8350876221,197.245369695,,,26.8063464452,31.6981061669,54.1936535548,122.301893833,0.0836134602286,0.280651937707,1305115.0,10692600.0,0.0031678483626,0.00101092557088,10578.652,-7632.232
xmm0692510101,fullrun,17741.3261719,16653.1425329,15,X123134.45+014458.1,xmm,pn,295.479278564,414.354034424,187.893528634,1.74946925413,37.4218227472,16.0913882728,0.0022471327963,0.000966267372116,2.71788305317,0.996330044911,10.8749996871,,,10.8749996871,,,0.0,,,8.40673646693,F,F,1.75e+20,1.8,0.3,8.0,9.52246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src15.html,0.9998,189.578177253,37.4218227472,16.0913882728,189.578177253,,,30.1402493197,5.05168522103,53.8597506803,114.948314779,-0.712906648244,0.534550187486,1058793.0,10399259.0,0.0022471327963,0.000966267372116,2665.86784141,-7843.14537445
xmm0692510101,fullrun,17741.3261719,16653.1425329,16,X123118.89+014422.4,xmm,pn,349.083618164,406.523620605,187.828727004,1.7395541406,60.8219420457,18.226433177,0.00365228015826,0.00109447409946,3.96608377212,0.999941397628,10.8749996871,,,10.8749996871,,,0.0,,,8.65392217793,F,F,1.75e+20,1.8,0.3,8.0,1.40274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src16.html,0.9998,235.178057954,60.8219420457,18.226433177,235.178057954,,,48.8780956988,-2.04256010259,67.1219043012,143.042560103,-1.0,0.493674039477,1342400.0,10679697.0,0.00365228015826,0.00109447409946,6750.47297297,-5355.62837838
xmm0692510101,fullrun,17741.3261719,16653.1425329,17,X123138.76+014038.6,xmm,pn,280.628765517,355.147066667,187.911485558,1.6773858999,53.2476,22.2896298758,0.00319745104775,0.00133846408853,2.55289920444,0.994145250354,3.4253,2.634284375,4.5503,3.4253,,,0.0,,,4.30556283417,F,F,1.75e+20,1.8,0.3,8.0,1.63088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692510101_pi300-10000_pass1_cl_src17.html,0.9998,443.58,52.01447178,10.2059763198,31.98552822,53.2476,443.58,31.6743849493,5.19392185239,11.3256150507,15.8060781476,-0.71824462239,0.302632078769,137600.0,1105600.0,0.00312340278582,0.000612855879878,-480.05952381,-3659.55952381