fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01580,fullrun,5064.64599609,5064.64592084,1,X004242.52+405152.4,chandra,ccd7,668.933920325,412.458292683,10.6771793627,40.8645594456,552.108,23.9266065291,0.109012145129,0.00472424000992,133.851537745,1.0,0.410672,0.390764123047,0.4326393125,0.410672,,,0.0,,,0.78457323412,F,F,1.09e+21,1.8,0.3,8.0,7.49319e-13,1.0,powerlaw,7.59991e+20,5.81876320729e+19,1.54524433278e+21,1.63634,1.36774425733,1.94037928311,40.0731,43,,dsxf,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src1.html,0.9997,20.3745,,,,552.108,20.3745,,,,,,,,,,,4213.95503597,2172.98920863
acisf01580,fullrun,5064.64599609,5064.64592084,8,X004235.01+404839.1,chandra,ccd6,507.315158537,993.633331301,10.6458614314,40.810872767,101.303,10.0649391454,0.0200020428033,0.00198729893091,187.398811348,1.0,0.651486,0.57390587168,0.697459409375,0.651486,,,0.0,,,2.84706003884,F,F,1.06e+21,1.8,0.3,8.0,1.83619e-13,1.0,powerlaw,9.17773e+20,0.0,6.31924392359e+21,1.85325,1.27294276055,3.03024440613,7.83581,6,,dsxf,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,101.303,0.0,,,,,,,,,,,3788.67307692,2213.20192308
acisf01580,fullrun,5064.64599609,5064.64592084,1,X004214.18+403920.1,chandra,ccd5,651.312101626,882.631158537,10.5590736223,40.6555740286,102.119,12.9714224355,0.0201631752217,0.00256117924619,12.5567832541,1.0,7.71512,6.0593784463,9.75182780177,5.4135,4.27397039151,6.90236087491,21.868266973,351.493266973,48.868266973,12.963695307,F,F,9.86e+20,1.8,0.3,8.0,2.0522e-13,1.0,powerlaw,1.06262e+21,0.0,4.01781511231e+21,1.55416,0.877479946503,2.68341562931,7.83707,10,,dsxf,fullrun_ccd5_acisf01580_pi14-548_pass1_cl_src1.html,0.9997,66.1388,,,,102.119,66.1388,,,,,,,,,,,2554.10273973,2313.10958904
acisf01580,fullrun,5064.64599609,5064.64592084,11,X004240.74+405116.9,chandra,ccd7,710.059578659,340.337028455,10.6697464816,40.8547034958,48.9299,6.99499129207,0.00966107515708,0.00138114193154,11.8624297361,1.0,0.428776,0.376558511523,0.50142641875,0.428776,,,0.0,,,0.291536696156,F,F,1.08e+21,1.8,0.3,8.0,6.22274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src11.html,0.9997,3.1762e-06,,,,48.9299,3.1762e-06,,,,,,,,,,,4128.28571429,2187.7755102
acisf01580,fullrun,5064.64599609,5064.64592084,1,X004207.21+410016.0,chandra,ccd3,238.149902344,852.075195312,10.5300275576,41.0044451889,34.6706962585,6.32461071014,0.00684563070536,0.00124877644703,4.39531375347,0.999972917155,3.23501891213,,,2.70433929078,,,155.823776245,,,10.7544629457,F,F,1.16e+21,1.8,0.3,8.0,8.39992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01580_pi14-548_pass1_cl_src1.html,0.9997,5.32930278778,,,,,,,,,,,,,,,,4929.28571429,3269.5952381
acisf01580,fullrun,5064.64599609,5064.64592084,2,X004215.93+410114.4,chandra,ccd3,37.7269552846,971.033353659,10.5663900957,41.0206706946,619.276,26.105520489,0.122274410456,0.00515446606592,78.5075759569,1.0,5.38769,4.97366639697,5.81506920312,3.64528,3.28402075,4.00653925,333.8819,326.21971145,340.887329531,10.8039732158,F,F,1.17e+21,1.8,0.3,8.0,2.00627e-12,1.0,powerlaw,5.88884e+21,3.62651804905e+21,8.57677581085e+21,1.57648,1.26470737682,1.91778069142,56.9237,54,,dsxf,fullrun_ccd3_acisf01580_pi14-548_pass1_cl_src2.html,0.9997,62.2222,,,,619.276,62.2222,,,,,,,,,,,5103.91879699,3116.29473684
acisf01580,fullrun,5064.64599609,5064.64592084,2,X004241.82+405155.0,chandra,ccd7,684.733398438,417.266601562,10.6742339366,40.8652852276,28.7417125702,5.4772400856,0.0056749698706,0.00108146551065,6.96806136652,0.999999995217,0.778440504163,,,0.500633960274,,,177.533096313,,,0.717428606293,A,F,1.09e+21,1.8,0.3,8.0,3.65912e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src2.html,0.9997,1.25828659534,,,,,,,,,,,,,,,,4215.17241379,2192.75862069
acisf01580,fullrun,5064.64599609,5064.64592084,2,X004239.84+404318.3,chandra,ccd6,395.843414634,341.453414634,10.6659867036,40.7217431092,34.8986,5.90750370292,0.00689062793899,0.0011664195717,64.5583660672,1.0,3.74729,2.79482490039,5.13269378125,2.06311,1.59161572398,2.58450323828,45.7669,26.6039180664,63.287340625,8.05966508759,F,F,1.02e+21,1.8,0.3,8.0,7.29737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.8986,0.0,,,,,,,,,,,3202.9375,1902.46875
acisf01580,fullrun,5064.64599609,5064.64592084,3,X004241.72+405157.7,chandra,ccd7,687.540109756,423.272615854,10.6738171805,40.866037744,16.3393,6.85610676696,0.00322614925067,0.00135371917455,3.96125473762,0.999814729118,0.354686,,,0.354686,,,0.0,,,0.739209656133,F,F,1.09e+21,1.8,0.3,8.0,2.08086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src3.html,0.9997,30.6669,,,,16.3393,30.6669,,,,,,,,,,,4219.68421053,2195.94736842
acisf01580,fullrun,5064.64599609,5064.64592084,3,X004223.49+404410.3,chandra,ccd6,773.556,447.381520325,10.5978611504,40.7362011446,17.7707,4.21553080881,0.00350876819157,0.000832343149821,32.8737357909,1.0,2.42312,1.64565461525,3.66512398437,1.86556,1.31257036592,2.99582224609,251.616,215.041734375,90.0,7.80070820007,F,F,1.02e+21,1.8,0.3,8.0,3.66816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.7707,0.0,,,,,,,,,,,3182.1,2290.2
acisf01580,fullrun,5064.64599609,5064.64592084,7,X004226.15+405459.4,chandra,ccd7,1045.61132812,792.055664062,10.6089750845,40.9164938447,8.81920814514,3.00000357628,0.00174132769462,0.000592342228629,2.13810445044,0.974542211872,0.492000009399,,,0.492000009399,,,23.6453056335,,,4.37931142809,F,F,1.11e+21,1.8,0.3,8.0,1.25854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src7.html,0.9997,0.180791586637,,,,,,,,,,,,,,,,4455.58333333,2650.08333333
acisf01580,fullrun,5064.64599609,5064.64592084,4,X004243.34+405350.8,chandra,ccd7,649.625,652.625,10.6805867369,40.8974501123,7.83640575409,2.82843089104,0.00154727615882,0.000558465661015,1.89983655477,0.959040196501,0.492000009399,,,0.492000009399,,,59.0362434387,,,2.58129806993,F,F,1.1e+21,1.8,0.3,8.0,1.04241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01580_pi14-548_pass1_cl_src4.html,0.9997,0.163594081998,,,,,,,,,,,,,,,,4452.5,2236.75
acisf01580,fullrun,5064.64599609,5064.64592084,5,X004250.11+404751.5,chandra,ccd6,158.333251953,896.333251953,10.708777081,40.7976360958,5.89440584183,2.44949221611,0.00116383377463,0.000483645300847,10.9039677834,0.999999972028,0.77750883348,,,0.492000009399,,,119.726211548,,,4.07488857246,A,F,1.05e+21,1.8,0.3,8.0,1.13796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src5.html,0.9997,0.105594068766,,,,,,,,,,,,,,,,3806.14285714,1854.57142857
acisf01580,fullrun,5064.64599609,5064.64592084,6,X004234.67+404904.2,chandra,ccd6,514.5,1044.0,10.6444717691,40.8178243145,3.93340110779,2.00000190735,0.000776638917159,0.000394894741476,7.27633626007,0.999986068776,0.492000009399,,,0.492000009399,,,160.670089722,,,2.4718104465,F,F,1.06e+21,1.8,0.3,8.0,7.26937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src6.html,0.9997,0.0665988251567,,,,,,,,,,,,,,,,3833.5,2240.5
acisf01580,fullrun,5064.64599609,5064.64592084,4,X004241.66+404559.5,chandra,ccd6,353.25,668.75,10.6735838243,40.7665414137,3.89678525925,2.00000333786,0.000769409176428,0.00039489500341,7.20860118319,0.999986068776,0.576560751485,,,0.492000009399,,,120.127555847,,,5.40811691095,F,F,1.04e+21,1.8,0.3,8.0,7.6316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src4.html,0.9997,0.103214755654,,,,,,,,,,,,,,,,3526.25,1961.75
acisf01580,fullrun,5064.64599609,5064.64592084,7,X004228.06+404254.7,chandra,ccd6,667.5,293.166748047,10.6169145645,40.7152028344,3.14163804054,2.00002622604,0.000620307517238,0.000394899514504,5.81166633252,0.999759227163,1.54170870579,,,0.492000009399,,,133.473556519,,,8.73246032196,A,F,1.02e+21,1.8,0.3,8.0,6.79646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src7.html,0.9997,0.858362019062,,,,,,,,,,,,,,,,3065.0,2141.33333333
acisf01580,fullrun,5064.64599609,5064.64592084,1,X004247.76+404555.0,chandra,ccd6,212.5,659.5,10.6989810987,40.7652723204,0.98421227932,1.00000083447,0.00019432992849,0.000197447327082,1.82067866952,0.964776814501,0.492000009399,,,0.492000009399,,,90.0,,,5.69556274124,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01580_pi14-548_pass1_cl_src1.html,0.9997,0.0157877318561,,,,,,,,,,,,,,,,3565.5,1818.5
