fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604420101,fullrun,75242.9765625,75238.9436289,1,X222545.56+653830.6,xmm,pn,284.755096436,336.797821045,336.439821411,65.6418416697,197.77195619,104.32352104,0.00262858496745,0.0013865628092,1.93215298781,0.973357205049,10.8749996871,,,10.8749996871,,,0.0,,,2.95276973669,F,T,4.97e+21,1.8,0.3,8.0,1.14613e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604420101_pi300-10000_pass1_cl_src1.html,0.9998,10477.2280438,197.77195619,104.32352104,10477.2280438,,,617.546542939,-247.207900765,3047.45345706,6421.20790076,-1.0,0.229455801375,4613627.0,2332964.0,0.00262858496745,0.0013865628092,2116.13526932,2658.13985948
xmm0604420101,fullrun,75405.921875,71868.8352644,4,X222545.57+653828.3,xmm,mos2,284.741503448,336.211101149,336.439872297,65.6411942393,308.866,29.9166675952,0.0042976320707,0.000416267346051,13.1571341036,1.0,4.76093,4.16791341703,5.51985322172,3.78353,3.34837408455,5.10922602241,61.1723068909,34.0940575013,83.3903576722,2.90688165118,F,T,4.96e+21,1.8,0.3,8.0,9.02278e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src4.html,0.9998,586.141,312.672904192,20.2028643697,55.3270958084,308.866,586.141,221.598802395,75.2949101796,22.4011976048,30.7050898204,-0.492782049666,0.0741041596826,206400.0,2137600.0,0.00435060486289,0.000281107441012,-2111.08423913,-2785.35326087
xmm0604420101,fullrun,75400.8984375,71074.4056749,7,X222545.42+653829.7,xmm,mos1,284.949401855,336.339050293,336.439251742,65.6415747302,376.127400371,28.690250992,0.00529202315234,0.000403665014425,19.0490628798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91671020994,F,F,4.96e+21,1.8,0.3,8.0,7.45017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src7.html,0.9998,389.872599629,376.127400371,28.690250992,389.872599629,,,280.647167362,91.8538016428,152.352832638,220.146198357,-0.506826508998,0.0852126768411,1303196.0,10726468.0,0.00529202315234,0.000403665014425,-2601.9151436,1953.7845953
xmm0604420101,fullrun,75242.9765625,75238.9436289,2,X222552.52+653534.0,xmm,pn,274.818494253,296.146634483,336.468814453,65.5927726513,354.828,72.6346198448,0.00471602038259,0.000965387026023,5.05816469405,0.999999709566,11.0217,7.6553871381,15.5082642737,5.87926,4.37836900908,7.87989675908,111.215442537,89.2977179272,129.672473787,1.70981630404,F,F,4.95e+21,1.8,0.3,8.0,2.84727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604420101_pi300-10000_pass1_cl_src2.html,0.9998,4920.96,345.400184322,47.4946233451,1815.59981568,354.828,4920.96,221.870257539,97.7776867544,526.129742461,1118.22231325,-0.388216389313,0.152118147095,729600.0,7421780.0,0.00459071017831,0.000631250534023,105.615918556,-235.993521518
xmm0604420101,fullrun,75400.8984375,71074.4056749,1,X222707.12+653025.1,xmm,mos1,168.090351264,225.51131954,336.779655638,65.5069622021,213.445,27.9010752481,0.00300311943908,0.0003925613692,8.87591136812,1.0,5.9964,4.86589762508,7.71592604305,4.35651,3.58801900189,5.28431905071,50.9141990231,15.3360740231,76.7891990231,10.9049600137,F,T,4.94e+21,1.8,0.3,8.0,1.01646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src1.html,0.9998,565.025,257.96498424,19.1590197973,71.0350157599,213.445,565.025,212.189150033,30.0299522479,28.8108499674,38.9700477521,-0.752043072035,0.0962634804965,262080.0,3302056.0,0.00362950603372,0.000269562856212,11390.6474164,978.583586626
xmm0604420101,fullrun,75405.921875,71868.8352644,1,X222707.13+653023.4,xmm,mos2,168.0704,225.140287356,336.779707232,65.5065137365,261.956,29.5989357917,0.00364491729576,0.000411846542943,11.1588527751,1.0,8.60383,7.58764957031,10.081910625,3.42631,2.96514,3.9307146875,60.1546,52.8123033203,66.0284373437,10.8639484697,A,T,4.94e+21,1.8,0.3,8.0,1.43822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src1.html,0.9998,614.141,218.555349268,18.226433177,77.4446507316,261.956,614.141,187.461454453,15.3478717367,31.5385455468,42.6521282633,-0.848647278456,0.114293166109,336000.0,6711787.0,0.00304103090671,0.000253606909169,-1072.62837838,11188.9932432
xmm0604420101,fullrun,75400.8984375,71074.4056749,5,X222546.16+653226.3,xmm,mos1,283.849758621,252.99831954,336.442319879,65.5406448247,98.8498,25.8811475789,0.00139079286676,0.000364141510011,4.11057679288,0.999971150816,3.01701,2.5529475,3.91701,3.01701,,,0.0,,,3.47121894371,F,F,4.93e+21,1.8,0.3,8.0,3.84143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src5.html,0.9998,570.984,114.626573362,13.0726964676,30.3734266384,98.8498,570.984,106.519282872,3.5431252032,12.4807171278,16.4568747968,-0.935616069734,0.159663293396,85608.0,775092.0,0.00161276865101,0.000183929733123,2091.56551724,-3594.25517241
xmm0604420101,fullrun,75405.921875,71868.8352644,3,X222635.62+653537.2,xmm,mos2,213.402008057,296.926239014,336.648405212,65.5936641315,266.684346892,25.8545770433,0.00371070918168,0.000359746710075,14.2484542994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16599248987,F,F,4.96e+21,1.8,0.3,8.0,6.81198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src3.html,0.9998,350.315653108,266.684346892,25.8545770433,350.315653108,,,224.988408365,27.437701327,140.011591635,193.562298673,-0.782608056191,0.126910197423,1261168.0,10998276.0,0.00371070918168,0.000359746710075,-3382.67909238,4163.53484603
xmm0604420101,fullrun,75400.8984375,71074.4056749,3,X222635.47+653535.4,xmm,mos1,213.607940674,295.529998779,336.647798222,65.5931633538,219.567800285,24.953079134,0.00308926677895,0.000351083894365,11.6792671922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15369936537,F,F,4.96e+21,1.8,0.3,8.0,5.21433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src3.html,0.9998,353.432199715,219.567800285,24.953079134,353.432199715,,,171.144867682,25.0180993414,130.855132318,205.981900659,-0.744925357512,0.153251680332,1112836.0,9924560.0,0.00308926677895,0.000351083894365,4440.2617801,3185.4991274
xmm0604420101,fullrun,75405.921875,71868.8352644,7,X222445.70+654330.3,xmm,mos2,369.649169922,405.818725586,336.190433388,65.7250850009,145.361818417,22.089096709,0.00202259877849,0.00030735292464,8.41158196027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34155964504,F,F,4.98e+21,1.8,0.3,8.0,5.27965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src7.html,0.9998,298.638181583,145.361818417,22.089096709,298.638181583,,,44.1378045004,95.2289325599,124.8621955,151.77106744,0.366594849942,0.163701849656,1335180.0,10618376.0,0.00202259877849,0.00030735292464,-2119.20720721,-12327.9436937
xmm0604420101,fullrun,75405.921875,71868.8352644,6,X222546.42+653225.2,xmm,mos2,283.470121839,252.72968046,336.44342725,65.5403198966,142.314,26.6183771106,0.00198018680624,0.000370373674817,6.06231952632,0.999999997341,4.15341205358,3.46677142858,4.79966205358,4.15341205358,,,0.0,,,3.48256921854,F,F,4.93e+21,1.8,0.3,8.0,4.40788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src6.html,0.9998,566.224,149.719211823,15.3788038445,56.2807881773,142.314,566.224,149.738916256,-6.55665024631,24.2610837438,29.5566502463,-1.0,0.14234083455,200000.0,1624000.0,0.00208322858262,0.000213984320018,3445.90291262,1899.38834951
xmm0604420101,fullrun,75405.921875,71868.8352644,15,X222552.17+653533.7,xmm,mos2,275.305682759,296.072788506,336.467389516,65.5926840524,107.337,26.1313222015,0.00149351091852,0.000363597035722,4.57236245905,0.99999560317,5.76346,4.61723378699,7.69076123816,5.76346,,,0.0,,,1.69092654562,F,F,4.95e+21,1.8,0.3,8.0,2.5651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src15.html,0.9998,575.509,118.141985947,15.6884308216,96.8580140528,107.337,575.509,75.3265279067,38.6070528967,40.6734720933,52.3929471033,-0.322288431128,0.142217703025,374400.0,2172384.0,0.00164385558097,0.000218292543129,83.1720930233,42.7674418605
xmm0604420101,fullrun,75405.921875,71868.8352644,2,X222536.74+652934.7,xmm,mos2,297.291015625,212.677581787,336.403075578,65.492984946,94.0501800235,19.5674446276,0.00130863648586,0.000272266060187,5.94885272157,0.999999992553,10.8749996871,,,10.8749996871,,,0.0,,,6.21809565831,F,F,4.9e+21,1.8,0.3,8.0,2.26275e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src2.html,0.9998,249.949819976,94.0501800235,19.5674446276,249.949819976,,,50.1766576445,44.7366508119,99.8233423555,139.263349188,-0.0573155326803,0.20370889394,990030.0,10116177.0,0.00130863648586,0.000272266060187,6937.09011628,3147.11337209
xmm0604420101,fullrun,75400.8984375,71074.4056749,2,X222552.59+653534.1,xmm,mos1,274.715772414,296.177298851,336.469114931,65.5928095745,102.363,26.7312738193,0.00144022112929,0.000376102159641,4.25666994015,0.999982652549,6.02437,3.9571825,8.47437,6.02437,,,0.0,,,1.71834107401,F,F,4.95e+21,1.8,0.3,8.0,2.21152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src2.html,0.9998,612.198,110.446827503,16.5161206492,129.553172497,102.363,612.198,72.0411909498,36.7141567917,52.9588090502,71.2858432083,-0.324830317697,0.157558149712,411200.0,3253336.0,0.00155396061991,0.000232377893172,304.895833333,-200.416666667
xmm0604420101,fullrun,75400.8984375,71074.4056749,4,X222757.59+653442.8,xmm,mos1,96.4909744263,285.124542236,336.989952362,65.5785504467,106.932772035,22.9943174479,0.00150451869446,0.000323524582859,5.51414371364,0.99999994566,10.8749996871,,,10.8749996871,,,0.0,,,14.6728458933,F,T,4.98e+21,1.8,0.3,8.0,5.78417e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src4.html,0.9998,376.067227965,106.932772035,22.9943174479,376.067227965,,,57.8180891384,42.0370385295,189.181910862,142.962961471,-0.158039461543,0.221113571888,997390.0,3474328.0,0.00150451869446,0.000323524582859,12749.1511387,8946.92753623
xmm0604420101,fullrun,75405.921875,71868.8352644,9,X222547.53+654139.8,xmm,mos2,281.98059082,380.131378174,336.448047727,65.6943777602,131.92578591,22.7887585695,0.00183564663911,0.000317088185521,7.13295560673,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,6.04182774926,F,F,4.99e+21,1.8,0.3,8.0,3.29389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src9.html,0.9998,342.07421409,131.92578591,22.7887585695,342.07421409,,,60.4960187759,66.7871369208,127.503981224,200.212863079,0.0494261641337,0.175839801591,1339200.0,10167099.0,0.00183564663911,0.000317088185521,-5212.65400844,-5016.2742616
xmm0604420101,fullrun,75405.921875,71868.8352644,12,X222419.83+653716.0,xmm,mos2,406.769671264,319.855468966,336.082617156,65.6211065118,45.9714,22.5998761059,0.000639656271371,0.000314459696318,1.95829866262,0.974851418206,5.67625,3.93632972992,8.32747131666,2.90928,2.01980286557,4.91066635292,56.865185431,130.483944548,266.482333869,8.00626589489,F,F,4.93e+21,1.8,0.3,8.0,2.38562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src12.html,0.9998,464.783,54.1565948502,10.6306801421,37.8434051498,45.9714,464.783,35.3441933789,19.8723068839,16.6558066211,19.1276931161,-0.280204040846,0.19920866919,179200.0,3044800.0,0.000753547690748,0.000147917801966,5710.22826087,-10092.2934783
xmm0604420101,fullrun,75400.8984375,71074.4056749,9,X222607.12+653947.4,xmm,mos1,254.131332397,354.65524292,336.529647375,65.6631647382,51.8978738547,21.2175666192,0.000730190753787,0.000298526120868,2.75018736666,0.996746582904,10.8749996871,,,10.8749996871,,,0.0,,,5.18944459208,F,F,4.98e+21,1.8,0.3,8.0,1.17997e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src9.html,0.9998,356.102126145,51.8978738547,21.2175666192,356.102126145,,,33.6588631572,28.3464722943,133.341136843,205.653527706,-0.0856763506592,0.340729618097,1197388.0,9868893.0,0.000730190753787,0.000298526120868,-1556.92892157,4862.94117647
xmm0604420101,fullrun,75400.8984375,71074.4056749,8,X222621.44+652801.3,xmm,mos1,233.28729248,191.917709351,336.589331022,65.467032732,87.3524563942,22.2073100604,0.00122902830582,0.000312451575916,4.59337986407,0.999995859823,10.8749996871,,,10.8749996871,,,0.0,,,9.05256581759,F,F,4.91e+21,1.8,0.3,8.0,2.94632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src8.html,0.9998,361.647543606,87.3524563942,22.2073100604,361.647543606,,,71.6339305215,15.9016119347,134.366069479,214.098388065,-0.636682163873,0.296649928465,1333728.0,10521642.0,0.00122902830582,0.000312451575916,8858.62360802,-4914.45657016
xmm0604420101,fullrun,75405.921875,71868.8352644,11,X222606.89+653950.7,xmm,mos2,254.463301149,355.195678161,336.528690658,65.6640847295,76.5633,24.1120571499,0.00106531979346,0.000335500843653,3.26145838491,0.999290971003,6.53655,4.61485999367,9.04685462258,2.73622,2.25664,3.78983863965,94.9897615584,83.2219759138,111.013980308,5.19594397164,F,F,4.98e+21,1.8,0.3,8.0,2.62892e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src11.html,0.9998,504.828,75.9160386334,12.5217186218,56.0839613666,76.5633,504.828,28.5605626647,46.2676243655,21.4394373353,31.7323756345,0.236636251707,0.169710146951,201600.0,4015180.0,0.00105631374648,0.000174230159369,-5052.06060606,-1793.10606061
xmm0604420101,fullrun,75405.921875,71868.8352644,16,X222431.07+653522.9,xmm,mos2,390.881896973,293.85723877,336.129441602,65.589695576,83.7906829096,20.7167441531,0.00116588341249,0.00028825768606,4.80407163231,0.999998267433,10.8749996871,,,10.8749996871,,,0.0,,,6.71049031695,F,F,4.92e+21,1.8,0.3,8.0,2.73058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src16.html,0.9998,304.20931709,83.7906829096,20.7167441531,304.20931709,,,31.6501090596,56.0270486421,123.34989094,160.972951358,0.278030677789,0.24046982891,1333336.0,9923012.0,0.00116588341249,0.00028825768606,6601.51804124,-7609.83505155
xmm0604420101,fullrun,75405.921875,71868.8352644,10,X222453.25+653950.6,xmm,mos2,359.092102051,355.337219238,336.22188201,65.6640603565,72.0973810449,20.7673974008,0.00100318004013,0.000288962487348,4.04363955597,0.999959064279,10.8749996871,,,10.8749996871,,,0.0,,,6.02959909296,F,F,4.96e+21,1.8,0.3,8.0,2.02235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src10.html,0.9998,317.902618955,72.0973810449,20.7673974008,317.902618955,,,34.0697651462,30.4304580885,131.930234854,167.569541912,-0.0564231699556,0.312199703665,1287936.0,9937971.0,0.00100318004013,0.000288962487348,697.733333333,-8848.93076923
xmm0604420101,fullrun,75405.921875,71868.8352644,8,X222501.01+654158.8,xmm,mos2,347.999420166,384.316009521,336.254208607,65.6996636783,68.9580777574,20.0984292548,0.000959499030473,0.000279654306082,4.01460926336,0.999953509847,10.8749996871,,,10.8749996871,,,0.0,,,7.18873243202,F,F,4.97e+21,1.8,0.3,8.0,2.05988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src8.html,0.9998,295.041922243,68.9580777574,20.0984292548,295.041922243,,,10.826269961,55.2735441155,126.173730039,150.726455884,0.672426613835,0.356362510013,1345600.0,9864811.0,0.000959499030473,0.000279654306082,-1872.04945055,-9700.1043956
xmm0604420101,fullrun,75400.8984375,71074.4056749,11,X222652.11+654101.7,xmm,mos1,190.273071289,371.030853271,336.717142076,65.6837949778,51.5045418009,23.5554871373,0.000724656665249,0.00033142010705,2.41061190723,0.991746883326,10.8749996871,,,10.8749996871,,,0.0,,,9.44430023286,F,F,5e+21,1.8,0.3,8.0,1.46644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src11.html,0.9998,456.495458199,51.5045418009,23.5554871373,456.495458199,,,25.2662465448,30.0229395594,204.733753455,207.977060441,0.0860329722634,0.411293826183,1340800.0,9921725.0,0.000724656665249,0.00033142010705,1841.21062992,9486.48228346
xmm0604420101,fullrun,75400.8984375,71074.4056749,10,X222605.41+653350.7,xmm,mos1,256.403908046,272.426328736,336.52252678,65.5640767384,72.5507,25.2488752225,0.00102077052778,0.000355245472293,3.01695323336,0.998411705135,10.2791,5.04664537588,16.4787,3.66111,2.41019615916,5.98700887044,119.974334733,96.7236626628,135.47478278,3.62152740231,F,F,4.94e+21,1.8,0.3,8.0,1.94416e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src10.html,0.9998,564.955,62.92741296,14.8112273169,127.07258704,72.5507,564.955,33.8822849946,30.38709312,49.1177150054,72.61290688,-0.054383471213,0.228670006576,424000.0,8968984.0,0.000885373748292,0.000208390449083,2863.22631579,-773.457894737
xmm0604420101,fullrun,75405.921875,71868.8352644,5,X222757.50+653444.2,xmm,mos2,96.6148834229,286.02532959,336.989599122,65.5789434504,44.9291356904,19.1314643645,0.000625154637962,0.000266199727519,2.6704255747,0.995879372873,10.8749996871,,,10.8749996871,,,0.0,,,14.6597284636,F,F,4.98e+21,1.8,0.3,8.0,2.50079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src5.html,0.9998,283.07086431,44.9291356904,19.1314643645,283.07086431,,,37.0982565616,12.3103473404,107.901743438,162.68965266,-0.501692160143,0.428338234251,1340800.0,8810119.0,0.000625154637962,0.000266199727519,-9083.84756098,12666.1219512
xmm0604420101,fullrun,75405.921875,71868.8352644,14,X222543.06+653601.4,xmm,mos2,288.295662069,302.438252874,336.429413269,65.6003878069,133.174,26.8821130122,0.00185301875855,0.000374044931301,5.67297202382,0.999999978884,19.1217,16.65645,38.2434,5.53705,3.85991444608,7.45305194608,338.810660148,331.065301368,346.321311085,0.662553611889,A,F,4.95e+21,1.8,0.3,8.0,2.98344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src14.html,0.9998,589.474,136.478010231,22.017849557,304.521989769,133.174,589.474,65.6700418392,66.5968164671,120.329958161,172.403183533,0.00700685447349,0.163610891831,1152904.0,33055100.0,0.00189898736677,0.000306361574888,436.421768707,-1198.86621315
xmm0604420101,fullrun,75405.921875,71868.8352644,17,X222605.95+653354.8,xmm,mos2,255.629167816,273.366850575,336.524795209,65.5652113554,46.7963,23.5449846039,0.000651135421169,0.000327610803985,1.9934379137,0.974851418206,6.9648,4.09228416455,10.3075228462,3.52036,2.05752,5.76607943922,83.9299303909,47.9723376174,115.892235078,3.60302679422,F,F,4.94e+21,1.8,0.3,8.0,1.50808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src17.html,0.9998,507.57,39.6769079433,11.8050913925,76.3230920567,46.7963,507.57,18.8980069891,15.5094827817,31.1019930109,42.4905172183,-0.098482168562,0.334103155493,278400.0,4180208.0,0.000552073896806,0.000164258838328,507.025862069,2635.82758621
xmm0604420101,fullrun,75405.921875,71868.8352644,18,X222610.92+652528.6,xmm,mos2,248.272613525,157.106048584,336.54548507,65.4245997998,59.9834464858,18.9373911147,0.00083462388482,0.000263499346344,3.71276439048,0.999853540948,10.8749996871,,,10.8749996871,,,0.0,,,10.8727796273,F,F,4.89e+21,1.8,0.3,8.0,3.31112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src18.html,0.9998,261.016553514,59.9834464858,18.9373911147,261.016553514,,,47.4071526425,11.6978056164,107.592847357,141.302194384,-0.604168382451,0.367243158642,1279520.0,11083568.0,0.00083462388482,0.000263499346344,7946.18380062,9510.30529595
xmm0604420101,fullrun,75405.921875,71868.8352644,13,X222741.89+653637.9,xmm,mos2,119.086425781,311.586090088,336.924557427,65.6105208316,11.908777969,18.48570845,0.000165701557917,0.000257214526742,0.695609960975,0.767140123913,10.8749996871,,,10.8749996871,,,0.0,,,13.0377997818,F,F,4.99e+21,1.8,0.3,8.0,5.32487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604420101_pi300-10000_pass1_cl_src13.html,0.9998,293.091222031,11.908777969,18.48570845,293.091222031,,,9.50903614458,8.82099827883,107.490963855,172.179001721,-0.0375360923965,0.998606853047,1343180.0,11108720.0,0.000165701557917,0.000257214526742,-9569.52786885,9739.9147541
xmm0604420101,fullrun,75400.8984375,71074.4056749,6,X222803.51+653539.1,xmm,mos1,88.1722869873,298.478607178,337.014635636,65.5942031341,147.654055271,35.9249194702,0.00207745747387,0.000505455080898,4.51107984628,0.999995344874,21.7499993742,,,21.7499993742,,,0.0,,,15.244174706,T,F,4.99e+21,1.8,0.3,8.0,7.90429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604420101_pi300-10000_pass1_cl_src6.html,0.9998,1071.34594473,147.654055271,35.9249194702,1071.34594473,,,139.101386419,-15.9208964594,493.898613581,461.920896459,-1.0,0.344281354412,3386192.0,18319357.0,0.00207745747387,0.000505455080898,12370.511895,10132.7612797
