fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06837,fullrun,7944.41259766,7944.41247927,4,X224030.21+032130.6,chandra,ccd7,531.170081098,296.771213415,340.125881798,3.35851077223,379.643,19.6256941279,0.0477876575255,0.00247038915424,257.889325943,1.0,0.747713,0.704093844116,0.792024523437,0.747713,,,0.0,,,0.130494770155,T,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06837_pi14-548_pass1_cl_src4.html,0.9997,5.52487,,,,379.643,5.52487,,,,,,,,,,,4130.47643979,2195.56282723
acisf06837,fullrun,7944.41259766,7944.41247927,2,X224036.28+032609.4,chandra,ccd7,346.045410156,862.863769531,340.151159407,3.43594463497,10.3728790283,3.31663608551,0.0013056822354,0.000417480332544,7.04623759875,0.999999495159,0.838969538503,,,0.526677865553,,,155.038284302,,,4.95993114254,A,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06837_pi14-548_pass1_cl_src2.html,0.9997,0.627121448517,,,,,,,,,,,,,,,,4722.63636364,2253.90909091
acisf06837,fullrun,7944.41259766,7944.41247927,3,X224032.41+032609.0,chandra,ccd7,464.173935366,862.626788618,340.135054579,3.43584425537,13.7245,3.70465922859,0.00172757601854,0.000466325216961,9.32297462064,0.999999998517,1.15915,0.962275,1.47415,1.15915,,,0.0,,,4.72433287508,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06837_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.7245,0.0,,,,,,,,,,,4676.8,2364.26666667
acisf06837,fullrun,7944.41259766,7944.41247927,4,X224028.56+031849.9,chandra,ccd6,166.944335938,894.611083984,340.118999373,3.3138672243,8.79398059845,3.00000405312,0.00110693904571,0.000377624412067,10.5691570116,0.99999999628,0.544794036305,,,0.492000009399,,,148.047714233,,,2.65907331009,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06837_pi14-548_pass1_cl_src4.html,0.9997,0.206019103527,,,,,,,,,,,,,,,,3806.44444444,2114.44444444
acisf06837,fullrun,7944.41259766,7944.41247927,1,X224041.72+032324.9,chandra,ccd7,180.277832031,528.611328125,340.173852749,3.39026260276,8.3798084259,3.00001692772,0.0010548052378,0.000377626012778,5.69235609898,0.999982726483,0.755774191036,,,0.502489207807,,,68.3549041748,,,3.57182843583,A,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06837_pi14-548_pass1_cl_src1.html,0.9997,0.620192050934,,,,,,,,,,,,,,,,4478.44444444,1974.66666667
acisf06837,fullrun,7944.41259766,7944.41247927,1,X223946.33+032159.3,chandra,ccd2,401.227050781,417.681640625,339.943040748,3.366476833,8.34209060669,3.31667566299,0.00105005758815,0.000417485309299,10.2737370793,0.999999997648,3.59091113084,,,1.45956532215,,,167.376480103,,,10.8380567314,A,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06837_pi14-548_pass1_cl_src1.html,0.9997,2.65790939331,,,,,,,,,,,,,,,,3638.36363636,3440.09090909
acisf06837,fullrun,7944.41259766,7944.41247927,1,X224017.80+031905.4,chandra,ccd6,494.5,926.100097656,340.074158273,3.31816947012,4.88686752319,2.23607087135,0.000615132623352,0.000281464599539,5.87334365471,0.99991520812,0.641409253929,,,0.492000009399,,,110.880149841,,,3.81127153704,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06837_pi14-548_pass1_cl_src1.html,0.9997,0.113132700324,,,,,,,,,,,,,,,,3710.8,2412.6
acisf06837,fullrun,7944.41259766,7944.41247927,2,X224025.57+031617.6,chandra,ccd6,258.100097656,585.100097656,340.106521335,3.27156729158,4.79287958145,2.23607373238,0.000603301916271,0.000281464948785,5.760383056,0.99991520812,0.795457966265,,,0.492000009399,,,92.5398025513,,,5.28374517562,A,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06837_pi14-548_pass1_cl_src2.html,0.9997,0.207120612264,,,,,,,,,,,,,,,,3490.8,2075.4
acisf06837,fullrun,7944.41259766,7944.41247927,3,X224017.36+031633.7,chandra,ccd6,507.75,617.75,340.072346623,3.27602827721,3.80427336693,2.00000572205,0.000478861504234,0.000251749996096,4.57221415035,0.999252059294,0.600805244956,,,0.492000009399,,,50.9443283081,,,5.79994900238,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06837_pi14-548_pass1_cl_src3.html,0.9997,0.195726528764,,,,,,,,,,,,,,,,3419.5,2303.5
