fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10430,fullrun,4977.80029297,4977.80038467,1,X132625.04-271117.5,chandra,ccd2,625.534409756,644.808050813,201.604329752,-27.1881897954,37.9293,6.15867680594,0.00761976561183,0.00123724070152,48.6700952466,1.0,1.47994,1.23474338248,1.8722546418,0.792334,0.640660325344,0.9626342355,22.7978999931,7.69735951461,37.2222968681,5.15715771055,F,F,4.59e+20,1.8,0.3,8.0,9.53339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10430_pi14-548_pass1_cl_src1.html,0.9994,0.0,,,,37.9293,0.0,,,,,,,,,,,3564.28205128,3697.05128205
acisf10430,fullrun,4977.80029297,4977.80038467,4,X132618.09-271632.2,chandra,ccd3,107.831203252,770.100581301,201.575392277,-27.275617535,30.2883,5.50348071678,0.00608472633653,0.00110561418303,49.4395175467,1.0,0.581716,0.481073388445,0.796378992937,0.357779,0.276860996465,0.459335455205,109.099809807,88.5189006274,131.809778557,0.518403484079,F,F,4.66e+20,1.8,0.3,8.0,6.88745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src4.html,0.9994,0.0,,,,30.2883,0.0,,,,,,,,,,,4172.06451613,3984.80645161
acisf10430,fullrun,4974.70068359,4974.70045341,1,X132632.64-272436.8,chandra,ccd1,460.5,485.576904297,201.636011496,-27.4102279744,10.3214874268,3.60559868813,0.00207479554228,0.000724787067156,16.3917343729,0.999999999999,2.67104899931,,,2.16074144104,,,112.420570374,,,8.7224848859,F,F,4.7e+20,1.8,0.3,8.0,2.80005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10430_pi14-548_pass1_cl_src1.html,0.9994,2.67851281166,,,,,,,,,,,,,,,,4634.92857143,4936.5
acisf10430,fullrun,4977.80029297,4977.80038467,1,X132703.98-271533.9,chandra,ccd0,304.666748047,799.25,201.766595202,-27.2594211772,9.31121349335,3.46415019035,0.00187054777052,0.000695919909049,2.54609146736,0.989628286572,4.28171611573,,,1.19666292855,,,125.303543091,,,9.74976391269,A,F,4.56e+20,1.8,0.3,8.0,2.80755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10430_pi14-548_pass1_cl_src1.html,0.9994,2.68878674507,,,,,,,,,,,,,,,,3243.61538462,4835.30769231
acisf10430,fullrun,4977.80029297,4977.80038467,2,X132559.09-272210.9,chandra,ccd3,621.75,81.125,201.496218955,-27.3696816674,7.38881540298,2.8284432888,0.00148435344454,0.000568211486097,12.0607451975,0.999999993,1.32355547858,,,0.492000009399,,,140.747680664,,,7.49855526961,A,F,4.74e+20,1.8,0.3,8.0,1.94266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src2.html,0.9994,0.611184775829,,,,,,,,,,,,,,,,5016.75,4059.625
acisf10430,fullrun,4977.80029297,4977.80038467,1,X132612.17-271627.6,chandra,ccd3,268.0,779.0,201.550687716,-27.2743291904,5.94544792175,2.44949102402,0.00119439268019,0.000492083025165,9.70474001018,0.999999849985,0.492000009399,,,0.492000009399,,,45.0,,,1.80000743437,F,F,4.67e+20,1.8,0.3,8.0,1.3686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src1.html,0.9994,0.0545518994331,,,,,,,,,,,,,,,,4265.66666667,3860.66666667
acisf10430,fullrun,4977.80029297,4977.80038467,3,X132556.25-272139.0,chandra,ccd3,698.666503906,145.833251953,201.484389977,-27.3608302918,5.6221575737,2.44949817657,0.00112944620196,0.000492084480356,9.17703397071,0.999997182658,1.17986646331,,,0.580002918356,,,89.1787796021,,,7.52520005334,A,F,4.74e+20,1.8,0.3,8.0,1.48375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src3.html,0.9994,0.377842336893,,,,,,,,,,,,,,,,5035.0,3960.83333333
acisf10430,fullrun,4977.80029297,4977.80038467,6,X132613.44-271759.4,chandra,ccd3,233.5,592.300048828,201.555985952,-27.2998460245,4.94668769836,2.23606944084,0.000993749708869,0.000449208338978,8.07446615562,0.999997182658,0.492000009399,,,0.492000009399,,,124.09929657,,,2.24151350679,F,F,4.68e+20,1.8,0.3,8.0,1.12913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src6.html,0.9994,0.0533123500645,,,,,,,,,,,,,,,,4381.2,4013.6
acisf10430,fullrun,4977.80029297,4977.80038467,4,X132620.32-271507.9,chandra,ccd2,753.100097656,175.899902344,201.584653577,-27.2522069066,4.93444156647,2.23606967926,0.000991289620288,0.000449208426289,6.3317736164,0.999958465879,0.492000009399,,,0.492000009399,,,45.0,,,1.20467996335,F,F,4.64e+20,1.8,0.3,8.0,1.15612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10430_pi14-548_pass1_cl_src4.html,0.9994,0.0655584335327,,,,,,,,,,,,,,,,4009.6,3912.2
acisf10430,fullrun,4974.70068359,4974.70045341,2,X132612.74-272050.1,chandra,ccd1,999.299804688,946.5,201.553081198,-27.347241362,4.89868736267,2.23607087135,0.000984720070846,0.000449488521554,7.77969092098,0.999996153954,0.526281033079,,,0.492000009399,,,118.488067627,,,4.79670614827,F,F,4.71e+20,1.8,0.3,8.0,1.17153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10430_pi14-548_pass1_cl_src2.html,0.9994,0.10131264478,,,,,,,,,,,,,,,,4657.0,4230.0
acisf10430,fullrun,4977.80029297,4977.80038467,5,X132558.79-271512.6,chandra,ccd3,630.5,931.25,201.494966004,-27.2534973006,3.91385412216,2.0000026226,0.000786261807662,0.000401784403948,6.38857445112,0.999954541772,0.492000009399,,,0.492000009399,,,55.2780227661,,,4.8993186781,F,F,4.69e+20,1.8,0.3,8.0,9.85738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10430_pi14-548_pass1_cl_src5.html,0.9994,0.0861458256841,,,,,,,,,,,,,,,,4397.5,3496.66666667
acisf10430,fullrun,4977.80029297,4977.80038467,3,X132648.85-271244.2,chandra,ccd0,715.021404472,1145.11276768,201.703533594,-27.212289175,12.1637,5.0534938409,0.00244360806548,0.00101521398164,3.32608556379,0.998576207596,2.55118,1.28842846063,4.50141907091,0.591693,,,0.0,167.969677734,0.0,7.30360680944,A,F,4.56e+20,1.8,0.3,8.0,3.25143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10430_pi14-548_pass1_cl_src3.html,0.9994,13.3741,,,,12.1637,13.3741,,,,,,,,,,,3264.6875,4295.0
acisf10430,fullrun,4977.80029297,4977.80038467,2,X132611.83-271340.9,chandra,ccd2,983.166503906,352.833496094,201.54929288,-27.2280216405,2.96021389961,1.73205220699,0.000594683166128,0.000347955327015,3.79848540428,0.9964949627,0.492000009399,,,0.492000009399,,,90.0,,,3.24836034834,F,F,4.64e+20,1.8,0.3,8.0,7.14115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10430_pi14-548_pass1_cl_src2.html,0.9994,0.0397859923542,,,,,,,,,,,,,,,,4005.66666667,3634.66666667
acisf10430,fullrun,4974.70068359,4974.70045341,4,X132612.45-272102.5,chandra,ccd1,1007.16650391,921.166748047,201.551869799,-27.3507033019,2.9407684803,1.73205280304,0.000591144838836,0.000348172266968,4.67028576293,0.999248544236,0.492000009399,,,0.492000009399,,,45.0,,,5.01392222058,F,F,4.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10430_pi14-548_pass1_cl_src4.html,0.9994,0.0592314526439,,,,,,,,,,,,,,,,4672.25,4245.25
acisf10430,fullrun,4974.70068359,4974.70045341,3,X132612.51-271945.1,chandra,ccd1,1005.5,1078.5,201.552132499,-27.3292011726,1.97169804573,1.41421496868,0.000396345072659,0.000284281413769,3.13128808794,0.992260452278,0.521844790891,,,0.492000009399,,,45.0,,,3.82301648681,F,F,4.7e+20,1.8,0.3,8.0,4.61347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10430_pi14-548_pass1_cl_src3.html,0.9994,0.0283018965274,,,,,,,,,,,,,,,,4567.5,4130.5
