fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07373,fullrun,7093.03173828,7093.03183954,3,X132224.46-164342.5,chandra,ccd7,584.61495935,284.235815041,200.601903463,-16.7284631506,1005.93,32.5394483666,0.141820061953,0.00458754245649,298.255566529,1.0,0.565833,0.546254378906,0.59040225,0.565833,,,0.0,,,1.82816137525,F,F,4.99e+20,1.8,0.3,8.0,9.84439e-13,1.0,powerlaw,1.45072e+20,0.0,8.14334427233e+20,1.91915,1.69482107041,2.34449322435,280.401,80,,dsxf,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src3.html,0.9997,52.8857,,,,1005.93,52.8857,,,,,,,,,,,4097.39296188,1987.94721408
acisf07373,fullrun,7093.03173828,7093.03183954,1,X132218.34-164247.0,chandra,ccd7,763.203506098,397.069723577,200.576417617,-16.7130443533,57.2305,7.56508426919,0.00806854997707,0.00106655123591,16.9686908634,1.0,0.360842863975,0.316322193388,0.414603673741,0.360842863975,,,0.0,,,0.138794709625,F,F,4.98e+20,1.8,0.3,8.0,5.84205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,57.2305,0.0,,,,,,,,,,,4130.53703704,2197.27777778
acisf07373,fullrun,7093.03173828,7093.03183954,2,X132221.52-163934.9,chandra,ccd7,670.35427439,787.499371951,200.589662359,-16.659685085,39.3393,6.89591763292,0.00554619057301,0.000972210318128,11.663997702,1.0,0.534398864512,0.440336364512,0.674398864512,0.534398864512,,,0.0,,,3.36110510482,F,F,4.92e+20,1.8,0.3,8.0,4.17532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src2.html,0.9997,8.21438,,,,39.3393,8.21438,,,,,,,,,,,4523.86046512,2267.1627907
acisf07373,fullrun,7093.03173828,7093.03183954,1,X132144.73-165121.8,chandra,ccd5,915.900022358,1255.34310793,200.436374573,-16.856050731,45.0607,13.0979654909,0.00635281485049,0.00184659691664,4.00644825211,0.999929871768,6.23897606658,4.05375512908,9.21459606658,6.23897606658,,,0.0,,,11.6414465916,F,F,5.17e+20,1.8,0.3,8.0,6.92126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07373_pi14-548_pass1_cl_src1.html,0.9997,126.496,,,,45.0607,126.496,,,,,,,,,,,2778.38655462,2678.36134454
acisf07373,fullrun,7093.03173828,7093.03183954,13,X132224.35-164455.9,chandra,ccd7,587.611077236,135.079329268,200.601478812,-16.7488479179,23.4704,5.12638956772,0.00330893764307,0.000722736017011,6.95891110579,0.999999985321,0.684912,0.555833053406,0.8950500625,0.684912,,,0.0,,,2.63201457519,F,F,5.01e+20,1.8,0.3,8.0,2.47181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src13.html,0.9997,2.80947,,,,23.4704,2.80947,,,,,,,,,,,3956.44,1927.88
acisf07373,fullrun,7093.03173828,7093.03183954,7,X132228.55-164242.6,chandra,ccd7,465.068063008,405.836081301,200.618959616,-16.7118414737,17.5946,4.68360438124,0.00248054579926,0.000660310275499,5.21675205118,0.999991323401,0.417919831815,0.337136699589,0.541017938065,0.417919831815,,,0.0,,,2.58083479567,F,F,4.98e+20,1.8,0.3,8.0,1.85113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src7.html,0.9997,4.34155,,,,17.5946,4.34155,,,,,,,,,,,4258.57894737,1932.36842105
acisf07373,fullrun,7093.03173828,7093.03183954,5,X132202.52-164545.9,chandra,ccd6,814.058243496,975.358073171,200.510496924,-16.7627418435,19.2003,4.7880820795,0.00270692294971,0.00067503993511,9.94763429104,0.999999999985,1.86816,1.24967776574,2.96618,0.841183,0.532477167286,1.3239815321,34.6159898963,14.1409898963,55.0909898963,4.6956321018,F,F,5.05e+20,1.8,0.3,8.0,2.90321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src5.html,0.9997,3.72543,,,,19.2003,3.72543,,,,,,,,,,,3616.35,2476.65
acisf07373,fullrun,7093.03173828,7093.03183954,12,X132210.70-163623.5,chandra,ccd7,985.833496094,1176.03320312,200.544594725,-16.6065157089,13.1087064743,3.87301921844,0.00184811046347,0.000546031573322,3.88669656532,0.999676734519,1.38032316747,,,0.847751113874,,,97.3866577148,,,6.64902289669,A,F,4.91e+20,1.8,0.3,8.0,1.70598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src12.html,0.9997,1.8912935257,,,,,,,,,,,,,,,,4751.8,2706.66666667
acisf07373,fullrun,7093.03173828,7093.03183954,5,X132215.66-164355.7,chandra,ccd7,841.515443089,257.44374187,200.56524204,-16.7321263905,11.2102,3.34816367581,0.00158045199691,0.000472035464792,3.3237944508,0.998409500015,0.491284306096,0.379218306096,0.603350306096,0.491284306096,,,0.0,,,1.2184482984,F,F,5e+20,1.8,0.3,8.0,1.15008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src5.html,0.9997,9.16766e-26,,,,11.2102,9.16766e-26,,,,,,,,,,,3970.16666667,2215.91666667
acisf07373,fullrun,7093.03173828,7093.03183954,6,X132211.04-164335.7,chandra,ccd7,975.899902344,297.5,200.54599365,-16.7265819867,9.66393375397,3.16228413582,0.00136245461181,0.000445829704404,2.86533062607,0.996671143047,0.512659227628,,,0.492000009399,,,118.826278687,,,1.79090371687,F,F,5e+20,1.8,0.3,8.0,9.97626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src6.html,0.9997,0.336065888405,,,,,,,,,,,,,,,,3956.63636364,2354.81818182
acisf07373,fullrun,7093.03173828,7093.03183954,10,X132219.01-164230.1,chandra,ccd7,743.166748047,430.833496094,200.579205291,-16.7083616123,8.50576114655,3.00000977516,0.00119917141274,0.000422951707151,2.52193553182,0.987102352016,0.521844790891,,,0.492000009399,,,3.13367003457e-08,,,0.433287757218,F,F,4.97e+20,1.8,0.3,8.0,8.68463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07373_pi14-548_pass1_cl_src10.html,0.9997,0.494239002466,,,,,,,,,,,,,,,,4175.55555556,2189.22222222
acisf07373,fullrun,7093.03173828,7093.03183954,3,X132203.02-164922.6,chandra,ccd6,798.944335938,534.277832031,200.512563329,-16.8229549601,8.0843706131,3.0000193119,0.0011397623457,0.000422953016823,4.1884950929,0.999501063128,1.20477459253,,,0.814380939782,,,77.6465682983,,,7.44923221141,F,F,5.11e+20,1.8,0.3,8.0,1.28291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src3.html,0.9997,0.915629684925,,,,,,,,,,,,,,,,3220.55555556,2292.22222222
acisf07373,fullrun,7093.03173828,7093.03183954,1,X132213.77-164524.2,chandra,ccd6,485.166503906,1019.0,200.557369312,-16.7567182081,5.86716842651,2.44949245453,0.000827173586003,0.000345337874023,3.03976739066,0.99492235826,0.752189502304,,,0.492000009399,,,145.01550293,,,2.75589537418,A,F,5.03e+20,1.8,0.3,8.0,8.49198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src1.html,0.9997,0.132831692696,,,,,,,,,,,,,,,,3790.66666667,2186.83333333
acisf07373,fullrun,7093.03173828,7093.03183954,1,X132145.84-163723.6,chandra,ccd3,520.166503906,325.5,200.440997337,-16.6232215501,5.13869953156,2.44951272011,0.000724471523426,0.000345340697095,7.14794098873,0.999982968322,1.30866962739,,,1.24101526247,,,63.9374923706,,,9.37953129393,F,F,4.96e+20,1.8,0.3,8.0,9.58611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07373_pi14-548_pass1_cl_src1.html,0.9997,0.861300468445,,,,,,,,,,,,,,,,4356.0,3325.16666667
acisf07373,fullrun,7093.03173828,7093.03183954,2,X132135.81-163435.8,chandra,ccd3,813.5,666.399902344,200.399202972,-16.5766014453,7.95568227768,3.16232395172,0.00112161936704,0.000445835321443,11.0663694378,0.999999995442,3.96758573482,,,1.89159940519,,,54.3665504456,,,12.9889343625,A,F,4.96e+20,1.8,0.3,8.0,1.55755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07373_pi14-548_pass1_cl_src2.html,0.9997,2.04431796074,,,,,,,,,,,,,,,,4553.2,3731.4
acisf07373,fullrun,7093.03173828,7093.03183954,3,X132148.93-163531.1,chandra,ccd3,430.018066406,554.312988281,200.45387465,-16.5919584203,123.387519836,11.7899093628,0.0173955969512,0.00166218192317,171.632278774,1.0,3.52003448154,,,2.77741089405,,,163.650848389,,,10.0540719139,F,F,4.94e+20,1.8,0.3,8.0,2.3636e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07373_pi14-548_pass1_cl_src3.html,0.9997,15.6124830246,,,,,,,,,,,,,,,,4600.59859155,3337.5915493
acisf07373,fullrun,7093.03173828,7093.03183954,2,X132201.06-164310.4,chandra,ccd6,856.299804688,1290.89990234,200.504412121,-16.7195475309,4.89167451859,2.23607158661,0.000689645064995,0.000315249053529,2.53436608707,0.985741338058,0.605406061771,,,0.492000009399,,,40.7865142822,,,4.01962567136,F,F,5e+20,1.8,0.3,8.0,7.79934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src2.html,0.9997,0.108325518668,,,,,,,,,,,,,,,,3884.6,2641.2
acisf07373,fullrun,7093.03173828,7093.03183954,4,X132148.19-164909.1,chandra,ccd6,1231.66650391,561.5,200.450783229,-16.8192069821,4.60315704346,2.44953489304,0.000648968911264,0.000345343840308,2.38488580139,0.985741338058,1.37686710032,,,0.944328032414,,,73.5740280151,,,9.50166001636,F,F,5.12e+20,1.8,0.3,8.0,8.87953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src4.html,0.9997,1.39684283733,,,,,,,,,,,,,,,,3078.33333333,2704.16666667
acisf07373,fullrun,7093.03173828,7093.03183954,10,X132222.87-164604.2,chandra,ccd6,219.5,937.75,200.595288392,-16.7678219705,3.94512414932,2.00000166893,0.000556197133847,0.000281967106275,2.04396036886,0.963561567717,0.492000009399,,,0.492000009399,,,90.0,,,3.46993073598,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src10.html,0.9997,0.054875895381,,,,,,,,,,,,,,,,3824.0,1931.0
acisf07373,fullrun,7093.03173828,7093.03183954,7,X132206.55-164620.4,chandra,ccd6,696.0,904.75,200.527273838,-16.7723277407,3.90672779083,2.0000026226,0.000550783937797,0.000281967251794,2.02406729779,0.963561567717,0.492000009399,,,0.492000009399,,,168.018753052,,,4.42981861166,F,F,5.05e+20,1.8,0.3,8.0,5.82958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src7.html,0.9997,0.093272164464,,,,,,,,,,,,,,,,3589.75,2336.75
acisf07373,fullrun,7093.03173828,7093.03183954,6,X132157.20-164723.8,chandra,ccd6,968.75,775.75,200.488333937,-16.7899452388,3.72548604012,2.00000691414,0.000525231822394,0.000281967862975,1.93016633508,0.963561567717,0.662116624606,,,0.492000009399,,,95.884147644,,,6.72471821512,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07373_pi14-548_pass1_cl_src6.html,0.9997,0.274513989687,,,,,,,,,,,,,,,,3376.25,2538.25
