fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02034,fullrun,19693.0371094,11184.5580431,1,X052101.41-252145.3,chandra,ccd7,599.097316057,918.015014228,80.2558598671,-25.3625893735,1309.96,37.6380924065,0.117122180613,0.00336518325503,348.490614741,1.0,0.440326,0.423663351563,0.45365611875,0.440326,,,0.0,,,0.585955799197,F,T,1.66e+20,1.8,0.3,8.0,2.97025e-12,1.0,powerlaw,8.82561e+12,0.0,2.64319991496e+20,-0.430275,-0.549652139402,-0.312705749053,362.457,110,,dsxf,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src1.html,0.9997,106.666,,,,1309.96,106.666,,,,,,,,,,,4202.01875469,2208.42985746
acisf02034,fullrun,19693.0371094,11184.5580431,20,X052100.16-252851.1,chandra,ccd7,633.269603659,52.6460853659,80.2506788722,-25.4808559048,257.443,16.8114484801,0.0230177149762,0.00150309439158,68.487945686,1.0,2.87301,2.61840582227,3.16398620312,2.87301,,,0.0,,,7.53813040943,F,T,1.61e+20,1.8,0.3,8.0,1.85599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src20.html,0.9997,25.1818,,,,257.443,25.1818,,,,,,,,,,,4920.81754386,2688.48070175
acisf02034,fullrun,19693.0371094,19693.0368213,1,X052148.39-253029.9,chandra,ccd3,185.768554688,626.467285156,80.4516189925,-25.5082991694,337.494415283,20.8570480347,0.0171377528459,0.00105910771526,39.0530264422,1.0,4.8079180873,,,4.07261883314,,,133.207046509,,,13.7016539092,F,T,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src1.html,0.9997,97.5055770874,,,,,,,,,,,,,,,,4308.51357466,3883.59276018
acisf02034,fullrun,19693.0371094,19693.0368213,5,X052146.99-253055.6,chandra,ccd3,224.378173828,574.211914062,80.4457832993,-25.5154479683,337.434356689,20.6643428802,0.0171347036958,0.00104932230897,39.0460767869,1.0,5.60131840153,,,4.19928850948,,,108.351463318,,,13.7630832741,F,F,1.62e+20,1.8,0.3,8.0,2.26616e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src5.html,0.9997,89.5656509399,,,,,,,,,,,,,,,,4364.78616352,3882.98951782
acisf02034,fullrun,19693.0371094,19693.0368213,4,X052150.24-253210.0,chandra,ccd3,135.063964844,422.944335938,80.4593420667,-25.5361035503,289.812469482,18.9740543365,0.0147164948285,0.00096349051455,33.5355298382,1.0,5.71346750493,,,4.69296875191,,,82.6240768433,,,15.1575215355,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src4.html,0.9997,70.1875152588,,,,,,,,,,,,,,,,4440.70833333,4045.68611111
acisf02034,fullrun,19693.0371094,19693.0368213,2,X052148.10-252905.4,chandra,ccd3,193.531005859,798.170654297,80.450407271,-25.4848348024,248.622146606,17.4358634949,0.0126248756424,0.00088538217824,28.7692086916,1.0,4.32659114711,,,4.0754115578,,,123.943962097,,,12.7522706495,F,T,1.64e+20,1.8,0.3,8.0,1.63881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src2.html,0.9997,55.3778533936,,,,,,,,,,,,,,,,4169.60606061,3775.15151515
acisf02034,fullrun,19693.0371094,11184.5580431,3,X052055.37-252359.0,chandra,ccd7,765.216530488,646.184570528,80.2307251763,-25.3997360763,132.19,12.069594028,0.0118189555748,0.001079128494,35.1667030769,1.0,0.650703,0.571536005615,0.733763453125,0.650703,,,0.0,,,3.18455767684,F,T,1.64e+20,1.8,0.3,8.0,7.50916e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src3.html,0.9997,13.4851,,,,132.19,13.4851,,,,,,,,,,,4517.54676259,2233.62589928
acisf02034,fullrun,19693.0371094,19693.0368213,1,X052134.01-251513.2,chandra,ccd6,200.14745935,783.66504065,80.3917053395,-25.2536589082,403.081,20.0768772472,0.0204682252683,0.00101949247466,58.4774612188,1.0,7.11155,6.55649,7.64979,7.11155,,,0.0,,,9.30047324887,T,T,1.73e+20,1.8,0.3,8.0,2.43442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,403.081,0.0,,,,,,,,,,,3031.22072072,2466.28828829
acisf02034,fullrun,19693.0371094,19693.0368213,3,X052129.00-252739.9,chandra,ccd3,719.540772358,973.13902439,80.3708257443,-25.4610702226,68.4005,16.3105027513,0.00347333470877,0.00082823715212,7.9149355195,0.999999999999,2.91063,1.95733740234,4.705063125,2.91063,,,0.0,,,8.57760822742,F,T,1.63e+20,1.8,0.3,8.0,4.37675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src3.html,0.9997,197.632,,,,68.4005,197.632,,,,,,,,,,,4341.75,3234.69117647
acisf02034,fullrun,19693.0371094,19693.0368213,18,X052144.23-252840.3,chandra,ccd3,299.788818359,849.415527344,80.4343103682,-25.4778508868,134.129959106,12.2883214951,0.00681103486568,0.000623993226327,15.5207926486,1.0,4.56604945704,,,4.33800556459,,,86.9784927368,,,11.8066956961,F,T,1.64e+20,1.8,0.3,8.0,8.72543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src18.html,0.9997,16.8700428009,,,,,,,,,,,,,,,,4192.17218543,3658.26490066
acisf02034,fullrun,19693.0371094,19693.0368213,13,X052128.24-252732.8,chandra,ccd3,740.417865854,987.415865854,80.3676639597,-25.4591213239,43.9182,16.1000062112,0.00223014177051,0.000817549361245,5.0819763179,0.999998597418,1.98967,1.36102410496,3.09229363621,1.98967,,,0.0,,,8.40158462683,F,T,1.63e+20,1.8,0.3,8.0,2.86711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src13.html,0.9997,215.292,,,,43.9182,215.292,,,,,,,,,,,4340.75342466,3232.66438356
acisf02034,fullrun,19693.0371094,19693.0368213,4,X052129.92-251930.6,chandra,ccd6,312.946044922,259.977050781,80.374650671,-25.325174831,113.349952698,12.3290338516,0.00575583893806,0.00062606058782,16.4443808144,1.0,1.48431063627,,,1.10655767552,,,55.8106651306,,,6.29866283848,F,F,1.7e+20,1.8,0.3,8.0,6.54584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src4.html,0.9997,38.6500473022,,,,,,,,,,,,,,,,3522.30172414,2675.22413793
acisf02034,fullrun,19693.0371094,19693.0368213,3,X052126.70-251341.5,chandra,ccd6,401.655670666,970.213860341,80.3612353376,-25.2281871907,177.217,18.3225544071,0.00899897620519,0.000930408657903,25.7099695714,1.0,6.38497390998,,,4.42829201731,,,134.807583847,,,9.25569805549,T,T,1.74e+20,1.8,0.3,8.0,9.93683e-13,1.0,powerlaw,8.65804e+12,0.0,9.36243252347e+19,9.997,9.71067554282,10.0,406.412,12,,dscxf,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src3.html,0.9997,158.499,,,,177.217,158.499,,,,,,,,,,,3001.23971377,2195.46153846
acisf02034,fullrun,19693.0371094,19693.0368213,2,X052134.63-251415.9,chandra,ccd6,182.901077236,900.117418699,80.3942942086,-25.2377415765,309.531,17.593644812,0.0157178202233,0.000893395964305,44.9055823731,1.0,7.17592,5.68505194713,8.36180592602,7.17592,,,0.0,,,10.0142807135,F,T,1.74e+20,1.8,0.3,8.0,1.91342e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src2.html,0.9997,0.00533777,,,,309.531,0.00533777,,,,,,,,,,,2926.00247525,2409.22277228
acisf02034,fullrun,19693.0371094,19693.0368213,1,X052150.80-251946.7,chandra,ccd2,809.427978516,1231.62011719,80.4616744431,-25.329642817,98.7429428101,11.1804943085,0.00501410430297,0.000567738432437,72.9306332099,1.0,4.36742348431,,,3.24026160517,,,24.6610240936,,,10.8585924542,F,T,1.7e+20,1.8,0.3,8.0,6.9098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02034_pi14-548_pass1_cl_src1.html,0.9997,26.2570590973,,,,,,,,,,,,,,,,3205.15748031,3169.31496063
acisf02034,fullrun,19693.0371094,11184.5580431,2,X052059.30-252607.1,chandra,ccd7,657.164460976,386.027182927,80.247067598,-25.4352936001,63.8026,8.7229410178,0.00570453349681,0.000779910367708,16.9735009436,1.0,1.08023,0.892126932068,1.34775436328,1.08023,,,0.0,,,4.85678154871,F,T,1.63e+20,1.8,0.3,8.0,4.12956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src2.html,0.9997,12.2871,,,,63.8026,12.2871,,,,,,,,,,,4665.68421053,2475.98684211
acisf02034,fullrun,19693.0371094,19693.0368213,7,X052153.60-253105.6,chandra,ccd3,42.4619140625,553.623779297,80.4733365313,-25.5182250099,96.8886947632,10.7705345154,0.00491994712502,0.000546920928173,11.211435174,1.0,4.74338888075,,,4.14117853446,,,92.7050628662,,,14.978667454,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src7.html,0.9997,19.1113033295,,,,,,,,,,,,,,,,4278.03448276,4043.51724138
acisf02034,fullrun,19693.0371094,11184.5580431,11,X052105.25-252733.5,chandra,ccd7,493.37645935,210.381949187,80.271856156,-25.4592990839,55.7705,7.4679649169,0.00498638587011,0.00066770344071,14.8367093876,1.0,2.06018756814,1.66077296243,2.30598117166,2.06018756814,,,0.0,,,6.24372397926,F,F,1.62e+20,1.8,0.3,8.0,3.91844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,55.7705,0.0,,,,,,,,,,,4711.953125,2707.25
acisf02034,fullrun,19693.0371094,19693.0368213,14,X052126.93-253324.4,chandra,ccd3,776.959132927,272.84855061,80.3622126296,-25.5567818066,118.994,11.6717350895,0.00604241917833,0.000592681277622,13.7693414113,1.0,8.13806,,,8.13806,,,0.0,,,13.2210009933,F,F,1.58e+20,1.8,0.3,8.0,8.65602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src14.html,0.9997,17.2354,,,,118.994,17.2354,,,,,,,,,,,4931.76027397,3622.19178082
acisf02034,fullrun,19693.0371094,19693.0368213,16,X052143.07-253207.2,chandra,ccd3,332.444335938,428.844482422,80.4294456299,-25.5353339237,82.9280090332,9.59174442291,0.0042110318318,0.000487062730826,9.5959802086,1.0,4.7670500903,,,4.29169147298,,,93.456199646,,,14.03584292,F,F,1.61e+20,1.8,0.3,8.0,5.60893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src16.html,0.9997,9.07199382782,,,,,,,,,,,,,,,,4552.26086957,3880.86956522
acisf02034,fullrun,19693.0371094,19693.0368213,11,X052135.69-252810.2,chandra,ccd3,534.858642578,910.869628906,80.3987142722,-25.4694891081,70.3084411621,9.59181404114,0.00357021810487,0.00048706625239,8.13571214062,1.0,3.31136183198,,,1.86089092949,,,114.941146851,,,10.015445749,A,F,1.63e+20,1.8,0.3,8.0,4.46409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src11.html,0.9997,21.6915626526,,,,,,,,,,,,,,,,4275.52845528,3443.71544715
acisf02034,fullrun,19693.0371094,19693.0368213,15,X052129.73-253220.8,chandra,ccd3,699.279052734,401.662841797,80.3738882649,-25.5391007859,68.0526428223,9.27377033234,0.00345567031763,0.000470916216727,7.87468337029,0.999999999999,5.88284447273,,,4.1496561805,,,4.00979804993,,,12.5245527485,F,F,1.59e+20,1.8,0.3,8.0,4.71593e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src15.html,0.9997,17.9473552704,,,,,,,,,,,,,,,,4786.92380952,3599.48571429
acisf02034,fullrun,19693.0371094,19693.0368213,12,X052136.73-252807.5,chandra,ccd3,506.363525391,916.318115234,80.4030269202,-25.4687404564,64.3979415894,8.94438743591,0.00327008706518,0.000454190361779,7.45178113125,0.99999999999,1.90938062024,,,1.38248562879,,,58.8976669312,,,10.1576493483,F,F,1.64e+20,1.8,0.3,8.0,4.09656e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src12.html,0.9997,15.6020555496,,,,,,,,,,,,,,,,4267.51948052,3443.67532468
acisf02034,fullrun,19693.0371094,11184.5580431,18,X052037.94-252427.8,chandra,ccd7,1244.76904297,586.920166016,80.1580907709,-25.4077332151,63.7013168335,10.9090108871,0.00323471263982,0.000553952704649,16.9465564316,1.0,2.52547752246,,,1.75837677309,,,111.831947327,,,6.5122093552,F,T,1.64e+20,1.8,0.3,8.0,2.23513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src18.html,0.9997,55.2986831665,,,,,,,,,,,,,,,,4848.94285714,1879.95714286
acisf02034,fullrun,19693.0371094,19693.0368213,7,X052125.81-251328.9,chandra,ccd6,425.716796875,995.234863281,80.357522017,-25.2247017277,57.9452629089,9.11061477661,0.00294242380187,0.000462631258415,8.40647875879,1.0,3.07073050262,,,2.41880360456,,,101.701011658,,,9.3690176012,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src7.html,0.9997,25.0547389984,,,,,,,,,,,,,,,,2984.90243902,2172.06504065
acisf02034,fullrun,19693.0371094,19693.0368213,5,X052138.45-251442.6,chandra,ccd6,77.0,845.146972656,80.4102280076,-25.2451709444,55.5009384155,8.42627620697,0.00281830271706,0.000427880993811,8.05186544094,0.999999999999,1.48124448077,,,1.36373280174,,,87.9392166138,,,10.359110955,F,F,1.73e+20,1.8,0.3,8.0,3.29144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src5.html,0.9997,15.4990606308,,,,,,,,,,,,,,,,2896.02083333,2541.08333333
acisf02034,fullrun,19693.0371094,19693.0368213,6,X052135.30-251415.0,chandra,ccd6,163.985595703,901.371582031,80.3970762718,-25.2374993935,52.8038101196,8.36672401428,0.00268134428188,0.000424856960308,7.66057630718,0.99999999999,2.4754965721,,,1.93701038914,,,38.7679023743,,,10.1382637802,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src6.html,0.9997,17.196187973,,,,,,,,,,,,,,,,2922.34090909,2416.05681818
acisf02034,fullrun,19693.0371094,19693.0368213,18,X052140.04-251600.7,chandra,ccd6,33.3676757812,686.485351562,80.4168481703,-25.2668479202,52.5305938721,8.24635696411,0.00266747036949,0.000418744777562,7.62093913123,0.99999999999,3.07475255164,,,2.01182756262,,,7.95010852814,,,9.87856702482,A,T,1.73e+20,1.8,0.3,8.0,3.23714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src18.html,0.9997,15.4694061279,,,,,,,,,,,,,,,,3002.47126437,2651.2183908
acisf02034,fullrun,19693.0371094,19693.0368213,6,X052129.49-253310.9,chandra,ccd3,706.573495935,300.344638211,80.3728717476,-25.55301653,76.0344,8.71977063919,0.00386097850395,0.000442784410704,8.79828909531,1.0,7.79252,6.77242520312,8.534407125,7.79252,,,0.0,,,13.2636717099,F,F,1.58e+20,1.8,0.3,8.0,5.22917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,76.0344,0.0,,,,,,,,,,,4893.92523364,3646.46728972
acisf02034,fullrun,19693.0371094,19693.0368213,16,X052139.11-251448.0,chandra,ccd6,59.078125,834.109375,80.4129378047,-25.246676719,51.245929718,8.0001039505,0.00260223611258,0.000406240258599,7.43456493287,0.999999999953,2.60810829567,,,1.7390898703,,,172.574920654,,,10.4154523066,F,F,1.73e+20,1.8,0.3,8.0,3.05989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src16.html,0.9997,12.7540693283,,,,,,,,,,,,,,,,2894.51807229,2542.60240964
acisf02034,fullrun,19693.0371094,19693.0368213,10,X052136.37-252816.2,chandra,ccd3,516.129150391,898.612792969,80.401551433,-25.4711615504,48.3928527832,7.87412309647,0.00245735864155,0.000399843003834,5.59975891088,0.999999886364,2.1710858302,,,1.72845586264,,,87.035194397,,,10.1963563831,F,F,1.63e+20,1.8,0.3,8.0,3.08059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src10.html,0.9997,13.6071472168,,,,,,,,,,,,,,,,4272.73493976,3443.97590361
acisf02034,fullrun,19693.0371094,11184.5580431,17,X052055.28-252808.7,chandra,ccd7,767.118652344,138.25,80.2303427205,-25.4690852347,47.2467575073,8.71809482574,0.00239916052669,0.000442699354608,12.5691254453,1.0,1.86186817197,,,1.19815407085,,,45.4123344421,,,7.03719621196,A,F,1.61e+20,1.8,0.3,8.0,2.42931e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src17.html,0.9997,28.7532424927,,,,,,,,,,,,,,,,4926.61290323,2530.64516129
acisf02034,fullrun,19693.0371094,19693.0368213,17,X052134.54-251424.7,chandra,ccd6,184.875,881.666503906,80.3939230668,-25.2401951618,46.0100212097,7.74606895447,0.00233635981567,0.000393340480514,6.67495920415,0.999999998238,1.17693086488,,,1.0239509492,,,146.031433105,,,9.90282438687,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src17.html,0.9997,13.9899768829,,,,,,,,,,,,,,,,2929.8,2412.44444444
acisf02034,fullrun,19693.0371094,19693.0368213,17,X052131.41-253113.3,chandra,ccd3,653.137939453,538.672363281,80.3808588394,-25.52037095,44.6744995117,7.61588954926,0.00226854276843,0.000386730069295,5.16949120257,0.999999137987,4.48798219862,,,4.07281824645,,,10.5140476227,,,11.7498475076,F,F,1.6e+20,1.8,0.3,8.0,3.06669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src17.html,0.9997,13.3255023956,,,,,,,,,,,,,,,,4651.50561798,3567.14606742
acisf02034,fullrun,19693.0371094,19693.0368213,8,X052136.23-253047.4,chandra,ccd3,520.270751953,591.229248047,80.4009722295,-25.5131708852,43.3194046021,7.00007009506,0.00219973200001,0.000355459138518,5.0126869565,0.999998597418,4.75837021572,,,3.58554104788,,,92.8276824951,,,12.0315347076,F,F,1.61e+20,1.8,0.3,8.0,2.84497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src8.html,0.9997,5.68059396744,,,,,,,,,,,,,,,,4530.69387755,3630.95918367
acisf02034,fullrun,19693.0371094,19693.0368213,15,X052139.94-251545.8,chandra,ccd6,36.1799316406,716.640136719,80.4164179518,-25.2627272403,38.7453308105,7.07118272781,0.00196746340953,0.000359070196282,5.62102550079,0.99999982011,2.86758934349,,,1.75830568812,,,69.2928237915,,,9.994890569,A,F,1.73e+20,1.8,0.3,8.0,2.38264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src15.html,0.9997,11.2546701431,,,,,,,,,,,,,,,,2998.69117647,2648.08823529
acisf02034,fullrun,19693.0371094,19693.0368213,23,X052146.27-252919.3,chandra,ccd3,243.966552734,770.033447266,80.4427772186,-25.4886896547,38.3418006897,7.34864282608,0.00194697245024,0.000373159447918,4.43670558198,0.999985832367,2.69818844609,,,2.24140412226,,,44.5389671326,,,12.5718225587,F,F,1.63e+20,1.8,0.3,8.0,2.51687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src23.html,0.9997,15.658200264,,,,,,,,,,,,,,,,4212.85294118,3742.20588235
acisf02034,fullrun,19693.0371094,19693.0368213,20,X052128.50-252707.6,chandra,ccd3,732.629150391,1038.17749023,80.3687611277,-25.4521148312,38.0963439941,7.07117414474,0.00193450832739,0.000359069759725,4.40830266215,0.999978048696,0.919330167213,,,0.868768865493,,,12.3185844421,,,8.12473144377,F,T,1.64e+20,1.8,0.3,8.0,2.37921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src20.html,0.9997,11.9036560059,,,,,,,,,,,,,,,,4294.2173913,3211.39130435
acisf02034,fullrun,19693.0371094,19693.0368213,21,X052143.87-253055.9,chandra,ccd3,310.095214844,573.714355469,80.43280288,-25.5155314553,37.1428489685,6.48078870773,0.00188609049655,0.000329090369632,4.29796938028,0.999966271576,4.46196603525,,,3.08204685568,,,153.820449829,,,13.2710348854,F,T,1.62e+20,1.8,0.3,8.0,2.46431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src21.html,0.9997,4.85715055466,,,,,,,,,,,,,,,,4420.39583333,3815.75
acisf02034,fullrun,19693.0371094,19693.0368213,13,X052135.59-251803.5,chandra,ccd6,156.388916016,436.944335938,80.3982947028,-25.300969719,36.8310279846,7.48348140717,0.00187025626656,0.000380006473279,5.34330571428,0.999999388129,0.929350333801,,,0.536463486906,,,42.2362289429,,,8.01306514631,A,T,1.71e+20,1.8,0.3,8.0,2.33225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src13.html,0.9997,19.1689739227,,,,,,,,,,,,,,,,3290.58333333,2706.33333333
acisf02034,fullrun,19693.0371094,11184.5580431,7,X052104.79-252058.7,chandra,ccd7,505.940623374,1012.80016159,80.2699486045,-25.3496354671,13.8579,5.50538826969,0.00123902440647,0.000492232620616,3.68663782865,0.999272048793,0.484806,0.2949054375,0.934806,0.484806,,,0.0,,,0.506921439718,F,F,1.67e+20,1.8,0.3,8.0,7.72077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src7.html,0.9997,16.4514,,,,13.8579,16.4514,,,,,,,,,,,4071.77777778,2223.94444444
acisf02034,fullrun,19693.0371094,19693.0368213,14,X052130.62-251643.8,chandra,ccd6,293.338623047,599.080566406,80.377571578,-25.2788285392,33.6592063904,6.40318870544,0.0017091933405,0.000325149885612,4.88314987893,0.99999647282,1.4123497651,,,1.38003214135,,,153.992721558,,,7.71605791834,F,F,1.72e+20,1.8,0.3,8.0,2.19943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src14.html,0.9997,7.34079313278,,,,,,,,,,,,,,,,3244.78,2512.84
acisf02034,fullrun,19693.0371094,19693.0368213,11,X052130.15-251808.7,chandra,ccd6,306.350097656,426.5,80.375626906,-25.3024159824,33.2223510742,7.0001411438,0.00168700993527,0.000355462747393,4.81977256814,0.999993819431,0.730044127106,,,0.691644045691,,,43.0335502625,,,6.86920638893,F,F,1.71e+20,1.8,0.3,8.0,1.92793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src11.html,0.9997,15.7776498795,,,,,,,,,,,,,,,,3381.325,2583.625
acisf02034,fullrun,19693.0371094,19693.0368213,22,X052143.25-252924.8,chandra,ccd3,326.875,759.0,80.4302268947,-25.4902122443,33.1674957275,6.16446208954,0.00168422446586,0.000313027499942,3.83796302698,0.9998272669,1.68689437656,,,1.27614766365,,,24.5201015472,,,12.1146538831,F,F,1.63e+20,1.8,0.3,8.0,2.37102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src22.html,0.9997,4.83250570297,,,,,,,,,,,,,,,,4278.61111111,3699.27777778
acisf02034,fullrun,19693.0371094,19693.0368213,19,X052133.54-252740.7,chandra,ccd3,593.892822266,970.857177734,80.3897692665,-25.4612987675,33.0802536011,6.08280754089,0.00167979439721,0.000308881135425,3.82786784046,0.9998272669,2.02837018645,,,1.66057334544,,,100.705947876,,,9.3259802882,F,F,1.64e+20,1.8,0.3,8.0,2.08442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02034_pi14-548_pass1_cl_src19.html,0.9997,3.91974544525,,,,,,,,,,,,,,,,4278.53125,3361.53125
acisf02034,fullrun,19693.0371094,11184.5580431,6,X052111.59-252100.5,chandra,ccd7,318.567538618,1009.03651016,80.2982848269,-25.3501459073,12.9923,5.48373048207,0.00116162778547,0.000490294535687,3.4563609682,0.999272048793,0.334953761213,0.244594811213,0.510195361213,0.334953761213,,,0.0,,,1.91350378894,F,F,1.68e+20,1.8,0.3,8.0,7.33668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src6.html,0.9997,17.079,,,,12.9923,17.079,,,,,,,,,,,3963.21428571,2381.42857143
acisf02034,fullrun,19693.0371094,11184.5580431,10,X052052.98-251749.6,chandra,ccd7,831.331351626,1397.14153862,80.2207589862,-25.2971027933,15.466,4.25679339409,0.0013828025865,0.000380596464215,4.11444307276,0.999841586896,0.539434637936,0.344730301998,0.799040419186,0.539434637936,,,0.0,,,4.20437418777,F,F,1.69e+20,1.8,0.3,8.0,1.06037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src10.html,0.9997,2.65429,,,,15.466,2.65429,,,,,,,,,,,3954.5,1736.875
acisf02034,fullrun,19693.0371094,11184.5580431,14,X052046.55-252457.0,chandra,ccd7,1008.06081159,528.292550813,80.1939758238,-25.4158352327,10.8728,5.01591467232,0.000972127842514,0.000448468684114,2.89250721851,0.997063077147,0.815498,0.317689,1.58749086328,0.815498,,,0.0,,,5.22079936459,F,F,1.63e+20,1.8,0.3,8.0,6.36922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02034_pi14-548_pass1_cl_src14.html,0.9997,14.2866,,,,10.8728,14.2866,,,,,,,,,,,4756.25,2111.3
acisf02034,fullrun,19693.0371094,19693.0368213,12,X052132.37-251806.5,chandra,ccd6,245.553313008,431.312012195,80.3848924414,-25.3018193842,138.522,13.6805774732,0.00703405341962,0.000694690466191,20.0962458735,1.0,4.89978,4.87978976562,9.79956,4.89978,,,0.0,,,7.31160913356,T,F,1.71e+20,1.8,0.3,8.0,7.89428e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02034_pi14-548_pass1_cl_src12.html,0.9997,48.6362,,,,138.522,48.6362,,,,,,,,,,,3340.44651163,2638.1379845