fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06349,fullrun,20855.7246094,20855.7252447,2,X111153.33-611845.9,chandra,ccd3,1350.26139676,697.969497242,167.972189229,-61.3127546552,395.348,20.9016769662,0.0189563447247,0.00100220411864,131.925616066,1.0,0.4618519251,,,0.394293575384,,,93.6829181882,,,0.331345510211,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src2.html,0.9997,41.5321,,,,395.348,41.5321,,,,,,,,,,,4126.05185185,3984.86666667
acisf06349,fullrun,20855.7246094,20855.7252447,2,X111208.10-611235.8,chandra,ccd1,438.197020122,685.097107724,168.033763641,-61.2099468151,132.223,13.0289830762,0.00633991978427,0.000624722684962,49.2624897791,1.0,1.05039,0.925780625,1.23164,1.05039,,,0.0,,,6.23102168567,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src2.html,0.9997,37.5314,,,,132.223,37.5314,,,,,,,,,,,4790.95031056,4387.38509317
acisf06349,fullrun,20855.7246094,20855.7252447,1,X111208.46-611741.4,chandra,ccd3,1128.62630894,828.930022358,168.035249879,-61.2948388335,144.924,12.7411734153,0.006948880928,0.000610919495365,48.3604014254,1.0,0.465821,0.419558537305,0.522759415625,0.465821,,,0.0,,,2.18207675217,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src1.html,0.9997,17.4135,,,,144.924,17.4135,,,,,,,,,,,4373.08,3928.36
acisf06349,fullrun,20849.3261719,20849.3253824,1,X111204.81-612657.8,chandra,ccd2,442.057079268,383.162148374,168.02003239,-61.4493838564,138.785,12.6384888337,0.00665658258128,0.000606183266378,62.007026076,1.0,2.48447,2.12113783203,2.8264296875,2.48447,,,0.0,,,8.60245919622,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src1.html,0.9997,20.9464,,,,138.785,20.9464,,,,,,,,,,,3558.88387097,3136.70967742
acisf06349,fullrun,20855.7246094,20855.7252447,1,X111151.68-610842.4,chandra,ccd1,678.901611328,1159.046875,167.965315431,-61.1451230183,89.6875915527,10.8168134689,0.00430038245395,0.00051864964189,33.4150190374,1.0,4.08548169502,,,3.03342590405,,,65.6109313965,,,9.79940223478,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src1.html,0.9997,27.3124103546,,,,,,,,,,,,,,,,4938.25619835,4900.01652893
acisf06349,fullrun,20855.7246094,20855.7252447,1,X111112.96-611538.2,chandra,ccd0,479.922103659,998.712408537,167.804008026,-61.2606244518,71.0662,8.95105356927,0.00340752056356,0.000429189953914,25.7136266769,1.0,1.20794169714,0.967673923707,1.43407607214,1.20794169714,,,0.0,,,5.45285944692,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06349_pi14-548_pass1_cl_src1.html,0.9997,9.05516,,,,71.0662,9.05516,,,,,,,,,,,3946.01265823,4667.60759494
acisf06349,fullrun,20855.7246094,20855.7252447,4,X111155.44-611849.0,chandra,ccd3,1319.34786382,691.720686992,167.980990889,-61.3136079147,73.5231,9.73175215467,0.00352532471275,0.00046662322956,24.5342843838,1.0,0.472754,0.4036524375,0.545254,0.472754,,,0.0,,,0.555109927274,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src4.html,0.9997,21.1839,,,,73.5231,21.1839,,,,,,,,,,,4139.37974684,3960.26582278
acisf06349,fullrun,20855.7246094,20855.7252447,3,X111226.76-611623.3,chandra,ccd3,860.254012195,987.233132114,168.111512134,-61.2731433434,68.3806,9.00832947888,0.00327875173802,0.000431936483967,22.8182582989,1.0,0.649107,0.54721246875,0.787857,0.649107,,,0.0,,,4.72521718923,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src3.html,0.9997,12.7694,,,,68.3806,12.7694,,,,,,,,,,,4680.09459459,3862.62162162
acisf06349,fullrun,20855.7246094,20855.7252447,13,X111209.00-611351.0,chandra,ccd1,425.172016667,532.249065041,168.037507859,-61.2308340604,57.6173,8.52095065119,0.00276266732565,0.000408567425886,21.4665500885,1.0,0.949435,0.635448145447,1.32156756836,0.949435,,,0.0,,,5.1064827653,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src13.html,0.9997,14.9893,,,,57.6173,14.9893,,,,,,,,,,,4698.64788732,4266.49295775
acisf06349,fullrun,20855.7246094,20855.7252447,1,X111259.98-612739.9,chandra,ccd7,1175.02099609,706.923339844,168.249911961,-61.4610887845,64.0663299561,14.6636886597,0.00307188229635,0.000703101395629,28.914364735,1.0,11.4220111435,,,6.74167487244,,,117.845932007,,,12.2844103676,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06349_pi14-548_pass1_cl_src1.html,0.9997,150.933670044,,,,,,,,,,,,,,,,4089.6167979,2523.0656168
acisf06349,fullrun,20855.7246094,20855.7252447,54,X111159.30-611905.3,chandra,ccd3,1262.85526016,658.449319106,167.997079731,-61.3181521765,63.49,7.96806124474,0.00304425241828,0.000382056854833,21.1862899623,1.0,0.44689534573,0.404573585659,0.497054468777,0.44689534573,,,0.0,,,1.09244964073,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src54.html,0.9997,0.0,,,,63.49,0.0,,,,,,,,,,,4159.31746032,3895.33333333
acisf06349,fullrun,20849.3261719,20849.3253824,2,X111138.01-611937.3,chandra,ccd2,833.319199187,1278.35440244,167.908372855,-61.3270403948,51.4694,7.17421772739,0.00246863982264,0.000344098815571,22.995744698,1.0,0.479385313539,0.404570489223,0.539377780336,0.479385313539,,,0.0,,,1.97685200842,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,51.4694,0.0,,,,,,,,,,,3886.26923077,4062.5
acisf06349,fullrun,20855.7246094,20855.7252447,29,X111201.22-611816.1,chandra,ccd3,1234.70264024,758.548890244,168.005078878,-61.3044697906,41.5799,7.40474172406,0.00199369572922,0.000355046595861,13.8750010711,1.0,0.350217776618,0.278519191071,0.474236951618,0.350217776618,,,0.0,,,1.17965844173,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src29.html,0.9997,13.2503,,,,41.5799,13.2503,,,,,,,,,,,4246.52272727,3950.79545455
acisf06349,fullrun,20849.3261719,20849.3253824,4,X111134.03-612028.1,chandra,ccd2,891.443754065,1175.12534756,167.891783934,-61.3411404316,43.7665,6.83922948877,0.0020991842458,0.000328031777643,19.5542061949,1.0,0.827054482235,0.66337331036,1.02850823223,0.827054482235,,,0.0,,,2.87847710218,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src4.html,0.9997,3.00856,,,,43.7665,3.00856,,,,,,,,,,,3773.22222222,4024.46666667
acisf06349,fullrun,20849.3261719,20849.3253824,3,X111140.85-611931.6,chandra,ccd2,791.758575203,1290.00763821,167.920213078,-61.3254521982,40.7033,6.71208760372,0.00195226396495,0.000321933768474,18.1856150483,1.0,0.544884,0.438124418579,0.684325085938,0.544884,,,0.0,,,1.6453170205,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src3.html,0.9997,4.34882,,,,40.7033,4.34882,,,,,,,,,,,3924.7804878,4040.09756098
acisf06349,fullrun,20855.7246094,20855.7252447,34,X111155.37-611756.2,chandra,ccd3,1320.34899187,799.073412602,167.980698585,-61.2989364093,37.875,6.79963969634,0.00181605044949,0.000326032705661,12.6386947917,1.0,0.446672,0.353781375,0.651672,0.446672,,,0.0,,,0.727905250148,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src34.html,0.9997,8.3601,,,,37.875,8.3601,,,,,,,,,,,4212.14634146,4038.34146341
acisf06349,fullrun,20849.3261719,20849.3253824,35,X111129.49-612216.3,chandra,ccd2,957.536788618,955.13673374,167.872861274,-61.3711940355,33.7358,6.87427814392,0.00161807972113,0.000329712947732,15.0726420744,1.0,0.707759357091,0.514152789708,0.968618732091,0.707759357091,,,0.0,,,4.60818110047,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src35.html,0.9997,13.5199,,,,33.7358,13.5199,,,,,,,,,,,3573.375,3907.925
acisf06349,fullrun,20855.7246094,20855.7252447,3,X111147.09-611315.6,chandra,ccd1,746.770989837,604.402247967,167.946191407,-61.2209911065,45.2036,7.19331356191,0.00216744961521,0.000344909359251,16.8415622318,1.0,1.10815114704,0.632280682194,1.43563189704,1.10815114704,,,0.0,,,5.28249320772,F,T,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src3.html,0.9997,6.54016,,,,45.2036,6.54016,,,,,,,,,,,4515.71153846,4541.13461538
acisf06349,fullrun,20849.3261719,20849.3253824,7,X111131.65-612146.5,chandra,ccd2,926.035052439,1015.68266463,167.881868756,-61.3629252285,37.2972,6.47541736107,0.00178889546286,0.000310582154621,16.6638213997,1.0,1.23672208079,0.733753330786,1.51422208079,1.23672208079,,,0.0,,,4.04910581646,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src7.html,0.9997,4.63383,,,,37.2972,4.63383,,,,,,,,,,,3638.95454545,3931.52272727
acisf06349,fullrun,20849.3261719,20849.3253824,19,X111152.37-611949.4,chandra,ccd2,623.308373984,1253.87092276,167.968191685,-61.3303982658,36.1912,6.0159122334,0.00173584629923,0.000288542490629,16.16967743,1.0,0.414737,0.36303902356,0.488263010938,0.414737,,,0.0,,,1.32041882603,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src19.html,0.9997,1.71202e-20,,,,36.1912,1.71202e-20,,,,,,,,,,,4022.16666667,3899.72222222
acisf06349,fullrun,20855.7246094,20855.7252447,53,X111313.59-611923.4,chandra,ccd3,175.545410156,618.136474609,168.306608972,-61.3231686534,34.7892532349,6.63333892822,0.00166809128132,0.000318058417179,11.6089967965,1.0,3.07461859282,,,1.92486506325,,,112.263046265,,,9.87743766702,A,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src53.html,0.9997,9.21074771881,,,,,,,,,,,,,,,,4928.65116279,3125.06976744
acisf06349,fullrun,20855.7246094,20855.7252447,26,X111159.52-611821.2,chandra,ccd3,1259.54802439,748.256227642,167.998008619,-61.3058783465,31.8406,7.23577224628,0.00152671000575,0.000346944652039,10.6250462148,1.0,0.42455,0.334858348437,0.5717363,0.42455,,,0.0,,,0.964124753781,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src26.html,0.9997,20.5158,,,,31.8406,20.5158,,,,,,,,,,,4219.27777778,3957.47222222
acisf06349,fullrun,20855.7246094,20855.7252447,7,X111226.45-611900.2,chandra,ccd3,865.478837398,668.273453252,168.110227946,-61.3167359529,28.5732,5.34539053765,0.00137004240205,0.000256303518405,9.53473145931,0.999999999999,0.732667416276,0.576449562395,0.918029041276,0.732667416276,,,0.0,,,4.21187217913,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.5732,0.0,,,,,,,,,,,4456.86206897,3629.72413793
acisf06349,fullrun,20849.3261719,20849.3253824,9,X111134.61-612137.1,chandra,ccd2,882.791623984,1035.00009756,167.894206095,-61.360292163,27.4064,5.2351122242,0.0013145006444,0.000251093116652,12.2447624704,1.0,0.690730500138,0.594281991348,0.883627517716,0.690730500138,,,0.0,,,3.71624108106,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.4064,0.0,,,,,,,,,,,3687.40740741,3912.18518519
acisf06349,fullrun,20855.7246094,20855.7252447,25,X111150.88-611822.2,chandra,ccd3,1386.10173313,746.132495935,167.961985953,-61.3061725206,27.7982,5.49808603061,0.00133288192385,0.000263624964421,9.27611790252,0.999999999998,0.377837963468,0.321975218937,0.460982513468,0.377837963468,,,0.0,,,0.16185077,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src25.html,0.9997,2.43075,,,,27.7982,2.43075,,,,,,,,,,,4123.78571429,4046.89285714
acisf06349,fullrun,20855.7246094,20855.7252447,9,X111203.68-611848.5,chandra,ccd3,1198.77921951,692.637412602,168.015318189,-61.3134743064,25.0821,5.09446248391,0.00120265165361,0.000244272358795,8.36976915206,0.999999999962,0.489936,0.3988645,0.672079,0.489936,,,0.0,,,1.48234210944,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src9.html,0.9997,0.871448,,,,25.0821,0.871448,,,,,,,,,,,4228.0,3875.33333333
acisf06349,fullrun,20855.7246094,20855.7252447,8,X111148.63-611105.7,chandra,ccd1,723.666503906,867.799804688,167.952622567,-61.184925947,25.21352005,5.47727441788,0.00120894960128,0.000262626912445,9.39383294707,0.999999999998,1.7682287287,,,1.32973834671,,,66.7644424438,,,7.41981745428,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src8.html,0.9997,4.78647947311,,,,,,,,,,,,,,,,4708.9375,4713.34375
acisf06349,fullrun,20855.7246094,20855.7252447,20,X111200.42-611829.3,chandra,ccd3,1246.35394309,731.660936992,168.001766838,-61.3081454081,21.6949,5.83217798082,0.00104023987717,0.00027964471403,7.23947774616,0.999999992444,0.700055,0.540055,1.020055,0.700055,,,0.0,,,1.06194690724,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src20.html,0.9997,12.3194,,,,21.6949,12.3194,,,,,,,,,,,4220.25,3939.78571429
acisf06349,fullrun,20849.3261719,20849.3253824,34,X111149.32-612705.1,chandra,ccd2,667.293945312,367.794189453,167.955481886,-61.4514264987,23.7537326813,5.83106374741,0.00113930460066,0.00027967634378,10.6128062958,1.0,3.41580161707,,,3.0802249219,,,147.17880249,,,8.58321716103,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src34.html,0.9997,10.2462673187,,,,,,,,,,,,,,,,3383.47222222,3275.58333333
acisf06349,fullrun,20855.7246094,20855.7252447,6,X111159.86-611231.7,chandra,ccd1,558.769287109,693.077148438,167.999405124,-61.2088009314,23.2221889496,5.0990524292,0.00111346831545,0.000244491733611,8.65192020887,0.999999999955,1.53190425748,,,0.848120849599,,,61.2785644531,,,6.06052923658,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src6.html,0.9997,2.777810812,,,,,,,,,,,,,,,,4713.0,4476.68
acisf06349,fullrun,20855.7246094,20855.7252447,37,X111204.71-611751.6,chandra,ccd3,1183.5196565,808.315847561,168.01963528,-61.2976632515,15.7524,6.81829157487,0.000755304527733,0.000326927103039,5.25649573165,0.999991651179,0.321946,0.234270988281,0.40326775,0.321946,,,0.0,,,1.70078540304,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src37.html,0.9997,30.7367,,,,15.7524,30.7367,,,,,,,,,,,4322.4,3950.55
acisf06349,fullrun,20855.7246094,20855.7252447,4,X111210.21-611109.4,chandra,ccd1,406.580078125,860.220214844,168.042534812,-61.1859403827,22.1078643799,5.00003528595,0.00106003810652,0.000239744011196,8.23675489931,0.999999999806,1.52564056831,,,0.806827163851,,,41.1918563843,,,7.68341015318,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src4.html,0.9997,2.89213657379,,,,,,,,,,,,,,,,4936.5,4493.11538462
acisf06349,fullrun,20855.7246094,20855.7252447,28,X111157.00-611817.3,chandra,ccd3,1296.48605894,756.152713415,167.987493674,-61.304801294,20.8558,5.31771849575,0.00100000707273,0.000254977325566,6.95947434551,0.9999999736,0.333112,0.2544791875,0.498112,0.333112,,,0.0,,,0.684575802442,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src28.html,0.9997,7.42233,,,,20.8558,7.42233,,,,,,,,,,,4197.04545455,3990.68181818
acisf06349,fullrun,20855.7246094,20855.7252447,23,X111153.14-611823.5,chandra,ccd3,1352.39990234,743.0,167.971436743,-61.3065321879,21.5391635895,5.09907531738,0.00103276991285,0.000244492839556,7.18750929836,0.999999992444,0.59331399096,,,0.492000009399,,,109.902786255,,,0.217994247468,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src23.html,0.9997,4.46083593369,,,,,,,,,,,,,,,,4150.26923077,4018.03846154
acisf06349,fullrun,20855.7246094,20855.7252447,43,X111214.30-611643.6,chandra,ccd3,1042.40917969,945.909179688,168.059591739,-61.2787686224,21.3288822174,4.69042348862,0.00102268718183,0.000224898612942,7.11733947441,0.999999992444,0.576499226616,,,0.492000009399,,,69.6604003906,,,3.25598853476,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src43.html,0.9997,0.67111825943,,,,,,,,,,,,,,,,4514.31818182,3958.45454545
acisf06349,fullrun,20855.7246094,20855.7252447,10,X111218.79-611203.9,chandra,ccd1,280.611083984,749.277832031,168.078308799,-61.2010773196,20.1944904327,5.00005578995,0.000968294800259,0.000239745015278,7.52388675599,0.999999996674,1.2152889522,,,1.14609453007,,,71.6829452515,,,7.22426158573,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src10.html,0.9997,4.8055100441,,,,,,,,,,,,,,,,4956.71428571,4324.28571429
acisf06349,fullrun,20855.7246094,20855.7252447,16,X111157.83-611835.3,chandra,ccd3,1284.3725122,719.504788618,167.990945706,-61.3098092365,16.4834,5.57256673356,0.00079035688566,0.000267197088505,5.50042671232,0.999997168023,0.469700867875,0.345013367875,0.659700867875,0.469700867875,,,0.0,,,0.752489478415,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src16.html,0.9997,14.5701,,,,16.4834,14.5701,,,,,,,,,,,4187.78947368,3951.05263158
acisf06349,fullrun,20855.7246094,20855.7252447,49,X111244.17-611820.2,chandra,ccd3,605.5,748.409179688,168.184034848,-61.3056169924,19.7783584595,4.69044351578,0.00094834191259,0.000224899558816,6.59993758547,0.999999910649,1.28141158835,,,0.76481916792,,,141.803619385,,,6.31189532941,A,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src49.html,0.9997,2.22164177895,,,,,,,,,,,,,,,,4705.95,3515.25
acisf06349,fullrun,20849.3261719,20849.3253824,24,X111147.70-611859.2,chandra,ccd2,691.549443089,1355.91966667,167.948759427,-61.3164506575,18.8811,5.10883939853,0.000905600294346,0.000245036913267,8.43578816185,0.999999999162,0.356831,0.261949763867,0.4807575125,0.356831,,,0.0,,,0.671262666823,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06349_pi14-548_pass1_cl_src24.html,0.9997,7.21914,,,,18.8811,7.21914,,,,,,,,,,,4041.95,4016.5
acisf06349,fullrun,20855.7246094,20855.7252447,7,X111145.16-611108.4,chandra,ccd1,774.590820312,862.272949219,167.938182381,-61.1856792361,19.4202671051,4.69044876099,0.000931172049604,0.000224899820751,7.23543339489,0.999999986924,1.38680187109,,,1.0225443816,,,71.1003646851,,,7.40657931513,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src7.html,0.9997,2.57973265648,,,,,,,,,,,,,,,,4670.86363636,4749.95454545
acisf06349,fullrun,20855.7246094,20855.7252447,9,X111207.24-611018.2,chandra,ccd1,450.055664062,964.240722656,168.030177589,-61.1717307684,19.1853523254,5.19624757767,0.000919908226933,0.000249152100878,7.14791089931,0.999999986924,2.87466546591,,,1.7897860106,,,146.605682373,,,8.41592718408,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src9.html,0.9997,7.81464672089,,,,,,,,,,,,,,,,4974.40625,4595.75
acisf06349,fullrun,20855.7246094,20855.7252447,10,X111159.97-611847.9,chandra,ccd3,1253.04665508,693.924916667,167.999867401,-61.3133031632,19.9224,4.86440129924,0.000955252386459,0.000233241524605,6.64800351466,0.999999910649,0.365301791317,0.271180697567,0.441551791317,0.365301791317,,,0.0,,,1.0447983054,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src10.html,0.9997,3.74,,,,19.9224,3.74,,,,,,,,,,,4188.28571429,3914.19047619
acisf06349,fullrun,20855.7246094,20855.7252447,19,X111154.38-611832.7,chandra,ccd3,1334.7923252,724.847092683,167.976591995,-61.3090810806,18.9006,6.84751779844,0.000906254754908,0.000328327966528,6.30703405358,0.999999707368,0.415854,0.265209895816,0.625446145816,0.338347,0.223840911501,0.510774142336,77.431778139,52.307608071,90.0,0.336352891806,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src19.html,0.9997,27.9879,,,,18.9006,27.9879,,,,,,,,,,,4146.47619048,3994.80952381
acisf06349,fullrun,20855.7246094,20855.7252447,12,X111146.24-610910.6,chandra,ccd1,759.291560976,1102.36308943,167.942685744,-61.1529362372,37.4041,6.11588914223,0.00179347067157,0.000293247740412,13.9356926854,1.0,5.49689,2.12961611328,7.387289375,5.49689,,,0.0,,,9.33014239512,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,37.4041,0.0,,,,,,,,,,,4844.31168831,4912.09090909
acisf06349,fullrun,20855.7246094,20855.7252447,42,X111219.97-611646.3,chandra,ccd3,959.883101829,940.620703252,168.083207014,-61.279541243,18.7029,4.32468495962,0.000896779233998,0.000207362904436,6.24106256948,0.999999707368,0.523506026297,0.414216674734,0.675560776297,0.523506026297,,,0.0,,,3.82212792804,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,18.7029,0.0,,,,,,,,,,,4572.33333333,3892.94444444
acisf06349,fullrun,20855.7246094,20855.7252447,27,X111159.29-611821.4,chandra,ccd3,1262.90695122,747.76425,167.997052569,-61.3059458147,58.1844,7.6278699517,0.00278986025712,0.000365745650462,19.4158382373,1.0,1.484,1.42005077362,1.5,1.484,,,0.0,,,0.905614963998,T,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,58.1844,0.0,,,,,,,,,,,4218.20833333,3959.26388889
acisf06349,fullrun,20855.7246094,20855.7252447,12,X111154.68-611842.6,chandra,ccd3,1330.48922358,704.677418699,167.977818082,-61.3118374946,14.9681,6.7820350928,0.000717700860492,0.000325189731629,4.99477881218,0.999976293349,0.57479,0.36933171875,1.06275275,0.57479,,,0.0,,,0.419765661479,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src12.html,0.9997,31.0279,,,,14.9681,31.0279,,,,,,,,,,,4139.42857143,3977.14285714
acisf06349,fullrun,20855.7246094,20855.7252447,11,X111154.47-610808.4,chandra,ccd1,637.730712891,1228.30761719,167.976971135,-61.1356569573,17.9918117523,5.09911966324,0.000862679793499,0.000244494964136,6.70323198351,0.999999950383,2.71961974571,,,1.86240471106,,,177.257415771,,,10.3731282093,F,T,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06349_pi14-548_pass1_cl_src11.html,0.9997,8.00818824768,,,,,,,,,,,,,,,,5016.75862069,4920.20689655
acisf06349,fullrun,20855.7246094,20855.7252447,15,X111202.30-611836.2,chandra,ccd3,1218.86522764,717.599018293,168.009594613,-61.3100648761,19.7965,4.62310393567,0.000949211443508,0.000221670656948,6.60599132524,0.999999910649,0.814203,0.483517768934,0.979626388672,0.814203,,,0.0,,,1.28859555645,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src15.html,0.9997,1.57659,,,,19.7965,1.57659,,,,,,,,,,,4233.75,3907.3
acisf06349,fullrun,20855.7246094,20855.7252447,32,X111158.18-611759.0,chandra,ccd3,1279.22597967,793.36729065,167.992402061,-61.2997144034,18.385,4.2877733149,0.000881535121972,0.000205592753448,6.13498095696,0.999999707368,0.484025317527,0.367203784629,0.568566130027,0.484025317527,,,0.0,,,0.947711712027,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06349_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,18.385,0.0,,,,,,,,,,,4233.73684211,4007.15789474