fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01876,fullrun,19506.6269531,19506.6275204,19,X063327.50+043557.4,chandra,ccd2,1027.54489837,617.801790041,98.3645884904,4.59927712093,390.571,20.0792006813,0.0200225407144,0.00102935602785,117.343967259,1.0,0.539498,0.504784433105,0.5741777,0.539498,,,0.0,,,2.86933094554,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src19.html,0.9997,12.6033,,,,390.571,12.6033,,,,,,,,,,,3907.18939394,3767.70454545
acisf01876,fullrun,19506.6269531,19506.6275204,2,X063308.29+043752.5,chandra,ccd3,687.284792683,413.723079268,98.2845513642,4.63124671719,86.7403,9.31344726726,0.00444672117888,0.000477451694445,76.1092253293,1.0,0.650476,0.584462458751,0.712549339063,0.650476,,,0.0,,,3.82228842637,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,86.7403,0.0,,,,,,,,,,,4536.57954545,3793.76136364
acisf01876,fullrun,19506.6269531,19506.6275204,4,X063330.30+043830.7,chandra,ccd2,942.461993902,929.344445122,98.3762573252,4.64185376567,56.4849,8.29963854635,0.00289568499132,0.000425479000087,16.9704413698,1.0,0.987620201255,0.787329112387,1.31630301375,0.987620201255,,,0.0,,,5.00630829755,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src4.html,0.9997,12.3991,,,,56.4849,12.3991,,,,,,,,,,,3956.7826087,3448.94202899
acisf01876,fullrun,19506.6269531,19506.6275204,1,X063320.74+044215.7,chandra,ccd3,309.045371951,948.621119919,98.3364149425,4.70435003907,46.961,7.21902832797,0.00240744343989,0.000370081607942,41.205360492,1.0,2.37389164112,1.75108716603,2.84840933644,2.37389164112,,,0.0,,,7.57200673701,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src1.html,0.9997,5.15337,,,,46.961,5.15337,,,,,,,,,,,4413.83928571,3150.51785714
acisf01876,fullrun,19506.6269531,19506.6275204,10,X063347.33+043756.2,chandra,ccd2,424.388916016,858.744628906,98.4472231682,4.63226442148,40.9751167297,6.70824193954,0.00210057408549,0.000343895546393,12.3106496795,1.0,2.6117559169,,,1.15172514064,,,30.5049095154,,,8.19009440164,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src10.html,0.9997,4.02488327026,,,,,,,,,,,,,,,,3455.08695652,3299.69565217
acisf01876,fullrun,19506.6269531,19506.6275204,20,X063309.40+043107.5,chandra,ccd1,217.804569106,570.655368496,98.2891470199,4.51876107346,57.1491,8.25688197808,0.00292973599874,0.000423287232319,32.349487668,1.0,0.909051,0.6588556875,1.171551,0.909051,,,0.0,,,4.10832343483,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src20.html,0.9997,11.027,,,,57.1491,11.027,,,,,,,,,,,4165.72619048,4533.14285714
acisf01876,fullrun,19506.6269531,19506.6275204,2,X063329.87+044634.5,chandra,ccd7,769.085449219,350.183105469,98.3744679019,4.77624268475,36.5841903687,9.05577754974,0.0018754749326,0.000464241107693,4.55777718313,0.99999048608,6.72948954659,,,5.78913570401,,,40.1595954895,,,12.2562766642,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01876_pi14-548_pass1_cl_src2.html,0.9997,45.4158096313,,,,,,,,,,,,,,,,4374.34453782,2555.70588235
acisf01876,fullrun,19506.6269531,19506.6275204,1,X063322.38+044651.2,chandra,ccd7,997.327178862,384.723353659,98.3432350766,4.78089653128,26.7483,9.54867530079,0.0013712434226,0.000489509920285,3.33239003512,0.999287931489,4.97862,3.1370353125,9.47466492188,4.97862,,,0.0,,,12.184205775,F,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01876_pi14-548_pass1_cl_src1.html,0.9997,64.4289,,,,26.7483,64.4289,,,,,,,,,,,4593.40789474,2619.77631579
acisf01876,fullrun,19506.6269531,19506.6275204,7,X063341.63+043428.5,chandra,ccd2,598.23446748,437.184412602,98.4234468263,4.57458680306,36.1014,6.00844405816,0.00185072987512,0.000308021487295,10.8463800426,1.0,1.99452,0.901207757006,2.54144317383,1.99452,,,0.0,,,6.12697082522,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,36.1014,0.0,,,,,,,,,,,3436.05128205,3758.20512821
acisf01876,fullrun,19506.6269531,19506.6275204,9,X063341.14+043705.6,chandra,ccd2,612.638916016,756.027832031,98.4214095008,4.61823060979,33.4490089417,6.00002527237,0.00171475100797,0.000307589070871,10.0494901314,1.0,1.96633904208,,,1.11212259701,,,49.4959526062,,,6.44247670705,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src9.html,0.9997,2.55099105835,,,,,,,,,,,,,,,,3589.41666667,3470.91666667
acisf01876,fullrun,19506.6269531,19506.6275204,4,X063314.88+043747.8,chandra,ccd3,487.107068293,404.227178862,98.3119986042,4.6299498276,25.5278,5.44322973978,0.00130867378466,0.00027904527865,22.3990588269,1.0,0.48252527588,0.356313327638,0.57227599463,0.48252527588,,,0.0,,,3.10394618666,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src4.html,0.9997,4.10095,,,,25.5278,4.10095,,,,,,,,,,,4347.88888889,3722.85185185
acisf01876,fullrun,19506.6269531,19506.6275204,5,X063332.45+043922.8,chandra,ccd2,877.088466463,1035.38303659,98.3852223914,4.65634493057,23.0366,5.26138574902,0.0011809632931,0.000269723111936,6.92116423433,0.99999999226,0.783356924794,0.499898526356,1.01012364354,0.783356924794,,,0.0,,,6.01791598154,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src5.html,0.9997,4.64558,,,,23.0366,4.64558,,,,,,,,,,,3940.32,3327.0
acisf01876,fullrun,19506.6269531,19506.6275204,3,X063306.76+044116.4,chandra,ccd3,733.25,827.643066406,98.2781769174,4.68788359606,26.1838436127,5.29152297974,0.00134230509866,0.000271267956123,22.9746963465,1.0,1.55079561812,,,0.904194697487,,,165.92539978,,,7.01934256815,A,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src3.html,0.9997,1.81615567207,,,,,,,,,,,,,,,,4749.48275862,3434.48275862
acisf01876,fullrun,19506.6269531,19506.6275204,9,X063245.20+043205.9,chandra,ccd1,953.251821138,689.351042683,98.1883197653,4.53497135363,17.6116,4.36175423425,0.000902856142362,0.000223604703824,9.96912002137,0.999999999976,1.5,1.49999726825,3.0,1.09722,0.688226358607,1.5,102.236257021,90.0,90.0,8.34678977203,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src9.html,0.9997,1.4133,,,,17.6116,1.4133,,,,,,,,,,,4893.66666667,4723.47619048
acisf01876,fullrun,19506.6269531,19506.6275204,5,X063312.90+043553.2,chandra,ccd3,547.307957317,171.272093496,98.3037449889,4.59811249273,26.3257,5.13085762812,0.00134957963979,0.00026303197976,23.0991665149,1.0,0.526565145641,0.414300793316,0.645940739391,0.526565145641,,,0.0,,,1.54764345095,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.3257,0.0,,,,,,,,,,,4307.84,3957.96
acisf01876,fullrun,19506.6269531,19506.6275204,17,X063358.68+043806.5,chandra,ccd2,80.0962961382,880.29654065,98.4944996,4.63513159021,22.4583,6.942802028,0.00115131755568,0.000355920522054,6.74741857409,0.999999975246,3.48225,1.99194492188,4.73724375,3.48225,,,0.0,,,10.8944817772,F,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src17.html,0.9997,25.7442,,,,22.4583,25.7442,,,,,,,,,,,3149.72727273,3140.60606061
acisf01876,fullrun,19506.6269531,19506.6275204,6,X063314.56+043537.0,chandra,ccd3,496.908134146,138.419526423,98.3106552731,4.59362277686,21.0546,5.11825360841,0.00107935920621,0.000262386089119,18.4741036821,1.0,0.494014,0.3299515,0.794014,0.494014,,,0.0,,,1.07793689247,F,T,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src6.html,0.9997,5.14192,,,,21.0546,5.14192,,,,,,,,,,,4246.30434783,3969.13043478
acisf01876,fullrun,19506.6269531,19506.6275204,14,X063312.83+043459.1,chandra,ccd3,549.296827236,61.2905121951,98.3034726769,4.58308167088,19.8142,4.45131441262,0.00101576845459,0.000228195171231,17.3857297302,1.0,0.41391,,,0.41391,,,0.0,,,1.08502449695,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,19.8142,0.0,,,,,,,,,,,4257.55,4056.3
acisf01876,fullrun,19506.6269531,19506.6275204,7,X063315.44+043459.7,chandra,ccd3,470.056582317,62.441203252,98.314336912,4.58323911781,22.2664,4.71872864234,0.0011414815019,0.000241904459531,19.5373829105,1.0,0.431808,0.377038716553,0.517301515625,0.431808,,,0.0,,,0.479362505399,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.2664,0.0,,,,,,,,,,,4195.0,4026.5
acisf01876,fullrun,19506.6269531,19506.6275204,3,X063350.41+043658.8,chandra,ccd2,330.791748047,742.25,98.4600535443,4.61634118299,21.1030845642,4.89901638031,0.00108184188139,0.000251146266237,6.34025481711,0.999999923031,2.05520675961,,,1.40298883543,,,36.3323020935,,,8.60514331809,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src3.html,0.9997,2.89691495895,,,,,,,,,,,,,,,,3317.16666667,3368.875
acisf01876,fullrun,19506.6269531,19506.6275204,1,X063309.40+043107.2,chandra,ccd1,217.600841463,570.051280488,98.2891749522,4.5186785109,69.5979,8.34843564987,0.00356791845805,0.000427980408188,39.3961831029,1.0,0.879812,0.726636098596,1.02834620742,0.879812,,,0.0,,,4.06575475558,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src1.html,0.9997,0.0984778,,,,69.5979,0.0984778,,,,,,,,,,,4165.72619048,4533.14285714
acisf01876,fullrun,19506.6269531,19506.6275204,11,X063251.18+043411.8,chandra,ccd1,771.444578049,945.143884146,98.213239398,4.56993376834,14.3469,4.53141258329,0.000735492353963,0.000232302400356,8.12112289824,0.999999993506,1.06102706459,0.55249537855,1.97102706459,1.06102706459,,,0.0,,,6.4746927056,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src11.html,0.9997,6.1868,,,,14.3469,6.1868,,,,,,,,,,,4828.05263158,4420.21052632
acisf01876,fullrun,19506.6269531,19506.6275204,8,X063315.59+043504.4,chandra,ccd3,465.625603659,72.0577804878,98.3149444089,4.58455338838,15.9483,4.05237177465,0.000817583518686,0.000207743293928,13.9936426127,1.0,0.473419,0.381595748047,0.580267875,0.473419,,,0.0,,,0.499342796114,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src8.html,0.9997,0.473417,,,,15.9483,0.473417,,,,,,,,,,,4192.0,4016.64705882
acisf01876,fullrun,19506.6269531,19506.6275204,7,X063307.48+043049.1,chandra,ccd1,276.01659685,533.093317073,98.2811668631,4.5136272032,14.7348,3.83859349241,0.00075537742577,0.000196784949295,8.34069531961,0.999999993506,0.987457208508,0.816363209485,1.23596820851,0.987457208508,,,0.0,,,4.59471510616,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.7348,0.0,,,,,,,,,,,4208.5,4593.0
acisf01876,fullrun,19506.6269531,19506.6275204,8,X063339.50+043439.8,chandra,ccd2,662.5,459.633300781,98.4145676869,4.57772435587,14.4111328125,3.87299227715,0.000738781352993,0.000198547524633,4.32971085134,0.999908328888,0.962272062565,,,0.630009733791,,,132.177307129,,,5.58882790829,A,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src8.html,0.9997,0.588867664337,,,,,,,,,,,,,,,,3508.55555556,3760.88888889
acisf01876,fullrun,19506.6269531,19506.6275204,12,X063253.47+043717.9,chandra,ccd3,1137.29980469,342.899902344,98.2227807062,4.62163005586,14.0391931534,3.87299895287,0.000719714036677,0.000198547859327,12.31851994,0.999999999999,1.25283143911,,,0.79192442118,,,159.68737793,,,6.41384994767,A,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src12.html,0.9997,0.960806965828,,,,,,,,,,,,,,,,4918.4,4040.8
acisf01876,fullrun,19506.6269531,19506.6275204,10,X063319.76+043703.4,chandra,ccd3,338.71774187,314.026530488,98.3323446705,4.61762238485,13.7196,3.70399784017,0.00070333030418,0.000189884102132,12.0380967996,0.999999999999,0.515091615268,0.413431852695,0.673538490268,0.515091615268,,,0.0,,,2.41162466956,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.7196,0.0,,,,,,,,,,,4183.07142857,3741.78571429
acisf01876,fullrun,19506.6269531,19506.6275204,18,X063350.50+043840.9,chandra,ccd2,328.078857422,949.763183594,98.4604310066,4.64470113487,13.7346105576,4.35897731781,0.000704099715222,0.000223461349378,4.12645509161,0.999779500365,3.72736895052,,,1.91483363567,,,0.325434178114,,,9.21626397471,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src18.html,0.9997,5.26538991928,,,,,,,,,,,,,,,,3405.68,3179.32
acisf01876,fullrun,19506.6269531,19506.6275204,3,X063313.85+043251.4,chandra,ccd1,82.3473678862,781.823851626,98.3077166708,4.5476213229,12.3499,3.51424245037,0.000633114731658,0.000180156816326,6.99071267528,0.999999791334,0.450325317991,0.351081253416,0.626759210569,0.450325317991,,,0.0,,,2.04931859204,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.3499,0.0,,,,,,,,,,,4124.25,4282.41666667
acisf01876,fullrun,19506.6269531,19506.6275204,11,X063349.60+043208.3,chandra,ccd2,355.285644531,151.785644531,98.4566798669,4.53564528148,10.7688941956,3.7417113781,0.000552063342184,0.000191817438463,3.23542907154,0.99755143355,3.52658696808,,,1.63383436749,,,26.6742649078,,,8.51451083888,A,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src11.html,0.9997,3.23110604286,,,,,,,,,,,,,,,,3097.68421053,3913.47368421
acisf01876,fullrun,19506.6269531,19506.6275204,13,X063319.33+044050.1,chandra,ccd3,351.5,774.25,98.3305243385,4.68058785092,10.5285024643,3.46412801743,0.000539739732631,0.000177587236976,9.23810692878,0.999999985421,1.84757234956,,,1.17372981216,,,161.094009399,,,6.1204793067,A,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src13.html,0.9997,1.47149789333,,,,,,,,,,,,,,,,4383.26666667,3325.33333333
acisf01876,fullrun,19506.6269531,19506.6275204,15,X063257.23+043019.3,chandra,ccd1,587.045410156,472.136474609,98.2384598353,4.50536118436,9.99964523315,3.31664323807,0.000512628117576,0.000170026483829,5.66034111043,0.999994706767,1.42965883983,,,0.833696464253,,,109.859947205,,,6.63155293445,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src15.html,0.9997,1.00035488605,,,,,,,,,,,,,,,,4466.41666667,4772.16666667
acisf01876,fullrun,19506.6269531,19506.6275204,18,X063248.69+043404.3,chandra,ccd1,846.409179688,929.5,98.2028934066,4.56786248958,9.99504756927,3.31664299965,0.00051239237655,0.000170026483829,5.65773858351,0.999994706767,1.59478408141,,,0.749990090869,,,135.520812988,,,7.10326329691,A,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src18.html,0.9997,1.00495266914,,,,,,,,,,,,,,,,4892.72727273,4466.54545455
acisf01876,fullrun,19506.6269531,19506.6275204,5,X063306.39+043454.6,chandra,ccd1,308.600097656,1031.70019531,98.276627156,4.58183813871,9.87733268738,3.16227960587,0.00050635781372,0.00016211309412,5.59110558106,0.999975826468,0.507676241083,,,0.492000009399,,,158.687484741,,,2.66712768806,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src5.html,0.9997,0.122667364776,,,,,,,,,,,,,,,,4441.1,4143.6
acisf01876,fullrun,19506.6269531,19506.6275204,4,X063304.05+043320.2,chandra,ccd1,379.700195312,839.800048828,98.2668810019,4.55561114857,9.73741912842,3.16228222847,0.000499185174704,0.000162113225088,5.51190692439,0.999975826468,0.523862032407,,,0.492000009399,,,95.2299575806,,,3.535408627,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src4.html,0.9997,0.26258122921,,,,,,,,,,,,,,,,4427.4,4353.4
acisf01876,fullrun,19506.6269531,19506.6275204,14,X063253.88+043623.1,chandra,ccd1,688.700195312,1211.5,98.2245103758,4.60640565291,9.25539207458,3.16229367256,0.000474474247312,0.000162113821716,5.23905348954,0.999975826468,0.939417245214,,,0.492000009399,,,14.990819931,,,6.00787892938,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src14.html,0.9997,0.744607686996,,,,,,,,,,,,,,,,4866.2,4139.2
acisf01876,fullrun,19506.6269531,19506.6275204,11,X063302.00+044040.7,chandra,ccd3,878.100097656,755.100097656,98.2583152288,4.67796794893,8.91748714447,3.16229867935,0.000457151705632,0.000162114069099,7.82454105473,0.999999864085,1.34469997495,,,0.774020918851,,,9.46232223511,,,7.02609705972,A,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src11.html,0.9997,1.08251237869,,,,,,,,,,,,,,,,4855.1,3556.1
acisf01876,fullrun,19506.6269531,19506.6275204,9,X063314.34+043612.6,chandra,ccd3,503.055664062,210.277832031,98.3097437076,4.60351172242,8.80658149719,3.0000038147,0.000451466155937,0.000153794084326,7.7272282382,0.999999864085,0.492000009399,,,0.492000009399,,,36.6503791809,,,1.62017528765,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src9.html,0.9997,0.193418338895,,,,,,,,,,,,,,,,4285.11111111,3902.11111111
acisf01876,fullrun,19506.6269531,19506.6275204,12,X063341.10+043232.6,chandra,ccd2,613.611083984,201.055664062,98.4212655887,4.54238455159,8.0374879837,3.00001955032,0.000412038818467,0.000153794884682,2.41479968253,0.990032872788,1.41268689089,,,0.897140979739,,,63.4834785461,,,6.37948489818,A,T,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src12.html,0.9997,0.962512254715,,,,,,,,,,,,,,,,3354.33333333,3984.11111111
acisf01876,fullrun,19506.6269531,19506.6275204,1,X063323.94+043644.2,chandra,ccd2,1135.375,712.5,98.3497360766,4.61228827925,7.74747562408,2.82843232155,0.000397171475925,0.000144998542964,2.32766776329,0.981147158081,0.492000009399,,,0.492000009399,,,106.309623718,,,2.62933283929,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src1.html,0.9997,0.25252443552,,,,,,,,,,,,,,,,4043.625,3725.625
acisf01876,fullrun,19506.6269531,19506.6275204,2,X063311.38+043209.8,chandra,ccd1,156.875,696.625,98.2974308986,4.53604555524,7.74038648605,2.82843208313,0.000396808056394,0.000144998513861,4.38147822408,0.999594793323,0.637708260321,,,0.492000009399,,,112.259269714,,,2.94193112206,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src2.html,0.9997,0.25961330533,,,,,,,,,,,,,,,,4162.25,4383.25
acisf01876,fullrun,19506.6269531,19506.6275204,26,X063316.18+043453.0,chandra,ccd3,447.0,48.5,98.3174295436,4.58140217605,7.67281007767,2.8284342289,0.000393343769247,0.000144998630276,6.7324142424,0.999990925203,0.492000009399,,,0.492000009399,,,90.0,,,0.263837473949,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src26.html,0.9997,0.327190101147,,,,,,,,,,,,,,,,4167.25,4033.5
acisf01876,fullrun,19506.6269531,19506.6275204,16,X063400.14+043747.4,chandra,ccd2,35.2272949219,841.045410156,98.5005818737,4.62983412584,7.60025310516,3.3167090416,0.000389624154195,0.000170029859873,2.28343592211,0.981147158081,3.21506233254,,,1.78653322772,,,86.3535461426,,,11.1571354287,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src16.html,0.9997,3.39974713326,,,,,,,,,,,,,,,,3088.42857143,3163.92857143
acisf01876,fullrun,19506.6269531,19506.6275204,15,X063318.27+043528.1,chandra,ccd3,383.642822266,119.643066406,98.3261161747,4.59112502605,6.80550909042,2.64575600624,0.000348881905666,0.000135633701575,5.97141149896,0.999990925203,0.492000009399,,,0.492000009399,,,45.0,,,0.785636943792,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src15.html,0.9997,0.194491073489,,,,,,,,,,,,,,,,4138.71428571,3936.14285714
acisf01876,fullrun,19506.6269531,19506.6275204,6,X063337.08+043406.6,chandra,ccd2,736.071533203,392.071533203,98.4044796966,4.56849214249,6.78000497818,2.64575624466,0.000347574445186,0.000135633716127,2.0369988611,0.965907770551,0.506015480171,,,0.492000009399,,,113.80128479,,,5.02476720057,F,T,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src6.html,0.9997,0.219995215535,,,,,,,,,,,,,,,,3547.71428571,3856.0
acisf01876,fullrun,19506.6269531,19506.6275204,6,X063245.53+043524.1,chandra,ccd1,942.5,1091.78564453,98.1897151235,4.59003919875,6.58461856842,2.64576029778,0.000337558012689,0.000135633919854,3.72725094844,0.998528997,0.665074569056,,,0.492000009399,,,47.0428085327,,,7.88756719453,F,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01876_pi14-548_pass1_cl_src6.html,0.9997,0.415381491184,,,,,,,,,,,,,,,,5033.0,4355.71428571
acisf01876,fullrun,19506.6269531,19506.6275204,25,X063302.17+044318.6,chandra,ccd3,872.875,1076.0,98.2590278851,4.72182412242,6.4852514267,2.82846140862,0.000332463998348,0.00014500002726,5.69040529202,0.999936107191,1.7209015002,,,1.26402697117,,,80.9097213745,,,9.33907937716,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src25.html,0.9997,1.51474869251,,,,,,,,,,,,,,,,4982.5,3272.75
acisf01876,fullrun,19506.6269531,19506.6275204,24,X063253.95+043828.7,chandra,ccd3,1122.64306641,486.785644531,98.2247877269,4.64129466668,6.27976465225,2.64576768875,0.000321929808706,0.000135634298204,5.51010341137,0.999936107191,1.39012022576,,,1.07073424859,,,112.5,,,6.86770369638,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src24.html,0.9997,0.720235168934,,,,,,,,,,,,,,,,4963.4,3902.2
acisf01876,fullrun,19506.6269531,19506.6275204,15,X063333.97+044029.9,chandra,ccd2,830.5,1171.21435547,98.3915438191,4.67497620729,6.25604343414,2.64576840401,0.000320713734254,0.000135634327307,1.87957876009,0.965907770551,1.31633296334,,,0.659339325149,,,167.595291138,,,7.13346877075,A,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01876_pi14-548_pass1_cl_src15.html,0.9997,0.743956685066,,,,,,,,,,,,,,,,3956.14285714,3179.71428571
acisf01876,fullrun,19506.6269531,19506.6275204,17,X063300.81+043624.6,chandra,ccd3,914.166503906,234.666503906,98.2533764008,4.60684174772,5.8716506958,2.44949293137,0.000301007996313,0.000125572347315,5.1520087648,0.999936107191,0.492000009399,,,0.492000009399,,,145.278015137,,,4.38282589493,F,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src17.html,0.9997,0.128349095583,,,,,,,,,,,,,,,,4662.0,4038.0
acisf01876,fullrun,19506.6269531,19506.6275204,23,X063316.70+043709.5,chandra,ccd3,431.333496094,325.833496094,98.3195774318,4.61930439963,5.82984018326,2.44949364662,0.000298864586512,0.000125572390971,5.11532263713,0.999936107191,0.496096134603,,,0.492000009399,,,2.00708794594,,,2.41942027435,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01876_pi14-548_pass1_cl_src23.html,0.9997,0.170159831643,,,,,,,,,,,,,,,,4268.5,3770.66666667