fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12031,fullrun,56402.8671875,56402.8689021,1,X060929.84+241103.5,chandra,ccd3,38.9301605691,151.784593496,92.3743522853,24.1843194345,673.783,26.9894275597,0.0119459321686,0.00047851292018,181.8736755,1.0,2.05118,1.934838125,2.175278,2.05118,,,0.0,,,7.34340493017,F,F,4.18e+21,1.8,0.3,8.0,1.69088e-13,1.0,powerlaw,2.16255e+21,3.85203769021e+20,4.21058116871e+21,1.55266,1.26880744972,1.86145980545,59.4521,57,,dsxf,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,54.6462,,,,673.783,54.6462,,,,,,,,,,,5001.50139276,4058.80083565
acisf12031,fullrun,56402.8671875,56402.8689021,69,X060909.61+241049.3,chandra,ccd3,601.676265627,122.865364148,92.2900467101,24.1803486005,418.078,23.5355900712,0.00741238292029,0.00041727812959,112.851441051,1.0,2.81691568323,,,1.43391112626,,,313.601412844,,,8.62597574849,A,F,4.19e+21,1.8,0.3,8.0,1.06456e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src69.html,0.9997,135.846,,,,418.078,135.846,,,,,,,,,,,5024.82773109,3494.05252101
acisf12031,fullrun,56415.6679688,56415.6688344,4,X060835.36+241818.1,chandra,ccd7,195.991861321,866.143823171,92.1473156205,24.3050254276,284.649,28.4397960612,0.00504556933293,0.000504111951354,12.2331105448,1.0,7.3262,6.37698125,8.4512,7.3262,,,0.0,,,11.9512145717,F,T,4.18e+21,1.8,0.3,8.0,3.004e-14,1.0,powerlaw,3.25105e+21,9.50130365334e+20,7.51140497746e+21,4.69587,3.0836205762,7.6078014119,49.2451,56,,dsxf,fullrun_ccd7_acisf12031_pi14-548_pass1_cl_src4.html,0.9997,524.173,,,,284.649,524.173,,,,,,,,,,,4098.19911504,2555.8539823
acisf12031,fullrun,56402.8671875,56402.8689021,18,X060926.73+241548.0,chandra,ccd3,125.587546748,729.900276423,92.3613668292,24.2633285633,241.011,15.9161458903,0.00427304337793,0.000282187874406,65.0558954528,1.0,0.539311,0.492733546387,0.57905709375,0.539311,,,0.0,,,2.59983991486,F,F,4.17e+21,1.8,0.3,8.0,5.20423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src18.html,0.9997,12.3127,,,,241.011,12.3127,,,,,,,,,,,4421.11428571,3978.90612245
acisf12031,fullrun,56402.8671875,56402.8689021,15,X060928.51+241531.1,chandra,ccd3,76.0695894309,695.594630081,92.3687898915,24.2586401678,172.821,13.4781979508,0.00306406349188,0.000238964328856,46.6494264081,1.0,0.525548,0.472097445801,0.574417078125,0.525548,,,0.0,,,2.87379585116,F,T,4.17e+21,1.8,0.3,8.0,3.73662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src15.html,0.9997,8.84082,,,,172.821,8.84082,,,,,,,,,,,4455.81355932,4029.70056497
acisf12031,fullrun,56415.6679688,56415.6688344,3,X060824.40+241603.1,chandra,ccd7,500.344726562,591.879638672,92.1016792168,24.267539113,151.992935181,22.1371517181,0.00269416184165,0.000392393674701,6.53206713562,0.999999999816,8.97270621847,,,7.22312286824,,,71.7085952759,,,14.6365203862,F,F,4.19e+21,1.8,0.3,8.0,3.49158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12031_pi14-548_pass1_cl_src3.html,0.9997,338.007049561,,,,,,,,,,,,,,,,4370.696011,2245.43878955
acisf12031,fullrun,56415.6679688,56415.6688344,1,X060832.65+242112.3,chandra,ccd6,257.538297358,176.344347561,92.1360492286,24.353416026,176.476,20.9358305305,0.00312814433283,0.000371100317476,10.9062000758,1.0,11.1542,8.4038138321,14.8978,6.35219,4.71062057347,8.37295863987,89.0955720388,72.9785267263,105.732522039,12.8902267825,F,F,4.18e+21,1.8,0.3,8.0,5.98609e-14,1.0,powerlaw,3.04012e+21,0.0,8.65294065536e+21,1.24891,0.638137279442,2.02487841079,32.1646,37,,dsxf,fullrun_ccd6_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,261.833,,,,176.476,261.833,,,,,,,,,,,3745.45681818,2484.39545455
acisf12031,fullrun,56412.46875,56412.4688341,1,X060854.92+242510.1,chandra,ccd2,999.547689024,831.828180894,92.2288350141,24.4194668671,113.118,14.2091871689,0.00200519068679,0.00025187971656,31.9261600839,1.0,3.60308,3.00308,4.56308,3.60308,,,0.0,,,10.1115993951,F,F,4.16e+21,1.8,0.3,8.0,4.83998e-14,1.0,powerlaw,2.54653e+22,7.18102490394e+21,4.82807554057e+22,1.964,0.79852784189,3.38892310081,9.87589,14,,dsxf,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,88.783,,,,113.118,88.783,,,,,,,,,,,3262.36507937,3107.88359788
acisf12031,fullrun,56412.46875,56412.4688341,3,X060856.98+241854.8,chandra,ccd2,942.994804878,69.0662174797,92.2374288813,24.3152305484,157.114,14.7108973214,0.00278509539485,0.00026077403913,44.3434883522,1.0,1.63571,1.28836625,2.06321,1.63571,,,0.0,,,7.05163047136,F,F,4.18e+21,1.8,0.3,8.0,4.05282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src3.html,0.9997,59.2965,,,,157.114,59.2965,,,,,,,,,,,4028.67713004,3154.00896861
acisf12031,fullrun,56402.8671875,56402.8689021,7,X060928.49+241406.8,chandra,ccd3,76.7216626016,524.18153252,92.3686916375,24.2352137396,95.3746,10.3155610608,0.0016909576518,0.000182891219554,25.7443851378,1.0,0.677556,0.5903674,0.7647446,0.677556,,,0.0,,,4.27791045299,F,F,4.18e+21,1.8,0.3,8.0,2.11722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src7.html,0.9997,11.0362,,,,95.3746,11.0362,,,,,,,,,,,4626.73529412,4026.23529412
acisf12031,fullrun,56406.0703125,56406.0688826,1,X061003.12+242438.1,chandra,ccd0,143.823974609,754.302734375,92.5129843729,24.4105708608,102.78150177,11.9165859222,0.00182217091788,0.000211264239624,44.8011876564,1.0,4.55872606212,,,3.37689021649,,,34.7396202087,,,10.1820445665,F,F,4.13e+21,1.8,0.3,8.0,2.71212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,39.21849823,,,,,,,,,,,,,,,,3351.40540541,5004.0472973
acisf12031,fullrun,56412.46875,56412.4688341,2,X060917.27+242111.5,chandra,ccd2,379.390477642,346.477002033,92.3219392543,24.3531910832,90.183,10.0202844271,0.00159863870802,0.000177625656172,25.4530392586,1.0,0.60685,0.525244974121,0.71343615625,0.60685,,,0.0,,,3.69252269814,F,F,4.16e+21,1.8,0.3,8.0,2.04162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src2.html,0.9997,10.2231,,,,90.183,10.2231,,,,,,,,,,,3757.88421053,3723.43157895
acisf12031,fullrun,56412.46875,56412.4688341,7,X060921.98+241849.8,chandra,ccd2,248.370056911,58.4450528455,92.3416018102,24.3138311372,85.255,10.0387150572,0.00151128209922,0.000177952382443,24.06217205,1.0,0.470216,0.395047372461,0.55930474375,0.470216,,,0.0,,,1.3988467962,F,F,4.17e+21,1.8,0.3,8.0,1.95513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src7.html,0.9997,15.5208,,,,85.255,15.5208,,,,,,,,,,,4049.15217391,3847.82608696
acisf12031,fullrun,56402.8671875,56402.8689021,17,X060913.84+241540.9,chandra,ccd3,483.780697154,715.685902439,92.3076715128,24.2613749007,73.443,9.50961618574,0.0013021181419,0.000168602096292,19.8244068932,1.0,0.626719,0.553047125,0.741719,0.626719,,,0.0,,,4.17809384295,F,F,4.18e+21,1.8,0.3,8.0,1.67605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src17.html,0.9997,16.9898,,,,73.443,16.9898,,,,,,,,,,,4429.44871795,3619.47435897
acisf12031,fullrun,56402.8671875,56402.8689021,4,X060908.95+241317.6,chandra,ccd3,619.904876829,424.382097561,92.2872903448,24.2215543336,58.3138,9.15463816871,0.00103388355231,0.000162308575843,15.7405947291,1.0,1.12669,0.81761921875,1.85772515625,1.12669,,,0.0,,,6.66401265444,F,T,4.19e+21,1.8,0.3,8.0,1.4115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src4.html,0.9997,25.4936,,,,58.3138,25.4936,,,,,,,,,,,4720.8902439,3481.91463415
acisf12031,fullrun,56415.6679688,56415.6688344,1,X060817.53+241228.7,chandra,ccd7,692.348632812,156.395263672,92.0730332333,24.2079713497,74.3849639893,16.2797393799,0.00131851609331,0.000288567709504,3.19677739022,0.999099898176,3.19352053449,,,3.00452833575,,,77.7301025391,,,17.074659599,F,F,4.19e+21,1.8,0.3,8.0,1.77175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,190.615036011,,,,,,,,,,,,,,,,4802.56643357,2049.86713287
acisf12031,fullrun,56402.8671875,56402.8689021,12,X060921.59+241526.1,chandra,ccd3,268.430904472,685.394987805,92.3399546309,24.2572440343,66.3199,8.88422196931,0.00117582797266,0.000157514059986,17.9016745329,1.0,0.523231,0.4435435,0.623231,0.523231,,,0.0,,,3.2763476118,F,F,4.18e+21,1.8,0.3,8.0,1.52608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src12.html,0.9997,12.6095,,,,66.3199,12.6095,,,,,,,,,,,4463.92857143,3834.12857143
acisf12031,fullrun,56402.8671875,56402.8689021,32,X060906.86+241724.0,chandra,ccd3,677.790989192,925.216002634,92.2785684758,24.2899967908,74.3394,8.6220299234,0.00131801032669,0.000152865431737,20.0663713873,1.0,1.25281193725,,,0.846569809935,,,120.503585758,,,4.8777126124,F,F,4.18e+21,1.8,0.3,8.0,1.75589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,74.3394,0.0,,,,,,,,,,,4219.02702703,3428.2972973
acisf12031,fullrun,56402.8671875,56402.8689021,39,X060900.80+241107.3,chandra,ccd3,846.3046875,159.158447266,92.2533194776,24.1853543933,70.0839004517,10.0001840591,0.00124255917035,0.000177299210918,18.9176879923,1.0,1.26989429706,,,0.991592973578,,,42.0896720886,,,9.52462401118,F,F,4.19e+21,1.8,0.3,8.0,1.90201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src39.html,0.9997,29.9160995483,,,,,,,,,,,,,,,,4987.92156863,3250.47058824
acisf12031,fullrun,56406.0703125,56406.0688526,1,X060957.24+241641.6,chandra,ccd1,323.477191057,827.13847561,92.4885200828,24.2782087132,95.7149,11.2918953236,0.0016968934878,0.000200189768151,28.3132102373,1.0,1.69489,1.317174,2.072606,1.69489,,,0.0,,,6.91554258119,F,F,4.16e+21,1.8,0.3,8.0,2.29885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src1.html,0.9997,31.792,,,,95.7149,31.792,,,,,,,,,,,4322.45762712,4831.56779661
acisf12031,fullrun,56415.6679688,56415.6688344,2,X060827.72+241237.6,chandra,ccd7,409.491404472,174.450711382,92.115486823,24.2104458485,81.3957,25.300013834,0.00144278623654,0.000448457495223,3.49807164602,0.999673961563,10.4333,5.66230714795,15.6997030305,4.51433,2.71262052738,8.15856513792,134.087468063,90.0,178.188468063,14.8669292345,F,F,4.19e+21,1.8,0.3,8.0,1.85251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12031_pi14-548_pass1_cl_src2.html,0.9997,558.695,,,,81.3957,558.695,,,,,,,,,,,4789.11697248,2331.28211009
acisf12031,fullrun,56412.46875,56412.4688341,6,X060928.73+242532.8,chandra,ccd2,60.8685264228,877.622993902,92.3697244179,24.4257871788,78.36,8.85211839053,0.00138905706841,0.000156918040081,22.1161433563,1.0,2.83208,1.95748337402,3.34093621875,2.83208,,,0.0,,,7.17158565522,F,F,4.14e+21,1.8,0.3,8.0,1.98144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,78.36,0.0,,,,,,,,,,,3231.46315789,4046.14736842
acisf12031,fullrun,56402.8671875,56402.8689021,40,X060923.45+241121.5,chandra,ccd3,216.730073171,188.353898374,92.3477144195,24.1893163631,34.2427,7.65158153587,0.00060711133921,0.000135659919145,9.24310305846,1.0,1.29224,0.539661875,1.86224,1.29224,,,0.0,,,7.09861119613,F,F,4.19e+21,1.8,0.3,8.0,8.19416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src40.html,0.9997,24.304,,,,34.2427,24.304,,,,,,,,,,,4961.19642857,3881.85714286
acisf12031,fullrun,56406.0703125,56406.0688526,5,X060937.59+241458.5,chandra,ccd1,869.586788618,617.28573374,92.4066349198,24.2495725767,53.3774,8.16190541479,0.000946308120373,0.000144699392847,15.7894491675,1.0,0.642036,0.507448236057,0.820450180393,0.451517,0.36274528245,0.5762933137,166.35875641,133.976990902,197.06146741,4.07696194797,F,T,4.17e+21,1.8,0.3,8.0,1.16748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src5.html,0.9997,13.2393,,,,53.3774,13.2393,,,,,,,,,,,4524.48214286,4279.875
acisf12031,fullrun,56412.46875,56412.4688341,4,X060925.49+241928.0,chandra,ccd2,150.5,135.5,92.3562034133,24.3244319428,55.7001113892,7.54984045029,0.000987372361124,0.000133832829306,15.7206693268,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.20102712505,F,T,4.16e+21,1.8,0.3,8.0,1.30691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src4.html,0.9997,1.29988765717,,,,,,,,,,,,,,,,3971.95588235,3949.79411765
acisf12031,fullrun,56406.0703125,56406.0688526,3,X060933.88+241758.2,chandra,ccd1,972.758420732,982.602002033,92.3911802119,24.2995024435,55.5808,7.45525318148,0.000985370406665,0.000132171286833,16.4412319875,1.0,0.417375,0.374350257422,0.4617876375,0.417375,,,0.0,,,1.44504785765,F,F,4.16e+21,1.8,0.3,8.0,1.20718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src3.html,0.9997,9.1107e-20,,,,55.5808,9.1107e-20,,,,,,,,,,,4157.68421053,4181.71929825
acisf12031,fullrun,56402.8671875,56402.8689021,10,X060920.42+241515.4,chandra,ccd3,300.994931159,663.706821138,92.3350739603,24.2542790877,46.8066,7.82014705744,0.000829864613671,0.000138648466598,12.6344659626,1.0,0.489477,0.346977,0.519477,0.489477,,,0.0,,,3.55366087125,F,F,4.18e+21,1.8,0.3,8.0,1.03912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src10.html,0.9997,14.3481,,,,46.8066,14.3481,,,,,,,,,,,4486.46153846,3803.38461538
acisf12031,fullrun,56406.0703125,56406.0688526,4,X060948.13+241808.5,chandra,ccd1,576.891097561,1003.6944248,92.4505429042,24.3023637337,52.8394,7.26907146753,0.000936768802672,0.000128870490111,15.6303045922,1.0,1.16819,0.957156260982,1.46707608755,0.79593,0.652899631824,0.941685750416,15.7136151506,349.995854701,41.4313755998,4.63868846057,F,T,4.16e+21,1.8,0.3,8.0,1.18202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,52.8394,0.0,,,,,,,,,,,4144.51851852,4578.64814815
acisf12031,fullrun,56402.8671875,56402.8689021,41,X060927.95+241127.7,chandra,ccd3,91.5890813008,200.961494309,92.3664632,24.1910404774,27.9493,6.90312248189,0.000495531159787,0.000122389909214,7.54433091759,0.999999999321,1.03515,0.67495559375,2.0031686875,1.03515,,,0.0,,,6.92819700572,F,F,4.18e+21,1.8,0.3,8.0,6.63094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src41.html,0.9997,19.7038,,,,27.9493,19.7038,,,,,,,,,,,4952.53488372,4008.39534884
acisf12031,fullrun,56402.8671875,56402.8689021,24,X060901.91+241634.3,chandra,ccd3,815.203089431,824.370695122,92.2579766856,24.2762014506,32.0794,7.41232082414,0.000568756604682,0.000131417870183,8.65916531855,0.999999999994,1.07632,0.73132,1.53632,1.07632,,,0.0,,,6.17433516272,F,F,4.18e+21,1.8,0.3,8.0,7.8417e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src24.html,0.9997,22.8631,,,,32.0794,22.8631,,,,,,,,,,,4317.91489362,3290.44680851
acisf12031,fullrun,56412.46875,56412.4688341,5,X060926.29+242318.6,chandra,ccd2,128.585393501,604.795706487,92.3595619467,24.3885008138,41.4598,7.05418102972,0.000734941998248,0.000125046765831,11.7015171047,1.0,1.81415311662,,,0.559007493244,,,229.33408027,,,4.94539605135,A,T,4.15e+21,1.8,0.3,8.0,9.5148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src5.html,0.9997,8.30167,,,,41.4598,8.30167,,,,,,,,,,,3504.48717949,3980.41025641
acisf12031,fullrun,56412.46875,56412.4688341,56,X060927.57+241835.5,chandra,ccd2,93.2043170732,29.2883597561,92.3648717803,24.3098483269,44.6576,6.96874307175,0.000791626851587,0.000123532033459,12.6040567068,1.0,0.445134,0.370886525098,0.493622146875,0.445134,,,0.0,,,0.210126795274,F,F,4.16e+21,1.8,0.3,8.0,1.76094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src56.html,0.9997,3.90578,,,,44.6576,3.90578,,,,,,,,,,,4072.42222222,4005.44444444
acisf12031,fullrun,56412.46875,56412.4688341,14,X060902.49+241952.1,chandra,ccd2,789.897038415,185.249012195,92.2603756413,24.3311264345,33.6756,7.56368296533,0.000596954769082,0.000134078579683,9.50452268006,1.0,0.734201,0.5595135,0.994201,0.734201,,,0.0,,,5.95835148737,F,F,4.17e+21,1.8,0.3,8.0,8.52735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src14.html,0.9997,23.5337,,,,33.6756,23.5337,,,,,,,,,,,3916.48888889,3310.02222222
acisf12031,fullrun,56402.8671875,56402.8689021,37,X060915.55+241042.3,chandra,ccd3,436.498666667,108.632577236,92.3147928278,24.1784137163,22.308,6.48461255589,0.000395513691856,0.000114970102754,6.02157957836,0.9999998488,0.878628,0.653003,1.258628,0.878628,,,0.0,,,8.17727457956,F,F,4.19e+21,1.8,0.3,8.0,5.56972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src37.html,0.9997,19.7422,,,,22.308,19.7422,,,,,,,,,,,5038.33333333,3658.66666667
acisf12031,fullrun,56406.0703125,56406.0688526,2,X060932.64+241723.1,chandra,ccd1,1007.42893293,911.245392276,92.3859797807,24.2897511502,32.7697,6.08536358815,0.000580962254796,0.000107885227861,9.69353157673,1.0,0.369033915437,0.293667704499,0.467471415437,0.369033915437,,,0.0,,,1.48790814353,F,F,4.17e+21,1.8,0.3,8.0,7.82278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src2.html,0.9997,4.26195,,,,32.7697,4.26195,,,,,,,,,,,4228.29411765,4141.38235294
acisf12031,fullrun,56402.8671875,56402.8689021,19,X060913.78+241547.7,chandra,ccd3,485.542589431,729.381506098,92.3074065294,24.2632465322,30.8642,6.26303041666,0.000547210755679,0.000111041193588,8.33114741001,0.99999999998,0.683537071112,0.502504995917,0.840105352362,0.683537071112,,,0.0,,,4.11895782895,F,F,4.18e+21,1.8,0.3,8.0,7.03718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src19.html,0.9997,8.36135,,,,30.8642,8.36135,,,,,,,,,,,4414.47222222,3617.0
acisf12031,fullrun,56412.46875,56412.4688341,15,X060909.16+242011.4,chandra,ccd2,604.531656504,224.509817073,92.2881749992,24.336508772,31.3383,6.64349305712,0.000555522246939,0.000117766700511,8.84484858783,0.999999999996,0.812057,0.694123558105,0.97264721875,0.812057,,,0.0,,,4.61563467256,F,T,4.17e+21,1.8,0.3,8.0,7.35228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src15.html,0.9997,12.7977,,,,31.3383,12.7977,,,,,,,,,,,3875.02702703,3493.27027027
acisf12031,fullrun,56412.46875,56412.4688341,45,X060915.09+242529.5,chandra,ccd2,439.012207031,870.475585938,92.3128901184,24.4248695018,35.5555534363,6.40317440033,0.000630278256722,0.000113506372145,10.0351163465,1.0,1.55254036722,,,1.25123320013,,,51.9062004089,,,7.67214012769,F,F,4.15e+21,1.8,0.3,8.0,8.93296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src45.html,0.9997,5.44444608688,,,,,,,,,,,,,,,,3234.43181818,3675.43181818
acisf12031,fullrun,56402.8671875,56402.8689021,8,X060927.44+241436.7,chandra,ccd3,105.735270325,585.032292683,92.3643431073,24.2435300162,35.1194,6.16540996204,0.00062265406312,0.000109310454155,9.4797499482,1.0,0.892701,0.54088434089,1.28056734811,0.455639,0.699726093783,0.918898931805,129.244629526,112.875851206,145.117384261,3.77770109767,F,F,4.18e+21,1.8,0.3,8.0,7.74032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src8.html,0.9997,2.89288,,,,35.1194,2.89288,,,,,,,,,,,4565.94444444,3996.69444444
acisf12031,fullrun,56406.0703125,56406.0688526,7,X060938.74+241334.6,chandra,ccd1,837.639465447,446.791632114,92.41141523,24.2262704114,30.757,6.40084369439,0.000545278729058,0.000113478034743,9.09815929671,0.999999999999,0.654094952776,0.473469952776,0.994094952776,0.654094952776,,,0.0,,,5.41947003093,F,F,4.17e+21,1.8,0.3,8.0,7.09284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src7.html,0.9997,10.2138,,,,30.757,10.2138,,,,,,,,,,,4697.58333333,4310.72222222
acisf12031,fullrun,56402.8671875,56402.8689021,2,X060919.47+241231.0,chandra,ccd3,327.346719512,329.576211382,92.331136413,24.2086138059,31.1664,5.84347413787,0.000552569843382,0.000103602841174,8.4127200005,0.99999999998,1.1744420377,0.675692037701,1.5544420377,1.1744420377,,,0.0,,,6.17162547655,F,F,4.19e+21,1.8,0.3,8.0,7.31916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src2.html,0.9997,2.97979,,,,31.1664,2.97979,,,,,,,,,,,4820.91666667,3772.36111111
acisf12031,fullrun,56402.8671875,56402.8689021,49,X060858.35+241420.9,chandra,ccd3,914.034667969,552.802246094,92.2431204023,24.2391443144,34.0868873596,6.55752134323,0.000604346743785,0.000116262199299,9.20104468418,1.0,2.11913749165,,,1.31196862724,,,73.4317321777,,,7.83551278327,A,F,4.19e+21,1.8,0.3,8.0,8.68844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src49.html,0.9997,8.91311168671,,,,,,,,,,,,,,,,4589.54166667,3184.5
acisf12031,fullrun,56412.46875,56412.4688341,24,X060912.42+242452.5,chandra,ccd2,513.736556292,795.756473531,92.301754282,24.414585309,28.1226,7.86678460364,0.000498518253275,0.000139451392101,7.93725693149,0.999999999832,1.71138,,,0.937702109929,,,49.290883784,,,7.36807082943,A,F,4.15e+21,1.8,0.3,8.0,7.38754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src24.html,0.9997,33.7637,,,,28.1226,33.7637,,,,,,,,,,,3307.23076923,3595.76923077
acisf12031,fullrun,56412.46875,56412.4688341,13,X060908.35+241949.2,chandra,ccd2,627.167651423,179.333144309,92.2847836699,24.3303328667,26.333,6.35173204725,0.000466795184189,0.000112594764399,7.43216440788,0.999999998214,0.562645242877,0.436317117877,0.851395242877,0.562645242877,,,0.0,,,4.6601997285,F,F,4.17e+21,1.8,0.3,8.0,6.2684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12031_pi14-548_pass1_cl_src13.html,0.9997,14.0115,,,,26.333,14.0115,,,,,,,,,,,3923.26666667,3472.2
acisf12031,fullrun,56402.8671875,56402.8689021,55,X060859.31+241713.8,chandra,ccd3,887.452089431,904.633668699,92.2471346056,24.2871626678,23.8598,5.88699413963,0.000423024994245,0.000104374121411,6.4404556403,0.999999946131,0.957059,0.681215070312,1.717059,0.957059,,,0.0,,,6.59344524065,F,F,4.18e+21,1.8,0.3,8.0,5.9486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src55.html,0.9997,10.7969,,,,23.8598,10.7969,,,,,,,,,,,4238.57575758,3216.3030303
acisf12031,fullrun,56406.0703125,56406.0688526,6,X060955.86+241633.4,chandra,ccd1,362.052023577,810.502081301,92.482734637,24.2759396029,28.3728,6.73974035108,0.000503010069336,0.000119486172013,8.39289443358,0.999999999962,1.10066510323,0.730141710404,1.52793532198,1.10066510323,,,0.0,,,6.64205227219,F,F,4.16e+21,1.8,0.3,8.0,6.76781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12031_pi14-548_pass1_cl_src6.html,0.9997,17.0513,,,,28.3728,17.0513,,,,,,,,,,,4336.11111111,4789.77777778
acisf12031,fullrun,56402.8671875,56402.8689021,3,X060905.50+241309.1,chandra,ccd3,715.397460938,406.628173828,92.2729067364,24.2191882449,33.1973800659,6.24505376816,0.00058857613476,0.000110722277896,8.96094073248,0.999999999998,1.77883434928,,,0.988059017937,,,62.6851768494,,,7.29943544971,A,F,4.19e+21,1.8,0.3,8.0,8.21396e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src3.html,0.9997,5.80261945724,,,,,,,,,,,,,,,,4738.23076923,3385.8974359
acisf12031,fullrun,56402.8671875,56402.8689021,27,X060906.00+241709.3,chandra,ccd3,701.617353016,895.327187999,92.2749988861,24.2859099098,40.1942,6.5938956619,0.000712628166153,0.000116907309347,10.8495864214,1.0,1.42418050632,,,0.749952108557,,,113.864615311,,,5.12265777981,A,F,4.18e+21,1.8,0.3,8.0,9.54682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12031_pi14-548_pass1_cl_src27.html,0.9997,3.28526,,,,40.1942,3.28526,,,,,,,,,,,4250.88095238,3402.88095238