fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655570701,fullrun,22365.4433594,21917.2438127,5,X155025.96+243532.9,xmm,mos2,269.544830322,316.805511475,237.608179931,24.5924662304,1427.60827637,46.5149536133,0.069762699306,0.00227303849533,86.483761314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48216402847,F,T,9.862113,1.8,0.3,8.0,6.55246e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src5.html,0.9998,33.1710929871,,,,,,,,,,,,,,,,-1070.86444653,-3597.7260788
xmm0655570701,fullrun,22357.6953125,21141.4941607,3,X155026.02+243532.5,xmm,mos1,269.358177011,316.765085057,237.608433412,24.5923639952,799.441,37.8767078823,0.0378138440354,0.00179158177331,39.6676286169,1.0,4.99788,4.65570761328,5.29786675,4.99788,,,0.0,,,2.48476571275,F,F,9.862116,1.8,0.3,8.0,4.93409e-13,1.0,powerlaw,123683000000.0,0.0,4.75654210547e+20,1.79735,1.67351238179,1.92509298972,63.3133,68,,dsxf,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src3.html,0.9998,635.204,,,,799.441,635.204,,,,,,,,,,,-3386.1935123,871.244966443
xmm0655570701,fullrun,20830.9238281,3958.32296717,1,X155001.43+243432.8,xmm,pn,346.470156322,303.040878161,237.505969858,24.57577206,62.474,19.1881473832,0.0157829481535,0.00484754514376,3.63185637237,0.999792629594,4.98478,3.86486740234,6.418268125,4.98478,,,0.0,,,3.52482975534,F,F,9.948992,1.8,0.3,8.0,6.74264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src1.html,0.9998,305.711,,,,62.474,305.711,,,,,,,,,,,-5236.97169811,1173.75471698
xmm0655570701,fullrun,20830.9238281,3958.32296717,2,X155026.84+243348.4,xmm,pn,266.783754023,292.823841379,237.611844795,24.5634341153,64.5189,20.0967385414,0.016299559417,0.00507708569028,3.75073435515,0.999863372228,4.8953,3.72775680664,6.420254375,4.8953,,,0.0,,,2.34273802549,F,F,9.851883,1.8,0.3,8.0,4.95293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src2.html,0.9998,339.36,,,,64.5189,339.36,,,,,,,,,,,1744.10810811,1446.73873874
xmm0655570701,fullrun,22357.6953125,21141.4941607,2,X155013.89+242657.3,xmm,mos1,307.419358621,198.310806897,237.557868544,24.4492364015,187.159,25.1203702202,0.00885270561216,0.00118820490828,9.28668119888,1.0,6.44686,5.18512336914,7.7492978125,6.44686,,,0.0,,,7.29991955709,F,F,9.87281,1.8,0.3,8.0,1.33101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src2.html,0.9998,443.874,,,,187.159,443.874,,,,,,,,,,,7316.72937294,-725.399339934
xmm0655570701,fullrun,20830.9238281,3958.32296717,3,X155009.79+243230.3,xmm,pn,320.24899292,276.443328857,237.540812215,24.5417613287,178.772781372,18.2277050018,0.0142039405182,0.00144823628943,10.3927564304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24572710362,F,F,9.909715,1.8,0.3,8.0,5.1499e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src3.html,0.9998,147.268051147,,,,,,,,,,,,,,,,-2723.36666667,-627.733333333
xmm0655570701,fullrun,20830.9238281,3958.32296717,4,X155020.06+243238.2,xmm,pn,288.069686437,276.700825287,237.583562902,24.543957349,41.8629,19.774526543,0.0105759200122,0.00499568379157,2.43365304176,0.991211325351,6.07749,4.05004539062,11.92749,6.07749,,,0.0,,,1.72828008346,F,F,9.872862,1.8,0.3,8.0,2.95845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src4.html,0.9998,349.169,,,,41.8629,349.169,,,,,,,,,,,161.407079646,-250.044247788
xmm0655570701,fullrun,20830.9238281,3958.32296717,5,X155009.40+242752.1,xmm,pn,321.505279541,210.913665771,237.539162309,24.4644590145,192.292877197,21.5650806427,0.0163155328482,0.00182973919436,11.1787321351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56213080489,F,T,9.892876,1.8,0.3,8.0,6.86471e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src5.html,0.9998,137.598266602,,,,,,,,,,,,,,,,-1668.62189055,-6393.12437811
xmm0655570701,fullrun,22365.4433594,21917.2438127,1,X155013.76+242654.8,xmm,mos2,307.829467773,199.613937378,237.557318784,24.4485605973,235.213699341,21.3414554596,0.010516835976,0.000954215622587,14.2491226538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19694394764,F,F,9.873044,1.8,0.3,8.0,1.81494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src1.html,0.9998,32.3022422791,,,,,,,,,,,,,,,,651.46474359,7068.20192308
xmm0655570701,fullrun,22365.4433594,21917.2438127,2,X155001.31+243434.3,xmm,mos2,346.842412874,303.400195402,237.505475024,24.5762060584,82.9168,21.3146850786,0.00378317468992,0.000972507104869,5.02305629551,0.99999924876,3.3954,2.7654,4.3554,3.3954,,,0.0,,,3.53652467567,F,F,9.94921,1.8,0.3,8.0,7.47755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src2.html,0.9998,371.399,,,,82.9168,371.399,,,,,,,,,,,5422.56880734,-1395.2293578
xmm0655570701,fullrun,22357.6953125,21141.4941607,1,X155001.25+243434.2,xmm,mos1,347.045654297,303.290802002,237.505199477,24.5761643321,122.772537231,15.8578796387,0.00739332893863,0.000954957213253,6.0918759624,0.999999996807,10.8749996871,,,10.8749996871,,,0.0,,,3.54167166156,F,F,9.949299,1.8,0.3,8.0,9.43939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src1.html,0.9998,41.9653549194,,,,,,,,,,,,,,,,-1144.00900901,-5611.31831832
xmm0655570701,fullrun,22357.6953125,21141.4941607,5,X155026.87+243349.7,xmm,mos1,266.696609195,293.142183908,237.611960719,24.5638187304,71.6117,22.4902134272,0.00338725760016,0.00106379469221,3.55331577969,0.99972077981,3.78148,2.86706952344,4.8081865,3.78148,,,0.0,,,2.32156922606,F,T,9.852262,1.8,0.3,8.0,4.75454e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src5.html,0.9998,434.198,,,,71.6117,434.198,,,,,,,,,,,-1401.99082569,1429.83486239
xmm0655570701,fullrun,22365.4433594,21917.2438127,3,X155026.89+243350.2,xmm,mos2,266.630825287,293.237071264,237.612048132,24.5639333516,102.297,20.2107891979,0.00466740564416,0.000922138005758,6.19709865626,0.999999997598,5.46324,3.97205320312,6.71897625,5.46324,,,0.0,,,2.33880048871,F,F,9.851958,1.8,0.3,8.0,3.03485e-14,1.0,powerlaw,1.13634e+22,1.00650550708e+22,1.29538159919e+22,9.9,5.3981554018,10.0,34.5485,10,,dsxf,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src3.html,0.9998,306.179,,,,102.297,306.179,,,,,,,,,,,-1613.4875,-1613.5
xmm0655570701,fullrun,20830.9238281,3958.32296717,6,X155105.85+242755.7,xmm,pn,144.333511353,211.366882324,237.774362759,24.4654678657,117.008247375,19.4392127991,0.00561704552044,0.000933190143628,6.80214407355,0.999999999924,10.8749996871,,,10.8749996871,,,0.0,,,12.832495227,F,F,9.685172,1.8,0.3,8.0,3.04536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src6.html,0.9998,104.593109131,,,,,,,,,,,,,,,,13396.1637427,-3760.22222222
xmm0655570701,fullrun,20830.9238281,3958.32296717,7,X155013.78+242657.2,xmm,pn,307.764312744,198.215911865,237.557405203,24.4492203055,623.336242676,34.7190666199,0.0502849668264,0.00280081131496,36.2369578559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.29741309829,F,F,9.873125,1.8,0.3,8.0,1.80046e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src7.html,0.9998,136.552261353,,,,,,,,,,,,,,,,-411.058355438,-7261.34748011
xmm0655570701,fullrun,20830.9238281,3958.32296717,8,X155026.06+243531.8,xmm,pn,269.257965517,316.60728046,237.608566532,24.5921732785,513.978,30.7454549487,0.12984732711,0.00776728798872,29.8795382809,1.0,5.44365,4.92696123047,5.9299453125,5.44365,,,0.0,,,2.48566401304,F,F,9.861946,1.8,0.3,8.0,3.39655e-13,1.0,powerlaw,6.78657e+19,0.0,7.55311328616e+20,2.10833,1.89632923111,2.58510861243,60.6841,51,,dsxf,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src8.html,0.9998,431.305,,,,513.978,431.305,,,,,,,,,,,1184.20618557,3449.51546392
xmm0655570701,fullrun,22365.4433594,21917.2438127,9,X155045.07+243512.4,xmm,mos2,209.647586207,312.165533333,237.687775839,24.5867651788,56.0066,19.4281136501,0.00255536686396,0.000886430489454,3.39285048048,0.999508955976,3.88615,2.98779794922,5.01349375,3.88615,,,0.0,,,6.51201602993,F,F,9.79049,1.8,0.3,8.0,5.2149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src9.html,0.9998,321.445,,,,56.0066,321.445,,,,,,,,,,,-6261.03614458,-4012.42168675
xmm0655570701,fullrun,22365.4433594,21917.2438127,10,X155019.90+243239.6,xmm,mos2,288.560089111,276.827636719,237.582905987,24.5443464844,114.436454773,15.0024833679,0.00529566919431,0.000694255926646,6.93250046532,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,1.72254764045,F,F,9.873116,1.8,0.3,8.0,5.74857e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src10.html,0.9998,33.0012969971,,,,,,,,,,,,,,,,60.6197183099,113.721830986
xmm0655570701,fullrun,22357.6953125,21141.4941607,8,X154950.12+242902.3,xmm,mos1,381.992095947,227.103393555,237.458847699,24.4839763894,61.4335746765,12.986954689,0.00514961360022,0.00108861969784,3.04828527043,0.998556025124,10.8749996871,,,10.8749996871,,,0.0,,,7.96508851319,F,F,9.968518,1.8,0.3,8.0,8.78298e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src8.html,0.9998,38.8637733459,,,,,,,,,,,,,,,,5872.77978339,-7543.7833935
xmm0655570701,fullrun,22357.6953125,21141.4941607,6,X155020.13+243241.2,xmm,mos1,287.830466437,277.372181609,237.583880733,24.5447685417,65.7446,22.0718508513,0.00310974373282,0.00104400665388,3.26219492917,0.999233783462,4.82056,3.63905335938,6.303235,4.82056,,,0.0,,,1.70062380752,F,F,9.872742,1.8,0.3,8.0,3.87793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src6.html,0.9998,421.422,,,,65.7446,421.422,,,,,,,,,,,251.902439024,-161.601626016
xmm0655570701,fullrun,22357.6953125,21141.4941607,10,X155009.23+242753.4,xmm,mos1,322.04415977,211.217664368,237.538452339,24.4648293663,38.1015,19.7036417954,0.00180221476569,0.000931989401506,1.89056622283,0.970054315457,2.66988,2.42359,4.024475,2.66988,,,0.0,,,6.53157417263,F,F,9.893436,1.8,0.3,8.0,4.26168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src10.html,0.9998,350.132,,,,38.1015,350.132,,,,,,,,,,,6411.35416667,-2161.1875
xmm0655570701,fullrun,20830.9238281,3958.32296717,9,X154950.26+242901.9,xmm,pn,381.577056885,227.069656372,237.45939886,24.4838590491,100.869194031,19.3782691956,0.00484228135358,0.000930264512292,5.86391819183,0.999999986959,10.8749996871,,,10.8749996871,,,0.0,,,7.94382059223,F,F,9.968003,1.8,0.3,8.0,2.40876e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src9.html,0.9998,136.670562744,,,,,,,,,,,,,,,,-7040.29207921,-5879.68811881
xmm0655570701,fullrun,20830.9238281,3958.32296717,10,X154947.88+243657.3,xmm,pn,388.943425287,336.298751724,237.449497312,24.6159242704,120.321,18.3750102041,0.0303970712979,0.00464213641237,6.99472725582,0.999999999981,19.6522,19.6322097656,39.3044,19.6522,,,0.0,,,6.7950580734,T,F,0.002278,1.8,0.3,8.0,1.26847e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src10.html,0.9998,217.32,,,,120.321,217.32,,,,,,,,,,,-9340.25252525,3408.998557
xmm0655570701,fullrun,20830.9238281,3958.32296717,11,X155046.31+243510.8,xmm,pn,205.732505747,311.802296552,237.692977805,24.5863221462,90.8864,17.53500499,0.0229608265527,0.00442990599448,5.28357958514,0.999999763505,19.3648,19.3248391217,38.7296,19.3648,,,0.0,,,6.50766801028,T,F,9.790611,1.8,0.3,8.0,6.88288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src11.html,0.9998,216.59,,,,90.8864,216.59,,,,,,,,,,,6578.94,3985.95454545
xmm0655570701,fullrun,20830.9238281,3958.32296717,12,X155003.27+243257.7,xmm,pn,340.718386207,281.182514943,237.51362405,24.5493629436,87.0885,17.9686532606,0.0220013687382,0.00453946234136,5.06279290081,0.999999296748,10.4968,6.8169859375,16.2409,10.4968,,,0.0,,,3.38377267385,F,F,9.937286,1.8,0.3,8.0,7.23815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src12.html,0.9998,235.784,,,,87.0885,235.784,,,,,,,,,,,-4452.38888889,-554.04040404
xmm0655570701,fullrun,20830.9238281,3958.32296717,13,X155021.95+243949.3,xmm,pn,282.144112644,375.800052414,237.591454884,24.663701215,39.8025,17.6562595133,0.0100553960636,0.00446054098129,2.31387398376,0.988183653054,8.31784,3.01660875,16.40358875,8.31784,,,0.0,,,5.78445982941,F,F,9.893915,1.8,0.3,8.0,3.92329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655570701_pi300-10000_pass1_cl_src13.html,0.9998,271.941,,,,39.8025,271.941,,,,,,,,,,,-765.826666667,8339.58666667
xmm0655570701,fullrun,22365.4433594,21917.2438127,16,X155009.17+242752.6,xmm,mos2,322.222747803,211.19581604,237.538209828,24.4646021955,69.7096633911,11.8433046341,0.0048382235691,0.0008219886804,4.22297488029,0.999978092769,10.8749996871,,,10.8749996871,,,0.0,,,6.5558427206,F,F,9.893752,1.8,0.3,8.0,8.83597e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src16.html,0.9998,29.4534301758,,,,,,,,,,,,,,,,2033.37815126,6174.90756303
xmm0655570701,fullrun,22357.6953125,21141.4941607,12,X155026.95+242603.2,xmm,mos1,266.398841379,185.890611494,237.612312344,24.4342232655,54.858,18.9253797848,0.0025948042977,0.000895177673289,2.72201046815,0.996478639525,5.55394,3.78569655273,7.6496359375,5.55394,,,0.0,,,8.4958465815,F,F,9.820665,1.8,0.3,8.0,4.2558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src12.html,0.9998,303.312,,,,54.858,303.312,,,,,,,,,,,7815.3539823,2960.49557522
xmm0655570701,fullrun,22365.4433594,21917.2438127,11,X155009.85+243233.6,xmm,mos2,320.07307016,275.645088722,237.541051177,24.5426795464,55.7788,19.1435054261,0.00254497363975,0.00087344504869,3.37905047585,0.999508955976,4.568626236,,,4.10657578635,,,335.191832972,,,2.27998344065,F,F,9.909724,1.8,0.3,8.0,3.94911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src11.html,0.9998,310.695,,,,55.7788,310.695,,,,,,,,,,,2735.84946237,619.419354839
xmm0655570701,fullrun,22365.4433594,21917.2438127,8,X155057.00+243915.8,xmm,mos2,172.310543885,368.161264268,237.737480065,24.6543795502,39.1021,15.6942377961,0.00178407698205,0.000716067126901,2.36878472846,0.989826019891,7.48109075534,,,3.20648,,,142.007584858,,,10.4387827585,A,F,9.762897,1.8,0.3,8.0,4.79797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src8.html,0.9998,207.207,,,,39.1021,207.207,,,,,,,,,,,-8704.30188679,-9349.71698113
xmm0655570701,fullrun,22365.4433594,21917.2438127,13,X155055.36+243109.4,xmm,mos2,177.289123535,256.699859619,237.730682227,24.5192793282,51.4457855225,10.2968072891,0.00416847411543,0.000834314734675,3.1165587293,0.998695632393,10.8749996871,,,10.8749996871,,,0.0,,,9.28982766482,F,F,9.736565,1.8,0.3,8.0,7.05033e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src13.html,0.9998,27.0881557465,,,,,,,,,,,,,,,,-9789.66497462,273.563451777
xmm0655570701,fullrun,22357.6953125,21141.4941607,7,X155009.64+243235.4,xmm,mos1,320.730908046,276.043788506,237.540177228,24.5431611552,75.4906,20.6869910814,0.00357073265361,0.000978502152044,3.74578372246,0.999863015566,7.01804,4.2853709375,9.26023,7.01804,,,0.0,,,2.27505864321,F,F,9.910186,1.8,0.3,8.0,4.27331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src7.html,0.9998,352.461,,,,75.4906,352.461,,,,,,,,,,,828.917127072,-2958.01657459
xmm0655570701,fullrun,22357.6953125,21141.4941607,9,X155029.20+242833.7,xmm,mos1,259.368544828,220.494914943,237.621660232,24.4760337229,61.0868,21.2369677685,0.00288942751511,0.00100451618038,3.03107858591,0.998556025124,6.44421,4.06852875,8.97827,6.44421,,,0.0,,,6.33537921784,F,F,9.822512,1.8,0.3,8.0,3.80426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src9.html,0.9998,389.922,,,,61.0868,389.922,,,,,,,,,,,4747.56687898,3074.03184713
xmm0655570701,fullrun,22357.6953125,21141.4941607,4,X155045.12+243511.7,xmm,mos1,209.490733333,312.023197701,237.687984093,24.5865930297,47.7634,20.7254047005,0.00225922722683,0.000980319629391,2.3699820408,0.989649707558,6.83291,2.68661317415,6.21244259126,3.96264,4.55914564753,10.8497678038,286.272435481,122.544870962,24.564544591,6.53177726146,F,F,9.79011,1.8,0.3,8.0,3.81446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src4.html,0.9998,381.779,,,,47.7634,381.779,,,,,,,,,,,-3822.71028037,6067.47663551
xmm0655570701,fullrun,22365.4433594,21917.2438127,6,X155050.64+244008.9,xmm,mos2,192.233252815,380.355719953,237.711009003,24.6691415062,33.192,16.2777148273,0.00151442403661,0.000742689882972,2.01075396736,0.975651168705,7.13137339572,,,4.09259333274,,,229.721333621,,,9.70295686253,A,F,9.789644,1.8,0.3,8.0,3.52597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src6.html,0.9998,231.772,,,,33.192,231.772,,,,,,,,,,,-6793.71621622,-10113.9054054
xmm0655570701,fullrun,22365.4433594,21917.2438127,7,X155021.96+243954.0,xmm,mos2,282.098401638,376.877945365,237.591515894,24.6650036789,64.5563,18.908762519,0.00294545652084,0.000862734355324,3.91078682643,0.999929168448,9.166077272,,,4.05766889772,,,3.42030052896,,,5.79248908948,A,F,9.893672,1.8,0.3,8.0,5.98231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src7.html,0.9998,292.985,,,,64.5563,292.985,,,,,,,,,,,860.07826087,-8596.00869565
xmm0655570701,fullrun,22357.6953125,21141.4941607,13,X155021.01+242121.4,xmm,mos1,285.064055172,121.104528736,237.587528835,24.3559457426,44.3284,19.8407257932,0.00209675083226,0.000938474168242,2.1995400641,0.984988536927,8.46059,4.76763363174,14.5151823648,3.80008,3.21022,6.41765408858,357.351642649,333.463965251,30.0972673564,12.9070936095,F,F,9.823977,1.8,0.3,8.0,6.85786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655570701_pi300-10000_pass1_cl_src13.html,0.9998,349.326,,,,44.3284,349.326,,,,,,,,,,,13640.5,2271.58823529
xmm0655570701,fullrun,22365.4433594,21917.2438127,14,X154950.36+242901.4,xmm,mos2,381.247344971,226.848144531,237.459836748,24.4837281602,57.3856811523,11.2392158508,0.00256581907321,0.000502525958025,3.47639449405,0.999599525058,10.8749996871,,,10.8749996871,,,0.0,,,7.93619122758,F,F,9.967584,1.8,0.3,8.0,5.13173e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src14.html,0.9998,22.8834400177,,,,,,,,,,,,,,,,7329.66298343,5657.61325967
xmm0655570701,fullrun,22365.4433594,21917.2438127,12,X154948.13+242710.8,xmm,mos2,388.259898851,201.458724138,237.450560883,24.4529938405,32.9291,16.5297640637,0.00150242659316,0.000754188760333,1.99482762312,0.975651168705,5.913,4.34061,10.2651170637,4.45513,4.34061,16.1911261769,179.671127724,179.189485586,0.0,9.59579492226,F,F,9.968735,1.8,0.3,8.0,4.38818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src12.html,0.9998,240.304,,,,32.9291,240.304,,,,,,,,,,,7579.67647059,7934.02941176
xmm0655570701,fullrun,22365.4433594,21917.2438127,17,X154951.67+244300.6,xmm,mos2,377.011466667,419.792448276,237.465272107,24.716823804,103.554,16.5520089415,0.00472477810764,0.000755205684805,6.27324705759,0.999999998758,23.1703,11.1890742188,46.3406,11.5546,5.3412046623,19.0579512855,321.263241343,,,10.3131517185,F,F,0.015065,1.8,0.3,8.0,1.11676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655570701_pi300-10000_pass1_cl_src17.html,0.9998,170.415,,,,103.554,170.415,,,,,,,,,,,9587.49360614,-10969.769821
