fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03268,fullrun,24448.4335938,24448.4342294,1,X030905.67+264950.4,chandra,ccd3,487.372059146,912.869434959,47.2736286554,26.8306732407,370.34,21.3161183146,0.0151478238296,0.000871882067721,88.0499711636,1.0,1.17537563987,1.07285679808,1.29687945237,1.17537563987,,,0.0,,,6.54267190962,F,F,1.14e+21,1.8,0.3,8.0,1.68006e-13,1.0,powerlaw,1.12721e+21,0.0,3.08696054024e+21,2.16105,1.79700844713,2.60422964574,26.2908,34,,dsxf,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src1.html,0.9997,84.0369,,,,370.34,84.0369,,,,,,,,,,,4801.25345622,3342.05760369
acisf03268,fullrun,24445.3339844,24445.3343081,12,X030929.78+263804.1,chandra,ccd2,219.983134146,447.650520325,47.3740896534,26.6344722356,299.367,18.2709906683,0.0122463843577,0.000747422308804,100.893476367,1.0,2.86929,2.62554,3.11304,2.86929,,,0.0,,,8.7314118664,F,F,1.12e+21,1.8,0.3,8.0,1.5519e-13,1.0,powerlaw,2.66599e+20,0.0,2.70010004688e+21,2.1268,1.80316040114,2.77024252198,22.4154,25,,dsxf,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src12.html,0.9997,34.4621,,,,299.367,34.4621,,,,,,,,,,,3220.92727273,3231.23030303
acisf03268,fullrun,24445.3339844,24445.3342786,1,X031005.09+264535.3,chandra,ccd6,589.605134316,1059.26782652,47.5212237771,26.7598082677,269.68,21.6157350095,0.0110319926587,0.000884250333495,19.1866534229,1.0,13.1158546993,,,9.53474167112,,,98.7219103603,,,14.900206909,F,F,1.14e+21,1.8,0.3,8.0,1.47912e-13,1.0,powerlaw,2.75312e+20,0.0,1.90769329302e+21,1.7069,1.41279969931,2.19560650581,32.8899,37,,dsxf,fullrun_ccd6_acisf03268_pi14-548_pass1_cl_src1.html,0.9997,197.56,,,,269.68,197.56,,,,,,,,,,,3749.9376392,2007.1714922
acisf03268,fullrun,24448.4335938,24448.4342294,5,X030843.66+264658.7,chandra,ccd3,1086.26799593,563.858906504,47.1819320881,26.7829634292,116.915,11.1168925514,0.0047820959149,0.000454706807994,27.7970577809,1.0,1.42735,1.22743343706,1.5,0.71146,,,359.832960111,359.665920221,359.994565281,4.91205115238,F,F,1.13e+21,1.8,0.3,8.0,5.41292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src5.html,0.9997,6.6703,,,,116.915,6.6703,,,,,,,,,,,4683.112,4028.816
acisf03268,fullrun,24445.3339844,24445.3343081,4,X030928.12+264138.4,chandra,ccd2,265.740410569,883.203855691,47.3671570932,26.6940037472,86.917,10.1479160422,0.00355556790752,0.000415127128271,29.2930025201,1.0,1.24931,1.02543279834,1.51965228125,1.24931,,,0.0,,,6.74477517493,F,F,1.13e+21,1.8,0.3,8.0,4.35363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src4.html,0.9997,16.0632,,,,86.917,16.0632,,,,,,,,,,,3644.44642857,3120.15178571
acisf03268,fullrun,24445.3339844,24445.3342786,2,X031005.08+264159.3,chandra,ccd6,588.431396484,619.794189453,47.5211818566,26.6998156926,53.7956848145,10.0998649597,0.00220065261237,0.000413161236793,3.82734782031,0.99988860615,7.60383148605,,,4.28572361932,,,170.041137695,,,14.8204796882,A,F,1.13e+21,1.8,0.3,8.0,2.84238e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf03268_pi14-548_pass1_cl_src2.html,0.9997,48.2043151855,,,,,,,,,,,,,,,,3329.16455696,2163.70886076
acisf03268,fullrun,24445.3339844,24445.3342786,3,X031005.27+264136.7,chandra,ccd6,583.291259766,573.730712891,47.5219529181,26.6935189253,46.736492157,9.53975296021,0.00191187788732,0.000390248431358,3.32511449576,0.999381866921,7.37427909061,,,3.56787209079,,,115.916870117,,,14.9043026286,A,F,1.13e+21,1.8,0.3,8.0,2.47197e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf03268_pi14-548_pass1_cl_src3.html,0.9997,44.263507843,,,,,,,,,,,,,,,,3301.29577465,2169.85915493
acisf03268,fullrun,24445.3339844,24445.3343081,1,X030921.80+263855.4,chandra,ccd2,437.680833333,551.637660569,47.340817665,26.6487096761,37.7803,6.53644628219,0.00154550422199,0.000267390818123,12.732818932,1.0,1.67499792371,1.29327917371,1.73499792371,1.67499792371,,,0.0,,,6.81857918711,F,F,1.12e+21,1.8,0.3,8.0,1.85397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src1.html,0.9997,4.94483,,,,37.7803,4.94483,,,,,,,,,,,3393.30232558,3396.55813953
acisf03268,fullrun,24445.3339844,24445.3343081,3,X030907.47+264043.7,chandra,ccd2,828.08020813,771.748617886,47.2811311536,26.6788185547,36.5524,6.04585808633,0.00149527054832,0.00024732147645,12.3189887515,1.0,0.71344,0.584757593399,0.902748551041,0.528375,0.420650476112,0.6387334495,79.783965201,69.567930401,84.891965364,3.32108880239,F,F,1.13e+21,1.8,0.3,8.0,1.62368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.5524,0.0,,,,,,,,,,,3739.38888889,3689.91666667
acisf03268,fullrun,24445.3339844,24445.3343081,8,X030928.99+264158.0,chandra,ccd2,241.994973436,923.080407449,47.3707953962,26.6994503991,34.781,5.90365762049,0.00142280969866,0.000241504882551,11.7219867304,1.0,1.76454,1.75785194619,3.52908,1.5733851211,1.11935809211,1.76454,90.0,,,6.84666168123,F,F,1.13e+21,1.8,0.3,8.0,1.75513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src8.html,0.9997,0.0721733,,,,34.781,0.0721733,,,,,,,,,,,3672.02631579,3083.92105263
acisf03268,fullrun,24448.4335938,24448.4342294,2,X030904.03+264811.6,chandra,ccd3,532.046402236,711.922880081,47.2667815982,26.8032117716,30.619,5.533443774,0.00125239100489,0.000226331206395,7.27980252486,0.999999999276,1.10254,0.945064455566,1.25759284375,1.10254,,,0.0,,,4.85542497662,F,F,1.14e+21,1.8,0.3,8.0,1.46799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src2.html,0.9997,2.29084e-27,,,,30.619,2.29084e-27,,,,,,,,,,,4632.83870968,3453.80645161
acisf03268,fullrun,24448.4335938,24448.4342294,4,X030812.68+264441.7,chandra,ccd1,965.895593496,662.235591463,47.052846196,26.7449050591,29.8992,7.70944226258,0.0012229496129,0.000315334839417,5.60928022403,0.999999646144,4.12263,2.90603601563,5.8152825,4.12263,,,0.0,,,10.4219228519,F,F,1.13e+21,1.8,0.3,8.0,1.59041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src4.html,0.9997,29.5363,,,,29.8992,29.5363,,,,,,,,,,,4718.46938776,4916.85714286
acisf03268,fullrun,24448.4335938,24448.4342294,4,X030855.91+264539.1,chandra,ccd3,752.462890625,401.57421875,47.2329603292,26.7608667076,25.9511470795,6.78251075745,0.00106146454345,0.000277421058854,6.16999987041,0.999999898525,0.508906855768,,,0.492000009399,,,137.293045044,,,2.29549802855,F,F,1.13e+21,1.8,0.3,8.0,1.1503e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src4.html,0.9997,20.0488529205,,,,,,,,,,,,,,,,4415.85365854,3771.95121951
acisf03268,fullrun,24448.4335938,24448.4342294,3,X030909.84+264910.9,chandra,ccd3,373.976788618,832.634827236,47.290991306,26.8197034612,17.3543,5.05708611752,0.00070983392697,0.000206847369114,4.12606149637,0.999913052794,1.21568,0.64731765625,1.5,1.21568,,,0.0,,,6.20671249278,F,F,1.14e+21,1.8,0.3,8.0,8.69862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src3.html,0.9997,8.21982,,,,17.3543,8.21982,,,,,,,,,,,4687.2,3266.36
acisf03268,fullrun,24445.3339844,24445.3343081,5,X030910.65+263758.7,chandra,ccd2,740.921142578,435.868408203,47.2943662447,26.6329794845,16.1439151764,4.35893917084,0.000660408870317,0.000178313755896,5.44086597496,0.999993994688,1.63017384305,,,1.11096752477,,,116.811042786,,,6.06823797359,F,F,1.12e+21,1.8,0.3,8.0,7.58313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src5.html,0.9997,2.85608434677,,,,,,,,,,,,,,,,3398.84210526,3730.47368421
acisf03268,fullrun,24448.4335938,24448.4342294,6,X030847.77+264450.0,chandra,ccd3,974.718579268,302.222402439,47.1990239879,26.7472131469,15.5082,3.93804520035,0.000634322935311,0.000161075585231,3.68714306529,0.999632624548,0.504799119045,0.384881567287,0.61766269717,0.504799119045,,,0.0,,,2.86412137888,F,F,1.13e+21,1.8,0.3,8.0,6.84054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src6.html,0.9997,4.66759e-27,,,,15.5082,4.66759e-27,,,,,,,,,,,4399.0,4010.33333333
acisf03268,fullrun,24448.4335938,24448.4342294,1,X030822.62+264608.5,chandra,ccd1,694.710449219,837.920898438,47.0942390656,26.7690337835,14.3476409912,4.35896968842,0.000586853187997,0.000178292379132,2.69170877058,0.993602366776,3.00428434771,,,1.68955783448,,,115.088691711,,,8.56249218467,A,F,1.13e+21,1.8,0.3,8.0,7.24656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src1.html,0.9997,4.65235948563,,,,,,,,,,,,,,,,4787.1,4598.5
acisf03268,fullrun,24448.4335938,24448.4342294,11,X030851.56+264349.7,chandra,ccd3,871.40550813,179.613530488,47.2148398265,26.7304609487,13.4558,4.54669550333,0.000550376038521,0.000185971273316,3.19917589778,0.998606789831,0.435662,0.3199979375,0.670662,0.435662,,,0.0,,,1.71152148634,F,F,1.13e+21,1.8,0.3,8.0,5.83263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src11.html,0.9997,7.21664,,,,13.4558,7.21664,,,,,,,,,,,4248.66666667,3958.6
acisf03268,fullrun,24445.3339844,24445.3343081,2,X030918.98+263906.2,chandra,ccd2,514.343638211,573.695186992,47.3290974081,26.6517314869,7.42931,3.67630793052,0.000303915446136,0.000150389035434,2.50384615843,0.990878273552,0.614897,0.386716202148,1.174897,0.402605,0.38974269517,0.40903929416,94.73641,90.0,90.0,6.23429308589,F,F,1.12e+21,1.8,0.3,8.0,3.57019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src2.html,0.9997,6.08593,,,,7.42931,6.08593,,,,,,,,,,,3442.25,3464.125
acisf03268,fullrun,24448.4335938,24448.4342294,2,X030808.38+264420.9,chandra,ccd1,1083.19109756,620.190752033,47.0349062839,26.7391335033,36.6917,7.99873740037,0.00150078232936,0.000327168371802,6.8835964573,0.999999998763,5.02022040361,3.52951852861,7.09424040361,5.02022040361,,,0.0,,,11.2843929885,F,F,1.13e+21,1.8,0.3,8.0,2.0175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src2.html,0.9997,27.2881,,,,36.6917,27.2881,,,,,,,,,,,4729.42647059,5038.11764706
acisf03268,fullrun,24448.4335938,24448.4342294,3,X030811.14+264717.0,chandra,ccd1,1006.83349609,977.5,47.0464289287,26.7880505022,12.4209680557,4.24272489548,0.000508047640324,0.000173537686351,2.3302526649,0.984598948904,2.7310524623,,,1.69095572173,,,0.188470259309,,,11.355161834,A,F,1.13e+21,1.8,0.3,8.0,6.88741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src3.html,0.9997,5.57903146744,,,,,,,,,,,,,,,,5037.85714286,4845.19047619
acisf03268,fullrun,24448.4335938,24448.4342294,5,X030838.24+264549.2,chandra,ccd1,269.5,798.318359375,47.1593305145,26.763675914,10.5254764557,3.31663274765,0.000430517422501,0.000135658294312,1.9746463762,0.965938741304,0.75857066936,,,0.492000009399,,,173.057662964,,,5.20860814647,A,F,1.13e+21,1.8,0.3,8.0,4.8742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src5.html,0.9997,0.474523544312,,,,,,,,,,,,,,,,4601.27272727,4219.27272727
acisf03268,fullrun,24445.3339844,24445.3343081,6,X030916.92+264038.1,chandra,ccd2,570.768599593,760.359861789,47.3204859295,26.6772470255,11.9175,3.45217322856,0.000487517813076,0.000141220553199,4.01646809638,0.999668056328,0.840653824968,0.662582151384,1.07059757497,0.840653824968,,,0.0,,,4.89261790599,F,F,1.13e+21,1.8,0.3,8.0,5.55991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.9175,0.0,,,,,,,,,,,3633.18181818,3452.45454545
acisf03268,fullrun,24448.4335938,24448.4342294,7,X030836.71+264529.2,chandra,ccd1,311.136230469,757.590820312,47.1529620512,26.7581058391,10.3817453384,3.31663608551,0.000424638448749,0.000135658425279,1.94768150378,0.965938741304,1.12962205279,,,0.492000009399,,,170.765838623,,,5.38107919628,A,F,1.13e+21,1.8,0.3,8.0,4.80221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03268_pi14-548_pass1_cl_src7.html,0.9997,0.618255078793,,,,,,,,,,,,,,,,4577.0,4269.81818182
acisf03268,fullrun,24445.3339844,24445.3343081,9,X030907.52+264245.2,chandra,ccd2,826.227294922,1018.13647461,47.2813485249,26.7125598171,9.94989871979,3.31664395332,0.000407026498578,0.000135675960337,3.35334178898,0.998087763839,0.971082787468,,,0.653919447516,,,179.874893188,,,2.02194967117,T,F,1.13e+21,1.8,0.3,8.0,4.39776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src9.html,0.9997,1.05010139942,,,,,,,,,,,,,,,,3972.63636364,3604.81818182
acisf03268,fullrun,24445.3339844,24445.3343081,7,X030915.98+264133.0,chandra,ccd2,595.800048828,871.399902344,47.3165903964,26.6924928062,9.66310977936,3.16228342056,0.00039529465721,0.00012936143321,3.25668740429,0.998087763839,0.669506177818,,,0.492000009399,,,91.6155014038,,,4.23928430069,F,F,1.13e+21,1.8,0.3,8.0,4.45179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src7.html,0.9997,0.336890399456,,,,,,,,,,,,,,,,3755.7,3438.4
acisf03268,fullrun,24448.4335938,24448.4342294,9,X030902.27+264443.5,chandra,ccd3,579.318115234,288.5,47.2594601246,26.7454132379,9.13955879211,3.31665754318,0.000373830029275,0.000135659312946,2.17297048143,0.976493403225,0.533164604359,,,0.492000009399,,,107.827667236,,,1.44957734625,F,F,1.13e+21,1.8,0.3,8.0,4.05615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src9.html,0.9997,1.8604414463,,,,,,,,,,,,,,,,4247.90909091,3650.72727273
acisf03268,fullrun,24445.3339844,24445.3343081,11,X030913.17+263603.5,chandra,ccd2,672.100097656,201.600097656,47.3048716685,26.6009589928,8.43357944489,3.16230630875,0.00034499753383,0.000129362364532,2.8423077641,0.995719739893,1.60832295438,,,1.01274310044,,,50.150188446,,,8.05221359907,A,F,1.12e+21,1.8,0.3,8.0,4.20351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src11.html,0.9997,1.56642043591,,,,,,,,,,,,,,,,3157.36363636,3739.09090909
acisf03268,fullrun,24448.4335938,24448.4342294,7,X030858.44+264809.6,chandra,ccd3,683.5,707.5,47.2435148706,26.8026771239,8.29258537292,3.00001454353,0.000339186779456,0.000122707846458,1.97159880909,0.962277983569,0.56681606851,,,0.503608502949,,,31.7174739838,,,4.69644942299,F,F,1.14e+21,1.8,0.3,8.0,3.91431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src7.html,0.9997,0.707414925098,,,,,,,,,,,,,,,,4672.18181818,3601.72727273
acisf03268,fullrun,24448.4335938,24448.4342294,10,X030906.58+264823.9,chandra,ccd3,462.166748047,736.611328125,47.2774057842,26.8066522198,7.76475477219,3.00002503395,0.000317597237881,0.000122708268464,1.8461047518,0.962277983569,0.707712417771,,,0.492000009399,,,84.6901702881,,,5.21131042585,F,F,1.14e+21,1.8,0.3,8.0,3.76965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03268_pi14-548_pass1_cl_src10.html,0.9997,1.23524522781,,,,,,,,,,,,,,,,4623.25,3380.08333333
acisf03268,fullrun,24445.3339844,24445.3343081,10,X030923.78+264339.3,chandra,ccd2,383.625,1128.375,47.349078174,26.7275929524,7.64290571213,2.82843399048,0.000312652962748,0.000115704446216,2.57583276328,0.990878273552,0.86762599266,,,0.492000009399,,,61.3570404053,,,5.52500093009,A,F,1.13e+21,1.8,0.3,8.0,3.72878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src10.html,0.9997,0.357094198465,,,,,,,,,,,,,,,,3920.5,3150.25
acisf03268,fullrun,24445.3339844,24445.3343081,13,X030916.48+263734.3,chandra,ccd2,582.0,386.25,47.3186591047,26.6261880612,7.27835845947,2.82844257355,0.000297740189126,0.000115704810014,2.4529720618,0.990878273552,1.03411832973,,,0.492000009399,,,103.385574341,,,7.06451102125,A,T,1.12e+21,1.8,0.3,8.0,3.5368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03268_pi14-548_pass1_cl_src13.html,0.9997,0.721641540527,,,,,,,,,,,,,,,,3298.125,3604.25
acisf03268,fullrun,24436.0351562,24436.0345246,2,X030847.14+264133.5,chandra,ccd0,400.914101423,1243.8634498,47.1964161935,26.6926332127,85.0357,9.62038668662,0.00347994930603,0.000393698857936,18.1173359793,1.0,1.09635,0.899788964187,1.32096154231,0.582092,0.476052652487,0.720566665182,26.887092746,12.6518042451,44.4074478242,3.28314553624,F,F,1.13e+21,1.8,0.3,8.0,3.7654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03268_pi14-548_pass1_cl_src2.html,0.9997,7.51614,,,,85.0357,7.51614,,,,,,,,,,,4031.29411765,4172.51764706
acisf03268,fullrun,24436.0351562,24436.0345246,4,X030852.27+263804.8,chandra,ccd0,261.360682927,819.60970935,47.2177779159,26.6346577824,96.2302,11.522760086,0.0039380693609,0.000471550806792,20.5023874062,1.0,1.444,1.11022246094,1.854803125,0.732793,0.563336484375,1.1491605,54.3435,42.3953554687,67.0881875,5.59408615732,F,F,1.12e+21,1.8,0.3,8.0,4.44759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03268_pi14-548_pass1_cl_src4.html,0.9997,36.5438,,,,96.2302,36.5438,,,,,,,,,,,3583.25641026,4188.76923077
