fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820801,fullrun,13019.0556641,13018.9091861,1,X210658.65+384502.1,xmm,pn,307.391264368,315.276,316.744376012,38.7505965856,385.21,78.8531546611,0.0295884786874,0.00605681287122,7.27569027717,0.999999999999,3.10498,2.807701,3.402259,3.10498,,,0.0,,,1.37929448252,F,F,5.828723,1.8,0.3,8.0,8.72819e-14,1.0,powerlaw,6.31106e+21,4.30743207798e+21,8.03991796855e+21,8.45522,7.00939375513,10.0,157.406,71,,dsxf,fullrun_pn_xmm0600820801_pi300-10000_pass1_cl_src1.html,0.9998,5832.61,,,,385.21,5832.61,,,,,,,,,,,-311.375745527,2.51491053678
xmm0600820801,fullrun,13019.0556641,13018.9091861,2,X210657.37+384529.5,xmm,pn,310.844107586,321.565365517,316.739024163,38.7581954819,3876.28,79.4842122689,0.297741967569,0.00610528283602,73.2136048067,1.0,5.54323,5.50690363092,5.56140205762,5.54323,,,0.0,,,1.88839474752,F,F,5.820505,1.8,0.3,8.0,9.98613e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820801_pi300-10000_pass1_cl_src2.html,0.9998,2441.46,,,,3876.28,2441.46,,,,,,,,,,,-54.1766655618,-470.357308585
xmm0600820801,fullrun,14604.4023438,14596.2409731,2,X210657.37+384529.1,xmm,mos1,310.841218391,321.473425287,316.739028685,38.7580843771,922.841,42.3707328235,0.0632245902416,0.00290285349372,51.7035197806,1.0,4.27396,4.00494237109,4.410603875,4.27396,,,0.0,,,1.94552794936,F,F,5.820605,1.8,0.3,8.0,6.63801e-13,1.0,powerlaw,5.6896e+21,3.98728986775e+21,7.94929874235e+21,7.74585,6.55227040348,9.29852497024,182.934,55,,dscxf,fullrun_mos1_xmm0600820801_pi300-10000_pass1_cl_src2.html,0.9998,872.438,,,,922.841,872.438,,,,,,,,,,,620.748658318,-330.287119857
xmm0600820801,fullrun,14609.5693359,14604.0498116,2,X210657.32+384528.9,xmm,mos2,310.975816092,321.417517241,316.738820114,38.758016787,762.424,40.9365728903,0.0522063540273,0.00280309803597,40.3497246054,1.0,4.12842,3.81978140453,4.45763461938,3.36754,3.10837402063,3.62670602063,70.8275997181,53.7569454212,84.1510372181,1.88629476683,F,F,5.820601,1.8,0.3,8.0,7.03775e-13,1.0,powerlaw,4.8988e+21,3.02323131656e+21,7.53111620628e+21,7.1883,5.89401540263,8.95235734941,188.198,48,,dscxf,fullrun_mos2_xmm0600820801_pi300-10000_pass1_cl_src2.html,0.9998,913.379,,,,762.424,913.379,,,,,,,,,,,149.826427772,399.614781635
xmm0600820801,fullrun,14609.5693359,14604.0498116,1,X210658.57+384501.3,xmm,mos2,307.598114014,315.021881104,316.744049168,38.7503670557,452.493255615,26.7784786224,0.0349341034889,0.00206739455462,23.9472763841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37367171429,T,F,5.828851,1.8,0.3,8.0,4.68453e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0600820801_pi300-10000_pass1_cl_src1.html,0.9998,7.71881866455,,,,,,,,,,,,,,,,298.126527051,125.520942408
xmm0600820801,fullrun,14604.4023438,14596.2409731,1,X210658.62+384502.0,xmm,mos1,307.458557129,315.111572266,316.744265357,38.7505587969,455.530181885,26.499256134,0.032886672765,0.00191309466027,25.5217461835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37452386023,T,F,5.828847,1.8,0.3,8.0,3.96891e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0600820801_pi300-10000_pass1_cl_src1.html,0.9998,6.87830209732,,,,,,,,,,,,,,,,349.242774566,-478.677952106
xmm0600820801,fullrun,14609.5693359,14604.0498116,3,X210724.00+384528.0,xmm,mos2,239.23597931,321.247972414,316.84998416,38.7577777026,33.9685,9.93252233826,0.00232596558884,0.000680121441017,1.7977131101,0.964415869499,2.91166,2.35338921875,3.66183665625,2.91166,,,0.0,,,4.60279462323,F,F,5.885112,1.8,0.3,8.0,6.59357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820801_pi300-10000_pass1_cl_src3.html,0.9998,64.6865,,,,33.9685,64.6865,,,,,,,,,,,6391.7027027,235.783783784
xmm0600820801,fullrun,14604.4023438,14596.2409731,3,X210632.22+384245.8,xmm,mos1,378.52071954,283.990225287,316.634234754,38.7127282761,49.7924,11.5348255297,0.00341131427662,0.000790259457421,2.78969219868,0.996904571284,5.87548,4.65781638672,7.24268125,5.87548,,,0.0,,,5.88870399401,F,F,5.790651,1.8,0.3,8.0,5.68844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820801_pi300-10000_pass1_cl_src3.html,0.9998,83.2598,,,,49.7924,83.2598,,,,,,,,,,,-2521.66666667,5624.73015873
xmm0600820801,fullrun,13019.0556641,13018.9091861,11,X210632.14+384245.2,xmm,pn,378.729766846,284.045715332,316.633904817,38.7125543364,99.767364502,13.7235126495,0.0107684480026,0.00148125516716,1.884365525,0.969163875366,10.8749996871,,,10.8749996871,,,0.0,,,5.9140040178,F,F,5.790302,1.8,0.3,8.0,4.55258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820801_pi300-10000_pass1_cl_src11.html,0.9998,18.3557510376,,,,,,,,,,,,,,,,5935.65416667,2599.45833333
xmm0600820801,fullrun,14604.4023438,14596.2409731,5,X210722.97+385742.4,xmm,mos1,242.148830115,490.079885057,316.84572045,38.9617848661,59.1411,7.69235825999,0.00405180145113,0.000527009277143,3.31346682007,0.999349398303,12.4659267304,9.40915584069,15.5167390024,12.4659267304,,,0.0,,,14.463490263,F,F,5.744565,1.8,0.3,8.0,1.48627e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820801_pi300-10000_pass1_cl_src5.html,0.9998,0.0312756,,,,59.1411,0.0312756,,,,,,,,,,,15218.1323529,-6499.91176471
