fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01579,fullrun,19519.265625,19519.2654392,1,X123030.48+414142.2,chandra,ccd7,551.743414634,1176.00163821,187.627010365,41.6950590019,1488.32,39.045741125,0.0762488292812,0.00200037092104,408.84298166,1.0,0.638038,0.617118621484,0.65565431875,0.638038,,,0.0,,,2.55478851823,F,F,1.82e+20,1.8,0.3,8.0,6.03474e-13,1.0,powerlaw,3.17759e+21,2.58008728377e+21,3.85981948677e+21,1.86038,1.7008676323,2.03186810766,121.847,108,,dsxf,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src1.html,0.9997,36.2499,,,,1488.32,36.2499,,,,,,,,,,,4031.26449034,1924.51898734
acisf01579,fullrun,19519.265625,19519.2654392,7,X123043.17+413818.6,chandra,ccd7,262.775747967,762.225806911,187.679866573,41.6385044861,1013.6,32.3541419296,0.0519284434393,0.00165755744793,278.43692634,1.0,0.530156,0.511134521094,0.552699975,0.530156,,,0.0,,,1.932986024,F,F,1.81e+20,1.8,0.3,8.0,3.01881e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src7.html,0.9997,33.1905,,,,1013.6,33.1905,,,,,,,,,,,4021.40097561,2429.59121951
acisf01579,fullrun,19519.265625,19519.2654392,4,X123030.74+413911.6,chandra,ccd7,545.879121545,869.856536585,187.628092832,41.6532193176,703.944,27.2002775721,0.0360640933533,0.00139351049174,193.374115702,1.0,0.413426,0.39515054834,0.43325021875,0.413426,,,0.0,,,0.62831129017,F,F,1.81e+20,1.8,0.3,8.0,2.07036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src4.html,0.9997,35.9111,,,,703.944,35.9111,,,,,,,,,,,4195.94374121,2182.55414909
acisf01579,fullrun,19519.265625,19519.2654392,2,X123036.24+413838.0,chandra,ccd7,420.581286585,801.512800813,187.651009741,41.6438795305,561.538,24.7572191492,0.0287683887907,0.00126834747757,154.255046116,1.0,0.401877,0.384077012207,0.42611528125,0.401877,,,0.0,,,0.727153407846,F,F,1.81e+20,1.8,0.3,8.0,1.65099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src2.html,0.9997,51.3819,,,,561.538,51.3819,,,,,,,,,,,4130.81961471,2309.00350263
acisf01579,fullrun,19519.265625,19519.2654392,5,X123032.19+413918.2,chandra,ccd7,512.848166667,883.24351626,187.634134296,41.6550494557,522.775,23.8650832808,0.02678251634,0.00122264259562,143.606811531,1.0,0.388182,0.368911287109,0.410205671875,0.388182,,,0.0,,,0.361404379991,F,F,1.82e+20,1.8,0.3,8.0,1.62311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src5.html,0.9997,46.7672,,,,522.775,46.7672,,,,,,,,,,,4160.51219512,2189.2945591
acisf01579,fullrun,19519.265625,19519.2654392,1,X123157.27+414616.7,chandra,ccd5,301.850097656,570.299804688,187.988606799,41.7713185458,304.174224854,26.1354179382,0.0155832823366,0.00133895501494,148.503393202,1.0,1.5700756001,,,1.22473856214,,,52.0736694336,,,17.0433978407,F,F,1.81e+20,1.8,0.3,8.0,1.40571e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01579_pi14-548_pass1_cl_src1.html,0.9997,378.825775146,,,,,,,,,,,,,,,,2079.71794872,2557.07692308
acisf01579,fullrun,19519.265625,19519.2654392,6,X123029.47+413927.6,chandra,ccd7,574.750918699,902.483973577,187.622810567,41.6576776366,282.409,17.2123124536,0.0144682413127,0.000881812867607,77.5780326863,1.0,0.443952819231,0.410202819231,0.477702819231,0.443952819231,,,0.0,,,0.890934217072,F,F,1.82e+20,1.8,0.3,8.0,8.32682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src6.html,0.9997,13.8547,,,,282.409,13.8547,,,,,,,,,,,4202.66083916,2138.03846154
acisf01579,fullrun,19516.0664062,19516.0655179,9,X123049.50+414056.8,chandra,ccd6,975.820916667,473.853566667,187.706234995,41.682448642,232.764,15.2946735827,0.0119268040119,0.000783697540197,64.9262157788,1.0,0.873596,0.804517984143,0.9335925125,0.873596,,,0.0,,,3.34514387524,F,F,1.82e+20,1.8,0.3,8.0,1.1426e-13,1.0,powerlaw,3.69826e+13,0.0,1.32550878545e+21,1.80042,1.48923227345,2.12905971417,13.6336,17,,dsxf,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src9.html,0.9997,1.16304,,,,232.764,1.16304,,,,,,,,,,,3725.68803419,2241.97863248
acisf01579,fullrun,19519.265625,19519.2654392,3,X123030.32+413853.0,chandra,ccd7,555.490648374,832.133896341,187.62633606,41.6480636687,157.501,13.2279287872,0.00806898482543,0.000677684310931,43.2656810729,1.0,0.400861968186,0.359612241379,0.441477083811,0.400861968186,,,0.0,,,0.789646211527,F,T,1.81e+20,1.8,0.3,8.0,4.63287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src3.html,0.9997,17.4771,,,,157.501,17.4771,,,,,,,,,,,4226.0308642,2208.38888889
acisf01579,fullrun,19519.265625,19519.2654392,47,X123018.16+413321.8,chandra,ccd7,832.988845528,159.025126016,187.575677975,41.5560541701,153.664,12.9588849829,0.00787244149158,0.000663903476572,42.2116533634,1.0,2.15632,1.87475072266,2.48396425,2.15632,,,0.0,,,6.58607905264,F,F,1.8e+20,1.8,0.3,8.0,5.25105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src47.html,0.9997,14.2687,,,,153.664,14.2687,,,,,,,,,,,4829.86931818,2614.55113636
acisf01579,fullrun,19519.265625,19519.2654392,31,X123034.37+413850.1,chandra,ccd7,463.239727642,826.094656504,187.643208289,41.6472393847,134.229,12.3466554176,0.0068767379421,0.000632536290727,36.8728395676,1.0,0.369707461606,0.334299416684,0.414141086606,0.369707461606,,,0.0,,,0.407752643299,F,F,1.81e+20,1.8,0.3,8.0,3.94212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src31.html,0.9997,18.2109,,,,134.229,18.2109,,,,,,,,,,,4151.48175182,2264.83211679
acisf01579,fullrun,19519.265625,19519.2654392,21,X123040.34+413813.6,chandra,ccd7,327.180792683,752.054646341,187.668088401,41.6371176701,109.524,10.9425362691,0.00561106198894,0.000560600866678,30.0863515396,1.0,0.471435,0.411779742187,0.5237355,0.471435,,,0.0,,,1.54502817316,F,F,1.81e+20,1.8,0.3,8.0,3.24364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src21.html,0.9997,10.2151,,,,109.524,10.2151,,,,,,,,,,,4080.79464286,2402.16071429
acisf01579,fullrun,19519.265625,19519.2654392,33,X123025.22+413924.8,chandra,ccd7,671.61602439,896.836655894,187.60509222,41.6569015108,64.2955,8.14588239542,0.00329395295586,0.000417325526584,17.662037685,1.0,0.476255851974,0.426421867599,0.566255851974,0.476255851974,,,0.0,,,1.66696864436,F,F,1.81e+20,1.8,0.3,8.0,1.90417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src33.html,0.9997,2.0599,,,,64.2955,2.0599,,,,,,,,,,,4286.421875,2088.75
acisf01579,fullrun,19519.265625,19519.2654392,11,X123023.49+413652.7,chandra,ccd7,711.285280488,587.585550813,187.59786498,41.6146346528,59.7684,7.89421243697,0.0030620242235,0.000404432270354,16.4184388203,1.0,0.707252,0.64865825,0.857252,0.707252,,,0.0,,,3.08263417003,F,F,1.81e+20,1.8,0.3,8.0,1.79752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src11.html,0.9997,2.55019,,,,59.7684,2.55019,,,,,,,,,,,4493.2295082,2325.04918033
acisf01579,fullrun,19519.265625,19519.2654392,13,X123038.47+413743.0,chandra,ccd7,369.811857724,689.702839431,187.660290315,41.6285977467,55.7597,7.57543728111,0.00285664909973,0.000388100475597,15.3172449503,1.0,0.485111987077,0.431077130436,0.532485012077,0.485111987077,,,0.0,,,1.72970978229,F,F,1.81e+20,1.8,0.3,8.0,1.64894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src13.html,0.9997,1.62755,,,,55.7597,1.62755,,,,,,,,,,,4150.44642857,2432.41071429
acisf01579,fullrun,19519.265625,19519.2654392,20,X123038.90+413810.1,chandra,ccd7,360.014627073,744.802855691,187.66208397,41.6361277882,53.5059,7.75490232047,0.0027411871905,0.000397295231076,14.6981238527,1.0,0.420608,0.356154875,0.503108,0.420608,,,0.0,,,1.39918268737,F,T,1.81e+20,1.8,0.3,8.0,1.57953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src20.html,0.9997,6.63261,,,,53.5059,6.63261,,,,,,,,,,,4112.07272727,2391.50909091
acisf01579,fullrun,19516.0664062,19516.0655179,6,X123104.32+414400.8,chandra,ccd6,638.293212891,847.637695312,187.76800847,41.7335499219,54.0852127075,7.74601602554,0.00277131749317,0.000396904593799,15.0863028247,1.0,1.20892262384,,,0.926773913922,,,166.979095459,,,7.39095863516,F,F,1.82e+20,1.8,0.3,8.0,2.85692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src6.html,0.9997,5.91478538513,,,,,,,,,,,,,,,,3231.47368421,2118.71052632
acisf01579,fullrun,19519.265625,19519.2654392,17,X123011.11+413757.7,chandra,ccd7,993.372497967,720.060128049,187.546272519,41.6327081652,49.6415,7.04567243065,0.00254320879583,0.000360960408089,13.636569336,1.0,1.14251013987,0.98082851164,1.28622714274,1.14251013987,,,0.0,,,4.48156968004,F,F,1.81e+20,1.8,0.3,8.0,1.52715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,49.6415,0.0,,,,,,,,,,,4652.04081633,2056.93877551
acisf01579,fullrun,19519.265625,19519.2654392,29,X123035.16+413846.8,chandra,ccd7,445.193080488,819.428369919,187.646508825,41.6463282435,33.0492,7.7670135831,0.0016931575675,0.000397915163607,9.07864805249,0.999999999999,0.382812125475,0.281405875475,0.492812125475,0.382812125475,,,0.0,,,0.502284234143,F,F,1.81e+20,1.8,0.3,8.0,9.70017e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src29.html,0.9997,27.2773,,,,33.0492,27.2773,,,,,,,,,,,4140.56756757,2280.45945946
acisf01579,fullrun,19519.265625,19519.2654392,12,X123047.76+413727.5,chandra,ccd7,158.025680691,658.31927439,187.699009459,41.6242960819,36.73,6.33265189316,0.00188173096875,0.000324430906117,10.0897674669,1.0,0.619644694444,0.519532392427,0.711175942003,0.619644694444,,,0.0,,,3.1139411296,F,F,1.81e+20,1.8,0.3,8.0,1.18821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src12.html,0.9997,3.37248,,,,36.73,3.37248,,,,,,,,,,,3994.24324324,2572.83783784
acisf01579,fullrun,19516.0664062,19516.0655179,5,X123032.50+414329.7,chandra,ccd6,1362.75745122,784.379715447,187.63542399,41.7249047796,30.4316,5.51648438772,0.00155930863103,0.000282663472138,8.48846311326,0.999999999991,1.15380773903,0.958612325356,1.41925276374,1.15380773903,,,0.0,,,4.26359382035,F,F,1.82e+20,1.8,0.3,8.0,1.62377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.4316,0.0,,,,,,,,,,,3877.88888889,1768.5
acisf01579,fullrun,19516.0664062,19516.0655179,8,X123100.73+414609.9,chandra,ccd6,720.828748965,1110.53615848,187.753046486,41.7694262541,12.1613,7.03960936416,0.000623143616652,0.000360708776118,3.39222211318,0.999175588428,2.20804,0.877357802734,4.41608,2.20804,1.0510521875,4.41608,-0.0,,,8.51560858568,F,F,1.82e+20,1.8,0.3,8.0,6.68619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src8.html,0.9997,37.3948,,,,12.1613,37.3948,,,,,,,,,,,3158.27272727,1858.45454545
acisf01579,fullrun,19519.265625,19519.2654392,36,X123028.27+413958.3,chandra,ccd7,602.122617886,964.789587398,187.617800451,41.6661917952,14.0231,5.01880463856,0.000718424608804,0.000257120947517,3.85215949266,0.999724130573,0.281387,0.21143535276,0.375513789453,0.281387,,,0.0,,,1.3115755374,F,F,1.82e+20,1.8,0.3,8.0,4.72977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src36.html,0.9997,11.1653,,,,14.0231,11.1653,,,,,,,,,,,4192.66666667,2071.46666667
acisf01579,fullrun,19519.265625,19519.2654392,18,X123034.23+413805.4,chandra,ccd7,466.508018293,735.29450813,187.642610451,41.6348300324,22.286,5.63160545493,0.0011417447813,0.000288515486786,6.12198632638,0.999999815693,0.360674105726,0.245830355726,0.465674105726,0.360674105726,,,0.0,,,1.15021922936,F,F,1.81e+20,1.8,0.3,8.0,6.54471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src18.html,0.9997,9.42898,,,,22.286,9.42898,,,,,,,,,,,4206.56521739,2338.2173913
acisf01579,fullrun,19519.265625,19519.2654392,10,X123045.58+413639.9,chandra,ccd7,207.660138211,561.55479065,187.689925112,41.611075729,21.1774,4.99937496093,0.00108494809172,0.000256125035352,5.81745280572,0.999999491872,0.668404682961,0.365528222229,0.819916893898,0.668404682961,,,0.0,,,3.35157427886,F,F,1.81e+20,1.8,0.3,8.0,6.91022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src10.html,0.9997,3.81635,,,,21.1774,3.81635,,,,,,,,,,,4083.54545455,2630.68181818
acisf01579,fullrun,19519.265625,19519.2654392,22,X123027.20+413814.0,chandra,ccd7,626.548,752.769278455,187.613344881,41.6372146581,19.0026,4.873363315,0.00097353300317,0.000249670046393,5.2200330865,0.999996442331,0.303735936714,0.221431249214,0.411235936714,0.303735936714,,,0.0,,,1.63414985085,F,F,1.81e+20,1.8,0.3,8.0,5.61344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src22.html,0.9997,4.74707,,,,19.0026,4.74707,,,,,,,,,,,4331.84210526,2234.63157895
acisf01579,fullrun,19519.265625,19519.2654392,38,X123029.09+414046.3,chandra,ccd7,583.427197154,1062.45381504,187.621216376,41.6795399112,17.6232,4.64915583735,0.000902861485859,0.000238182835541,4.84111053698,0.999977783441,0.484416792388,0.367576999419,0.640203183013,0.484416792388,,,0.0,,,1.79501008299,F,F,1.82e+20,1.8,0.3,8.0,5.26152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src38.html,0.9997,3.99145,,,,17.6232,3.99145,,,,,,,,,,,4117.88888889,1996.72222222
acisf01579,fullrun,19519.265625,19519.2654392,26,X123031.07+413837.5,chandra,ccd7,538.52500813,800.636083333,187.62943984,41.6437593528,10.6359,5.43405925621,0.000544892816142,0.000278394856213,2.92169228972,0.995014813676,0.181058916718,0.102929247576,0.229991504609,0.181058916718,,,0.0,,,0.836493281533,F,F,1.81e+20,1.8,0.3,8.0,3.12785e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src26.html,0.9997,18.8931,,,,10.6359,18.8931,,,,,,,,,,,4231.58333333,2248.91666667
acisf01579,fullrun,19519.265625,19519.2654392,15,X123043.04+413756.8,chandra,ccd7,265.727827236,717.95748374,187.679323246,41.6324546523,14.5084,4.06982923475,0.000743284697117,0.000208502783909,3.98547188449,0.999724130573,0.593126,0.439862229065,0.9014601875,0.281301,0.21274262583,0.376686564063,336.9276,319.794036654,0.414573046875,2.11492654753,F,F,1.81e+20,1.8,0.3,8.0,4.3413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src15.html,0.9997,2.05511,,,,14.5084,2.05511,,,,,,,,,,,4050.2,2461.86666667
acisf01579,fullrun,19519.265625,19519.2654392,45,X123014.80+414145.2,chandra,ccd7,908.687987805,1182.2528252,187.561678285,41.6958862578,16.9432,4.11621185072,0.00086802320062,0.000210879136473,4.65431386185,0.999977783441,1.0797,0.823216960144,1.34660917969,1.0797,,,0.0,,,4.39308509423,F,F,1.82e+20,1.8,0.3,8.0,6.50867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src45.html,0.9997,0.0,,,,16.9432,0.0,,,,,,,,,,,4326.38888889,1726.0
acisf01579,fullrun,19519.265625,19519.2654392,42,X123035.82+413831.9,chandra,ccd7,430.291605691,789.187081301,187.649233706,41.6421951348,20.6661,6.50853286079,0.00105875378576,0.000333441423689,5.67699818808,0.999998636619,0.887106,0.709234775391,1.129313625,0.887106,,,0.0,,,0.769788937211,T,F,1.81e+20,1.8,0.3,8.0,6.07255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src42.html,0.9997,21.6949,,,,20.6661,21.6949,,,,,,,,,,,4142.4137931,2313.86206897
acisf01579,fullrun,19519.265625,19519.2654392,34,X123028.60+413926.4,chandra,ccd7,594.747449187,899.891449187,187.619152883,41.6573226614,15.9707,4.47227794306,0.000818203548854,0.000229121684364,4.38716714631,0.999946917417,0.385177833991,0.314235451178,0.530177833991,0.385177833991,,,0.0,,,1.0463181925,F,F,1.81e+20,1.8,0.3,8.0,4.7123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src34.html,0.9997,4.03057,,,,15.9707,4.03057,,,,,,,,,,,4221.8125,2130.3125
acisf01579,fullrun,19519.265625,19519.2654392,43,X123004.88+413910.5,chandra,ccd7,1135.04366463,868.196158537,187.52032953,41.6529289451,13.5337,4.6779365109,0.0006933522808,0.000239657887294,3.71772082677,0.999401043673,1.70678,1.21283546255,2.75399,0.476721,0.344249,0.782041937945,242.444998844,226.304328971,255.198120719,5.46541269188,A,F,1.81e+20,1.8,0.3,8.0,4.57445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src43.html,0.9997,8.34939,,,,13.5337,8.34939,,,,,,,,,,,4690.625,1856.8125
acisf01579,fullrun,19519.265625,19519.2654392,23,X123038.97+413822.8,chandra,ccd7,358.415004065,770.615768293,187.662377584,41.6396555036,10.9176,4.44887513873,0.000559323844763,0.000227922065973,2.99907555941,0.997451265592,0.301536,0.102924,0.549801,0.301536,,,0.0,,,1.25423161049,F,F,1.81e+20,1.8,0.3,8.0,3.22579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src23.html,0.9997,8.87489,,,,10.9176,8.87489,,,,,,,,,,,4096.41666667,2363.83333333
acisf01579,fullrun,19519.265625,19519.2654392,40,X123015.17+413536.1,chandra,ccd7,901.045193089,432.056306911,187.563202909,41.5933604955,20.8516,4.5813310293,0.00106825659314,0.000234707987752,5.72795522226,0.999999491872,1.48051695073,1.03100958524,1.92099115386,1.48051695073,,,0.0,,,5.08358182307,F,F,1.8e+20,1.8,0.3,8.0,6.43627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src40.html,0.9997,0.136994,,,,20.8516,0.136994,,,,,,,,,,,4734.2173913,2346.86956522
acisf01579,fullrun,19519.265625,19519.2654392,32,X123031.32+413901.8,chandra,ccd7,532.643060976,849.972678862,187.630514331,41.6505021278,11.5144,5.33837990405,0.000589897011218,0.00027349183198,3.16301711193,0.997451265592,0.362292,0.171451951172,0.575866,0.362292,,,0.0,,,0.558995260787,F,F,1.81e+20,1.8,0.3,8.0,3.38376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src32.html,0.9997,16.9839,,,,11.5144,16.9839,,,,,,,,,,,4193.14285714,2204.64285714
acisf01579,fullrun,19519.265625,19519.2654392,1,X123108.18+413040.5,chandra,ccd2,1158.78564453,484.214355469,187.784093327,41.5112537771,11.3685283661,3.74171519279,0.000582426029723,0.000191693441593,11.799563426,0.999999999974,3.0863884352,,,1.00706498258,,,144.675918579,,,10.6760917699,A,F,1.87e+20,1.8,0.3,8.0,8.81663e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf01579_pi14-548_pass1_cl_src1.html,0.9997,2.63147115707,,,,,,,,,,,,,,,,4057.63157895,3516.26315789
acisf01579,fullrun,19519.265625,19519.2654392,16,X123028.73+413757.1,chandra,ccd7,591.747363821,718.511071138,187.619710297,41.6325341129,12.2029,3.49326494908,0.000625173407253,0.000178965356649,3.3521487455,0.998742774417,0.559263,0.447719726074,0.8012551875,0.559263,,,0.0,,,1.63165709149,F,F,1.81e+20,1.8,0.3,8.0,3.59833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src16.html,0.9997,4.49814e-09,,,,12.2029,4.49814e-09,,,,,,,,,,,4313.41666667,2284.25
acisf01579,fullrun,19519.265625,19519.2654392,25,X123038.23+413830.9,chandra,ccd7,375.262359756,787.227819106,187.659297293,41.6419263172,10.5963,4.49607606697,0.000542864324555,0.000230340713008,2.91081413041,0.995014813676,0.451693800983,0.285352900491,0.718417433795,0.451693800983,,,0.0,,,1.0572567393,F,F,1.81e+20,1.8,0.3,8.0,3.12756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src25.html,0.9997,9.6184,,,,10.5963,9.6184,,,,,,,,,,,4098.58333333,2344.08333333
acisf01579,fullrun,19519.265625,19519.2654392,35,X123027.06+413929.3,chandra,ccd7,629.838081301,905.897033943,187.612733683,41.6581419621,8.16082,3.72737575246,0.000418090740918,0.000190958909769,2.24178535637,0.982943868291,0.432136805515,0.239365366411,0.825374110202,0.432136805515,,,0.0,,,1.33772029434,F,F,1.81e+20,1.8,0.3,8.0,2.41193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src35.html,0.9997,5.73251,,,,8.16082,5.73251,,,,,,,,,,,4249.3,2108.1
acisf01579,fullrun,19516.0664062,19516.0655179,4,X123110.40+414303.8,chandra,ccd6,499.772705078,732.045410156,187.793339581,41.7177218929,9.927485466,3.31664443016,0.000508682685904,0.000169944309164,2.76913123811,0.993282130713,1.3697488665,,,0.749121176725,,,110.348510742,,,7.78258622898,A,F,1.82e+20,1.8,0.3,8.0,5.29204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src4.html,0.9997,1.07251477242,,,,,,,,,,,,,,,,3175.36363636,2304.0
acisf01579,fullrun,19519.265625,19519.2654392,30,X123017.54+413849.4,chandra,ccd7,846.200195312,824.300048828,187.573076417,41.6470417735,9.44154930115,3.16228795052,0.000483704148792,0.000162008553161,2.59360296695,0.99060226464,0.492000009399,,,0.492000009399,,,111.696998596,,,3.12085663493,F,F,1.81e+20,1.8,0.3,8.0,2.85156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src30.html,0.9997,0.558450341225,,,,,,,,,,,,,,,,4474.4,2059.9
acisf01579,fullrun,19519.265625,19519.2654392,19,X123047.74+413807.6,chandra,ccd7,158.199951172,739.399902344,187.698895991,41.6354455014,9.43537044525,3.16229009628,0.000483387557324,0.000162008655025,2.5919056291,0.99060226464,0.492000009399,,,0.492000009399,,,11.8146886826,,,2.78056258283,F,F,1.81e+20,1.8,0.3,8.0,2.90125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src19.html,0.9997,0.564629614353,,,,,,,,,,,,,,,,3944.6,2513.5
acisf01579,fullrun,19519.265625,19519.2654392,14,X123039.05+413751.8,chandra,ccd7,356.199951172,707.100097656,187.662688464,41.6310432929,8.96844291687,3.16229653358,0.000459466187749,0.000162008989719,2.46364017347,0.99060226464,0.492000009399,,,0.492000009399,,,79.7950592041,,,1.65863582826,F,F,1.81e+20,1.8,0.3,8.0,2.65173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src14.html,0.9997,1.03155755997,,,,,,,,,,,,,,,,4128.6,2423.7
acisf01579,fullrun,19519.265625,19519.2654392,41,X123034.19+413818.9,chandra,ccd7,466.772705078,762.227294922,187.642470638,41.6385791792,8.71864509583,3.31666302681,0.000446668738732,0.000169917402673,2.39502046402,0.982943868291,0.926024119901,,,0.492000009399,,,41.0488815308,,,0.924916539684,A,F,1.81e+20,1.8,0.3,8.0,2.82723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src41.html,0.9997,2.28135442734,,,,,,,,,,,,,,,,4189.72727273,2314.0
acisf01579,fullrun,19519.265625,19519.2654392,1,X123039.50+412800.1,chandra,ccd3,913.590820312,705.590820312,187.664571128,41.4667007001,8.41607761383,3.31667470932,0.000431167718489,0.000169918013853,8.7226248948,0.999999942019,1.76340257485,,,0.866130568838,,,77.9521636963,,,11.2828281863,A,F,1.86e+20,1.8,0.3,8.0,5.35573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01579_pi14-548_pass1_cl_src1.html,0.9997,2.58392286301,,,,,,,,,,,,,,,,4797.0,3422.36363636
acisf01579,fullrun,19519.265625,19519.2654392,28,X123023.93+413840.7,chandra,ccd7,700.611328125,806.611083984,187.599705059,41.6446371619,8.29141044617,3.00001358986,0.000424780882895,0.000153695000336,2.27765868159,0.982943868291,0.560666572791,,,0.492000009399,,,45.0,,,1.98027628909,F,F,1.81e+20,1.8,0.3,8.0,2.46069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01579_pi14-548_pass1_cl_src28.html,0.9997,0.708589196205,,,,,,,,,,,,,,,,4364.33333333,2150.22222222
acisf01579,fullrun,19516.0664062,19516.0655179,1,X123037.32+414330.6,chandra,ccd6,1252.625,785.875,187.655499226,41.7251768934,7.82014894485,2.82843065262,0.000400703138439,0.000144928315422,2.18131961049,0.97748893593,0.625316072489,,,0.492000009399,,,175.88218689,,,4.31334549939,F,F,1.82e+20,1.8,0.3,8.0,3.97397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01579_pi14-548_pass1_cl_src1.html,0.9997,0.179850921035,,,,,,,,,,,,,,,,3776.875,1825.25