fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0017740501,fullrun,28665.3769531,24259.2396224,4,X185139.16+001636.0,xmm,mos1,334.379215172,420.057045977,282.913152526,0.276679642223,92.0853,16.9687447974,0.00379588354643,0.000699475151627,7.65818796925,0.999999999999,9.00118,6.88299128179,10.9967,4.19592,3.29982165563,5.44304060095,354.333517064,343.336817846,8.40929206445,9.19817897314,F,F,0.078288,1.8,0.3,8.0,8.824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0017740501_pi300-10000_pass1_cl_src4.html,0.9998,195.853,,,,92.0853,195.853,,,,,,,,,,,9576.70434783,-314.469565217
xmm0017740501,fullrun,28670.5097656,24329.4441706,5,X185139.38+001636.7,xmm,mos2,333.593973151,420.205901758,282.914101375,0.276859522654,50.4471,12.6925608133,0.00207349956198,0.000521695385599,4.28918210131,0.99997478631,6.65800720586,,,2.99659081045,,,13.1634971157,,,9.20165856736,A,F,0.077849,1.8,0.3,8.0,8.11118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740501_pi300-10000_pass1_cl_src5.html,0.9998,110.654,,,,50.4471,110.654,,,,,,,,,,,290.189655172,9348.84482759
xmm0017740501,fullrun,28670.5097656,24329.4441706,4,X185125.15+000744.0,xmm,mos2,382.663167816,297.751471264,282.854809607,0.128893944766,48.4832,14.1453596632,0.00199277806251,0.000581408867877,4.12220471849,0.999951944202,3.87091,2.69960335937,5.63476,3.87091,,,0.0,,,6.10760946824,F,F,0.062606,1.8,0.3,8.0,3.8721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740501_pi300-10000_pass1_cl_src4.html,0.9998,151.608,,,,48.4832,151.608,,,,,,,,,,,-6007.51666667,-255.083333333
xmm0017740501,fullrun,28670.5097656,24329.4441706,1,X185209.97+001206.9,xmm,mos2,228.127582069,358.180972414,283.041540665,0.201912870316,32.0608,13.3363338291,0.00131777616218,0.000548155467449,2.7259170401,0.99599690441,4.33017,2.873295,6.85017,4.33017,,,0.0,,,6.70512871811,F,F,0.069972,1.8,0.3,8.0,3.14949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740501_pi300-10000_pass1_cl_src1.html,0.9998,145.797,,,,32.0608,145.797,,,,,,,,,,,8205.73469388,2259.7755102
xmm0017740501,fullrun,28665.3769531,24259.2396224,1,X185209.91+001207.1,xmm,mos1,228.325643678,358.225278161,283.041301343,0.201966414511,39.5117,13.3484343651,0.00162872861509,0.000550241498521,3.28595362761,0.999301344949,4.85281,3.64761900879,6.9374646875,4.85281,,,0.0,,,6.68558464423,F,F,0.069696,1.8,0.3,8.0,3.22217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0017740501_pi300-10000_pass1_cl_src1.html,0.9998,138.669,,,,39.5117,138.669,,,,,,,,,,,2523.72881356,-8362.45762712
xmm0017740501,fullrun,26691.6269531,21267.9653881,1,X185114.40-000001.9,xmm,pn,419.741170115,190.651147126,282.81000787,-0.0005184982765,54.1446,28.3884765354,0.00254582748254,0.00133479910741,2.70074698583,0.996231125869,3.49165,3.07844,4.46665,3.49165,,,0.0,,,11.7703794691,F,F,0.043499,1.8,0.3,8.0,3.04733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0017740501_pi300-10000_pass1_cl_src1.html,0.9998,751.761,,,,54.1446,751.761,,,,,,,,,,,11071.2839506,8712.91358025
xmm0017740501,fullrun,26691.6269531,21267.9653881,2,X185209.86+001208.0,xmm,pn,228.499984741,357.741210938,283.041085744,0.202235158431,123.546592712,14.7754240036,0.00462866474679,0.000553560261784,6.1625367604,0.999999998079,10.8749996871,,,10.8749996871,,,0.0,,,6.64796541435,F,F,0.069761,1.8,0.3,8.0,2.77652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0017740501_pi300-10000_pass1_cl_src2.html,0.9998,46.2264785767,,,,,,,,,,,,,,,,-8161.15254237,-2432.57062147
xmm0017740501,fullrun,26691.6269531,21267.9653881,3,X185135.15+001002.5,xmm,pn,348.178690401,329.58,282.896478302,0.167353513263,210.537,17.9652442232,0.00989927127783,0.000844710555095,10.5016413115,1.0,16.8469,,,16.8469,,,5.7,,,3.98975888267,T,F,0.037958,1.8,0.3,8.0,1.57134e-14,1.0,powerlaw,1.18861e+22,1.06108685633e+22,1.33365163117e+22,9.916,5.87696740603,10.0,63.28,43,,dpsxf,fullrun_pn_xmm0017740501_pi300-10000_pass1_cl_src3.html,0.9998,112.213,,,,210.537,112.213,,,,,,,,,,,2596.96806387,-1861.54491018
xmm0017740501,fullrun,26691.6269531,21267.9653881,4,X185125.06+000742.7,xmm,pn,382.973430575,297.442703448,282.854434734,0.128520875378,100.584,21.0327839337,0.00472936897247,0.000988942533012,5.01715655527,0.999999333593,4.75264,3.65523072266,5.963574375,4.75264,,,0.0,,,6.13824455845,F,F,0.062944,1.8,0.3,8.0,1.92365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0017740501_pi300-10000_pass1_cl_src4.html,0.9998,341.794,,,,100.584,341.794,,,,,,,,,,,6183.84931507,179.815068493
xmm0017740501,fullrun,26691.6269531,21267.9653881,5,X185139.23+001636.8,xmm,pn,334.132904053,420.007568359,282.913445156,0.276899050531,244.163208008,20.7865562439,0.00914755808766,0.000778766924939,12.1789254714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18597397418,F,F,0.077882,1.8,0.3,8.0,4.22646e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0017740501_pi300-10000_pass1_cl_src5.html,0.9998,40.5398712158,,,,,,,,,,,,,,,,-26.7944785276,-9482.86503067
xmm0017740501,fullrun,28665.3769531,24259.2396224,3,X185125.24+000743.5,xmm,mos1,382.370245977,297.636627586,282.855163574,0.128755184244,32.2155,11.3529996036,0.00132797025619,0.000467987328837,2.67917196907,0.995028715438,5.24018,2.91479,7.56557,5.24018,,,0.0,,,6.12142844719,F,F,0.062786,1.8,0.3,8.0,1.86972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0017740501_pi300-10000_pass1_cl_src3.html,0.9998,96.6751,,,,32.2155,96.6751,,,,,,,,,,,-90.6444444444,5810.11111111
xmm0017740501,fullrun,28670.5097656,24329.4441706,2,X185135.56+000927.7,xmm,mos2,346.796264598,321.59157931,282.898148749,0.157700872783,34.5287,13.4089037583,0.00141921352533,0.000551138547749,2.93574619793,0.997522698414,3.70374,2.39638265625,5.446883125,3.70374,,,0.0,,,3.89962049743,F,F,0.037346,1.8,0.3,8.0,1.96176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0017740501_pi300-10000_pass1_cl_src2.html,0.9998,145.27,,,,34.5287,145.27,,,,,,,,,,,-2550.1875,1184.22916667
xmm0017740501,fullrun,28665.3769531,24259.2396224,2,X185135.46+000929.5,xmm,mos1,347.128762529,321.999841379,282.897746989,0.158194190451,37.4795,13.5878438319,0.0015449583216,0.000560110257626,3.11694761263,0.998823870959,3.60804,2.61753800391,4.74004228125,3.60804,,,0.0,,,3.92851083754,F,F,0.037817,1.8,0.3,8.0,2.23653e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0017740501_pi300-10000_pass1_cl_src2.html,0.9998,147.15,,,,37.4795,147.15,,,,,,,,,,,1414.9787234,2402.57446809
