fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07226,fullrun,24852.3867188,24852.3860743,1,X013324.43+304402.5,chandra,ccd3,669.054479675,618.611632114,23.3517764764,30.7340342302,1575.68,42.5038821756,0.0634016534452,0.00171025614831,275.130113591,1.0,0.937166,0.899593443848,0.985258871875,0.937166,,,0.0,,,5.20530593269,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src1.html,0.9997,230.9,,,,1575.68,230.9,,,,,,,,,,,4649.43204983,3665.52944507
acisf07226,fullrun,24858.7851562,24858.7859761,21,X013334.13+303211.2,chandra,ccd2,268.500408537,194.958504065,23.3921880318,30.5364348745,800.004,29.6775032643,0.0321819868443,0.0011938453053,123.672450746,1.0,3.84338,3.64338,4.04338,3.84338,,,0.0,,,9.7455640676,F,T,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src21.html,0.9997,80.7502,,,,800.004,80.7502,,,,,,,,,,,3247.51267281,3216.15898618
acisf07226,fullrun,24858.7851562,24858.7859761,5,X013311.80+303841.7,chandra,ccd2,854.367675781,987.932617188,23.2991640462,30.6449197632,425.80859375,20.8086738586,0.0171290989965,0.000837075232994,65.825661294,1.0,1.01620421157,,,0.88154468933,,,113.589736938,,,1.6753038592,T,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src5.html,0.9997,7.19139432907,,,,,,,,,,,,,,,,3955.93493976,3905.24337349
acisf07226,fullrun,24858.7851562,24858.7859761,7,X013301.96+303158.5,chandra,ccd2,1113.02946341,168.960093496,23.2581848516,30.5329237162,93.1787,11.2354706176,0.00374832465307,0.000451972301663,14.4044757106,1.0,2.41329,1.933627375,2.933602,2.41329,,,0.0,,,8.31255380998,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src7.html,0.9997,33.0571,,,,93.1787,33.0571,,,,,,,,,,,3108.19847328,4048.59541985
acisf07226,fullrun,24858.7851562,24858.7859761,1,X013410.42+303946.3,chandra,ccd7,783.6645932,478.52626307,23.5433979586,30.6628529177,83.703,19.9481828746,0.00336714299133,0.00080246089335,4.72192706056,0.999996896975,9.04980828901,5.64160690979,13.1930306083,5.31467858749,3.35279893776,10.0412351064,90.0,90.0,90.0,13.3841460169,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07226_pi14-548_pass1_cl_src1.html,0.9997,314.227,,,,83.703,314.227,,,,,,,,,,,4296.98501873,2395.77153558
acisf07226,fullrun,24852.3867188,24852.3860743,9,X013329.03+304217.0,chandra,ccd3,548.222065041,404.221865854,23.3709622425,30.7047229837,59.261,8.4985351679,0.00238452531086,0.000341961360981,10.3475868587,1.0,0.940519,0.756696977051,1.32002253125,0.940519,,,0.0,,,4.95176094121,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src9.html,0.9997,12.9641,,,,59.261,12.9641,,,,,,,,,,,4452.58333333,3516.33333333
acisf07226,fullrun,24858.7851562,24858.7859761,8,X013331.33+303334.1,chandra,ccd2,341.915440447,363.47854065,23.380561994,30.5594748985,77.5951,9.45099465665,0.00312143868009,0.000380187670183,11.9954102516,1.0,1.99735243853,1.50974358453,2.55461970025,1.99735243853,,,0.0,,,8.28105174604,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src8.html,0.9997,11.7262,,,,77.5951,11.7262,,,,,,,,,,,3404.13265306,3308.41836735
acisf07226,fullrun,24858.7851562,24858.7859761,13,X013301.05+304043.3,chandra,ccd1,241.875526016,77.5069146341,23.2543562722,30.6786840311,54.4216,7.53561742659,0.00218923147459,0.000303137189108,45.3782462735,1.0,0.428095,0.386730164062,0.5232806,0.428095,,,0.0,,,1.62880213059,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src13.html,0.9997,2.36393,,,,54.4216,2.36393,,,,,,,,,,,4163.41818182,4217.0
acisf07226,fullrun,24852.3867188,24852.3860743,7,X013337.45+304719.4,chandra,ccd3,327.684570312,1018.60791016,23.4060430433,30.7887290871,54.1972351074,8.0623550415,0.00218076584861,0.000324409687892,9.46340085008,1.0,3.73853773774,,,1.7282841326,,,49.0679969788,,,9.5167341038,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src7.html,0.9997,10.8027658463,,,,,,,,,,,,,,,,5096.92063492,3381.95238095
acisf07226,fullrun,24858.7851562,24858.7859761,14,X013333.59+303109.2,chandra,ccd2,281.858154297,68.4401855469,23.3899703449,30.5192143178,49.8498725891,8.18549060822,0.00200532213785,0.000329279602738,7.70628135919,0.999999999985,4.35752179269,,,3.75708927465,,,121.420448303,,,10.5532127133,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src14.html,0.9997,17.1501274109,,,,,,,,,,,,,,,,3118.88311688,3212.4025974
acisf07226,fullrun,24858.7851562,24858.7859761,8,X013308.34+304803.6,chandra,ccd1,50.2058105469,971.990234375,23.2847351164,30.8010015948,47.311958313,7.14145946503,0.00190322881099,0.000287281116471,39.4500289592,1.0,1.67352054741,,,1.0964873037,,,34.7408638,,,7.8801814912,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src8.html,0.9997,3.68804240227,,,,,,,,,,,,,,,,5078.69811321,4152.77358491
acisf07226,fullrun,24852.3867188,24852.3860743,5,X013329.32+304509.4,chandra,ccd3,540.861365854,754.552419106,23.3721758231,30.7526006023,38.9281,7.60986859282,0.00156637591919,0.000306203357266,6.79725107566,0.999999997678,1.27222336038,0.972475130404,1.82827804788,1.27222336038,,,0.0,,,6.73279244912,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src5.html,0.9997,18.982,,,,38.9281,18.982,,,,,,,,,,,4800.21428571,3557.5
acisf07226,fullrun,24852.3867188,24852.3860743,3,X013342.55+304252.9,chandra,ccd3,193.827002846,477.572365854,23.427307898,30.7146979129,34.8703,7.44301686146,0.00140309880181,0.000299489480738,6.08871699835,0.99999994812,1.68332,1.21410125,2.45332,1.68332,,,0.0,,,7.86126818234,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src3.html,0.9997,20.5282,,,,34.8703,20.5282,,,,,,,,,,,4577.45652174,3172.67391304
acisf07226,fullrun,24858.7851562,24858.7859761,10,X013330.66+303404.4,chandra,ccd2,359.261962891,424.619140625,23.3777377121,30.5679011172,35.6599159241,6.4808011055,0.00143449951429,0.000260704662651,5.51265893137,0.999999617854,2.34558467005,,,1.53727961902,,,134.088851929,,,7.78738354773,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src10.html,0.9997,6.34008455276,,,,,,,,,,,,,,,,3462.30434783,3337.36956522
acisf07226,fullrun,24858.7851562,24858.7859761,17,X013335.95+303627.1,chandra,ccd2,220.5,714.684326172,23.3998100002,30.6075255963,33.9259757996,6.16445350647,0.00136474787723,0.000247978867264,5.24460949081,0.999998652371,1.71973833413,,,1.34428343575,,,104.331840515,,,7.04014298497,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src17.html,0.9997,4.07402515411,,,,,,,,,,,,,,,,3770.55,3239.2
acisf07226,fullrun,24852.3867188,24852.3860743,8,X013343.40+304631.5,chandra,ccd3,172.300020325,921.971219512,23.4308221479,30.7754283139,24.8086,7.63446134315,0.000998239831191,0.000307192804206,4.33183954613,0.999955656888,2.58967,1.79315022461,3.896779375,2.58967,,,0.0,,,9.87833955227,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src8.html,0.9997,33.4764,,,,24.8086,33.4764,,,,,,,,,,,5016.14285714,3211.73809524
acisf07226,fullrun,24858.7851562,24858.7859761,2,X013354.87+303309.5,chandra,ccd6,1048.91227439,708.22627439,23.4786318088,30.5526348483,70.2259,12.3484007062,0.00282499542729,0.000496742306318,7.7430242,0.999999999998,12.484,7.97130420169,15.3714,5.22733,3.80774924501,8.11537793397,75.6868954167,60.8368110417,92.0731954167,12.2756175381,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07226_pi14-548_pass1_cl_src2.html,0.9997,82.2571,,,,70.2259,82.2571,,,,,,,,,,,3439.8,2686.41333333
acisf07226,fullrun,24858.7851562,24858.7859761,15,X013336.15+303332.2,chandra,ccd2,214.987060547,359.115478516,23.4006268611,30.5589306269,28.4871788025,6.24510335922,0.00114596018102,0.000251223187661,4.40382700255,0.999974786156,3.46928027677,,,2.29117205228,,,90.5215301514,,,8.9627462149,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src15.html,0.9997,10.5128211975,,,,,,,,,,,,,,,,3417.8,3182.75
acisf07226,fullrun,24858.7851562,24858.7859761,12,X013341.90+303848.3,chandra,ccd2,64.7399902344,1001.86010742,23.4246000093,30.6467486065,21.5045509338,5.00005435944,0.000865068403073,0.000201138333068,3.32438402331,0.999131087891,1.7647640985,,,1.13972233661,,,118.942649841,,,7.37932364897,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src12.html,0.9997,3.49544978142,,,,,,,,,,,,,,,,4067.80769231,3124.61538462
acisf07226,fullrun,24858.7851562,24858.7859761,4,X013255.33+304216.2,chandra,ccd1,391.605288618,266.424215447,23.2305488433,30.7044951073,20.7421,4.59649573045,0.000834397354819,0.000184904319183,17.2953408578,1.0,0.819712,0.629831628906,1.224790125,0.52407,0.391097570313,0.739519,95.41278,67.9096039746,131.335295625,3.46654730915,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src4.html,0.9997,0.385673,,,,20.7421,0.385673,,,,,,,,,,,4329.77272727,4393.22727273
acisf07226,fullrun,24852.3867188,24852.3860743,6,X013329.31+304537.3,chandra,ccd3,541.146031142,811.267680455,23.372137613,30.760351693,20.2511,4.88381920222,0.00081485509367,0.000196513026625,3.53605265241,0.999575061174,2.30140139048,,,0.859645707538,,,115.991219506,,,7.0903664284,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src6.html,0.9997,3.60059,,,,20.2511,3.60059,,,,,,,,,,,4859.95238095,3564.61904762
acisf07226,fullrun,24852.3867188,24852.3860743,4,X013315.10+304452.9,chandra,ccd3,913.367632114,720.979453455,23.3129353548,30.7480388104,19.3587,4.40265446066,0.000778948059004,0.000177152347348,3.38023033229,0.999283152796,0.990368081277,0.876774336522,1.21192997581,0.990368081277,,,0.0,,,4.92608782272,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src4.html,0.9997,0.0246663,,,,19.3587,0.0246663,,,,,,,,,,,4718.2,3923.2
acisf07226,fullrun,24858.7851562,24858.7859761,11,X013334.12+303715.7,chandra,ccd2,268.857177734,813.357177734,23.3921464518,30.621017424,16.692117691,4.472178936,0.000671477580909,0.00017990336346,2.58043097659,0.992889723507,1.22373914958,,,0.675759485756,,,92.8343658447,,,6.29360602866,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src11.html,0.9997,3.30788302422,,,,,,,,,,,,,,,,3862.76470588,3298.52941176
acisf07226,fullrun,24852.3867188,24852.3860743,2,X013332.22+303955.7,chandra,ccd3,464.28403252,117.036534553,23.3842634806,30.6654648352,14.9173,3.8622920656,0.000600236345052,0.000155409361813,2.6047157059,0.992479849153,0.964737,0.731297021439,1.31117546094,0.964737,,,0.0,,,5.17125718432,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.9173,0.0,,,,,,,,,,,4182.625,3395.6875
acisf07226,fullrun,24852.3867188,24852.3860743,18,X013318.34+304200.9,chandra,ccd3,828.524189024,371.371936992,23.3264063641,30.7002555092,12.882,3.99629328253,0.000518341987854,0.000160801630501,2.2493311607,0.983050497008,0.538407909075,0.407978221575,0.853407909075,0.538407909075,,,0.0,,,2.84968848482,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src18.html,0.9997,3.08836,,,,12.882,3.08836,,,,,,,,,,,4381.78571429,3789.28571429
acisf07226,fullrun,24852.3867188,24852.3860743,13,X013341.62+304136.4,chandra,ccd3,217.5625,321.5625,23.4234246512,30.6934491372,13.2163572311,4.00004243851,0.000531794270501,0.00016095204046,2.30771341025,0.988604199331,1.35188342865,,,1.0068308479,,,97.9264068604,,,7.32795048885,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src13.html,0.9997,2.78364253044,,,,,,,,,,,,,,,,4418.29411765,3181.94117647
acisf07226,fullrun,24852.3867188,24852.3860743,16,X013339.22+304051.3,chandra,ccd3,280.5,229.875,23.4134052039,30.6809288299,12.9969358444,4.00004577637,0.000522965274286,0.000160952185979,2.26940015436,0.983050497008,1.62692974051,,,0.988058079521,,,64.1646728516,,,6.70522649792,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07226_pi14-548_pass1_cl_src16.html,0.9997,3.00306463242,,,,,,,,,,,,,,,,4315.05,3226.5
acisf07226,fullrun,24858.7851562,24858.7859761,18,X013335.49+303728.8,chandra,ccd2,232.875,840.0,23.3978651153,30.6246537613,12.3872346878,4.0000538826,0.00049830408534,0.000160911091371,1.91494001506,0.970830356651,1.75507835975,,,1.22310513258,,,84.1111450195,,,6.46228697028,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07226_pi14-548_pass1_cl_src18.html,0.9997,3.61276531219,,,,,,,,,,,,,,,,3894.57142857,3269.0952381
acisf07226,fullrun,24858.7851562,24858.7859761,2,X013249.43+303829.8,chandra,ccd0,395.59950813,834.474786585,23.2059635602,30.6416229601,12.3307,3.51150964686,0.000496030914209,0.000141258593623,3.24319958913,0.997971449666,0.632421505283,0.504079994868,0.832454544345,0.632421505283,,,0.0,,,4.37275495794,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.3307,0.0,,,,,,,,,,,3860.75,4486.66666667
acisf07226,fullrun,24858.7851562,24858.7859761,3,X013303.58+303904.2,chandra,ccd0,24.3891890244,904.130359756,23.2649269037,30.6511645605,52.4642,7.2432175171,0.00211049131073,0.000291374835251,13.7990440027,1.0,0.427082,0.381375862524,0.477516358594,0.427082,,,0.0,,,1.48690447053,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,52.4642,0.0,,,,,,,,,,,3971.8490566,4129.67924528
acisf07226,fullrun,24858.7851562,24858.7859761,10,X013232.65+304225.9,chandra,ccd1,985.75,286.125,23.1360264878,30.7071827771,7.20706272125,2.82844257355,0.000289920135401,0.000113780406537,6.00944968677,0.99997992722,0.799185176858,,,0.519376816658,,,1.98395907879,,,7.96646718112,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src10.html,0.9997,0.792937397957,,,,,,,,,,,,,,,,4280.75,4978.875
acisf07226,fullrun,24858.7851562,24858.7859761,2,X013304.79+304124.4,chandra,ccd1,143.071289062,160.643066406,23.2699757886,30.6901169129,6.75868844986,2.64575862885,0.00027188329841,0.000106431536551,5.63558272751,0.99997992722,0.492000009399,,,0.492000009399,,,112.5,,,1.42799516823,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src2.html,0.9997,0.241311579943,,,,,,,,,,,,,,,,4267.85714286,4130.85714286
acisf07226,fullrun,24858.7851562,24858.7859761,5,X013249.29+304253.7,chandra,ccd1,549.356933594,342.214355469,23.205386327,30.7149086328,6.65728998184,2.64575886726,0.00026780430926,0.000106431543827,5.5510338599,0.99997992722,0.492000009399,,,0.492000009399,,,164.196243286,,,4.88627434762,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src5.html,0.9997,0.342710137367,,,,,,,,,,,,,,,,4387.57142857,4564.57142857
acisf07226,fullrun,24858.7851562,24858.7859761,9,X013258.64+304059.5,chandra,ccd1,304.333496094,110.0,23.2443499821,30.6831904142,5.66951227188,2.44949769974,0.000228068762226,9.85365040833e-05,4.72739728571,0.999872128258,0.543748406784,,,0.492000009399,,,172.586761475,,,2.20742815132,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src9.html,0.9997,0.330487668514,,,,,,,,,,,,,,,,4189.66666667,4282.66666667
acisf07226,fullrun,24858.7851562,24858.7859761,11,X013257.30+304716.6,chandra,ccd1,339.333496094,876.5,23.2387386716,30.7879433966,5.36483287811,2.44950509071,0.000215812353417,9.85367951216e-05,4.47334711878,0.999272534131,0.631868734987,,,0.492000009399,,,51.3726463318,,,7.47283004357,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src11.html,0.9997,0.635167121887,,,,,,,,,,,,,,,,4933.0,4414.83333333
acisf07226,fullrun,24858.7851562,24858.7859761,3,X013240.92+304141.6,chandra,ccd1,768.833496094,195.833496094,23.1705205982,30.6948775415,4.99524831772,2.44951462746,0.000200944981771,9.85371807474e-05,4.16517721564,0.999272534131,0.957537345582,,,0.492000009399,,,106.053131104,,,6.05441250891,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src3.html,0.9997,1.00475180149,,,,,,,,,,,,,,,,4203.66666667,4745.33333333
acisf07226,fullrun,24858.7851562,24858.7859761,7,X013303.55+304529.9,chandra,ccd1,175.5,659.5,23.2648083594,30.7582933181,4.8034119606,2.23607349396,0.000193227955606,8.99510341696e-05,4.00521871649,0.999272534131,0.492000009399,,,0.492000009399,,,45.0,,,5.41022625205,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src7.html,0.9997,0.196587875485,,,,,,,,,,,,,,,,4738.0,4226.0
acisf07226,fullrun,24858.7851562,24858.7859761,1,X013303.68+304044.0,chandra,ccd1,172.299804688,78.5,23.2653328105,30.6788901346,4.75476694107,2.23607444763,0.000191271086806,8.99510778254e-05,3.96465714395,0.999272534131,0.492000009399,,,0.492000009399,,,27.5039901733,,,1.11685970204,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src1.html,0.9997,0.245233073831,,,,,,,,,,,,,,,,4175.2,4144.2
acisf07226,fullrun,24858.7851562,24858.7859761,6,X013243.47+303506.1,chandra,ccd0,552.290189024,420.482063008,23.1811342809,30.5850268266,49.5942,8.20753921709,0.00199504135907,0.000330167241215,13.0441815196,1.0,1.87988802612,1.53711458862,2.31863802612,1.87988802612,,,0.0,,,7.34674904308,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src6.html,0.9997,17.7695,,,,49.5942,17.7695,,,,,,,,,,,3421.93333333,4581.35
acisf07226,fullrun,24858.7851562,24858.7859761,8,X013236.93+303229.8,chandra,ccd0,723.947265625,102.526367188,23.1538623905,30.5416170819,41.2542724609,7.55000448227,0.00165954499971,0.000303715758491,10.8506280661,1.0,2.10337046827,,,1.86015005041,,,117.595359802,,,10.2120040418,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src8.html,0.9997,15.7457265854,,,,,,,,,,,,,,,,3084.95348837,4712.97674419
acisf07226,fullrun,24858.7851562,24858.7859761,9,X013230.38+303548.7,chandra,ccd0,895.811530488,507.543597561,23.1265800907,30.5968708286,13.3614,6.56835595869,0.000537491282043,0.000264226358402,3.51429253734,0.998985138583,1.71128,1.012825875,3.51706125,1.71128,,,0.0,,,9.22470155191,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src9.html,0.9997,29.7819,,,,13.3614,29.7819,,,,,,,,,,,3458.94736842,4938.47368421
acisf07226,fullrun,24858.7851562,24858.7859761,10,X013229.20+303616.9,chandra,ccd0,926.125,564.416748047,23.121674614,30.6047057831,17.9663238525,4.89905595779,0.000722735421732,0.000197075438336,4.72547171991,0.999980106292,2.83931300628,,,1.70514996067,,,58.7044372559,,,9.24825532492,A,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src10.html,0.9997,6.03367567062,,,,,,,,,,,,,,,,3515.07407407,4976.48148148
acisf07226,fullrun,24858.7851562,24858.7859761,11,X013230.52+303618.7,chandra,ccd0,891.968010163,568.364878049,23.1271768293,30.6051837585,13.3287,6.03503106869,0.000536177861564,0.000242773117624,3.50569183936,0.998985138583,2.12871,1.19394756445,3.27918684375,2.12871,,,0.0,,,9.00380137296,F,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src11.html,0.9997,23.0929,,,,13.3287,23.0929,,,,,,,,,,,3516.44444444,4943.88888889
acisf07226,fullrun,24858.7851562,24858.7859761,13,X013253.92+303312.1,chandra,ccd0,278.141255894,188.503436992,23.2246756971,30.5533502521,261.317,16.6554705728,0.0105120902425,0.000670005432835,68.7311496535,1.0,2.71091,2.44754624512,2.95169971875,2.71091,,,0.0,,,7.62591795724,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07226_pi14-548_pass1_cl_src13.html,0.9997,16.0877,,,,261.317,16.0877,,,,,,,,,,,3226.26545455,4279.52363636
acisf07226,fullrun,24858.7851562,24858.7859761,6,X013303.90+304414.3,chandra,ccd1,166.5,505.833496094,23.2662436104,30.7372924526,2.83820056915,1.73205590248,0.000114172937174,6.96758070262e-05,2.36657070723,0.984180969576,0.492000009399,,,0.492000009399,,,90.0,,,4.16117844009,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07226_pi14-548_pass1_cl_src6.html,0.9997,0.161799520254,,,,,,,,,,,,,,,,4598.66666667,4194.66666667
