fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600121701,fullrun,36941.2773438,16771.8004001,1,X053056.55+133155.8,xmm,mos1,283.466430664,281.04397583,82.735642206,13.5321733271,3545.57397461,75.6041870117,0.111311651766,0.00237355846912,335.308285529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66374494003,F,T,1.011182,1.8,0.3,8.0,1.00768e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0600121701_pi300-10000_pass1_cl_src1.html,0.9998,133.809906006,,,,,,,,,,,,,,,,226.007543103,-155.591594828
xmm0600121701,fullrun,36813.7929688,20650.1708953,1,X053056.57+133156.1,xmm,mos2,283.423393103,280.20123908,82.7357008237,13.5322424839,1470.88,47.0642964465,0.0712287062654,0.00227913150439,68.0653022455,1.0,5.10481,4.83493134766,5.3588134375,5.10481,,,0.0,,,1.71600304203,F,T,1.011075,1.8,0.3,8.0,1.10337e-12,1.0,powerlaw,3.79784e+21,2.98908557719e+21,4.75118514549e+21,1.56853,1.41125745207,1.73676987662,142.67,150,,dsxf,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src1.html,0.9998,744.168,,,,1470.88,744.168,,,,,,,,,,,-8.52492370295,39.5610376399
xmm0600121701,fullrun,32117.8886719,8640.0,1,X053010.86+132702.0,xmm,pn,436.703489655,212.65556092,82.545258261,13.4505673476,104.538,14.8446286582,0.0120993172681,0.00171812998013,9.71343934444,1.0,10.7709,8.8093471667,13.3329603424,3.44723,2.70521027616,4.36051747538,113.838220885,106.456293073,120.222590885,11.7977331542,A,T,1.211876,1.8,0.3,8.0,2.04023e-13,1.0,powerlaw,4.61632e+14,0.0,9.73268344217e+21,1.00206,0.46514938035,1.61533482001,7.33597,7,,dsxf,fullrun_pn_xmm0600121701_pi300-10000_pass1_cl_src1.html,0.9998,115.825,,,,104.538,115.825,,,,,,,,,,,-13465.2432432,-5351.6036036
xmm0600121701,fullrun,36941.2773438,16771.8004001,2,X053010.86+132703.3,xmm,mos1,436.701080322,213.110626221,82.5452553723,13.4509261966,189.183044434,22.7519569397,0.00512118307857,0.000615895241737,17.8912195133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7793133231,F,T,1.211404,1.8,0.3,8.0,1.38088e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600121701_pi300-10000_pass1_cl_src2.html,0.9998,115.299316406,,,,,,,,,,,,,,,,5363.36,-13814.68
xmm0600121701,fullrun,32117.8886719,8640.0,2,X053111.32+132319.1,xmm,pn,233.920959473,161.407775879,82.7971707139,13.3886369565,158.469711304,26.6172771454,0.00493400151307,0.000828736826923,14.7246544671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9806348677,F,T,1.035484,1.8,0.3,8.0,2.39986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600121701_pi300-10000_pass1_cl_src2.html,0.9998,262.537017822,,,,,,,,,,,,,,,,3945.4962406,-10740.2706767
xmm0600121701,fullrun,36813.7929688,20650.1708953,2,X053010.78+132702.9,xmm,mos2,436.960083008,213.028030396,82.5449336675,13.4508098183,146.885772705,18.7943878174,0.00398996574001,0.000510525710658,6.79717211107,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,11.7984388733,F,T,1.211731,1.8,0.3,8.0,1.18737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src2.html,0.9998,77.6831130981,,,,,,,,,,,,,,,,13644.4972678,5059.80874317
xmm0600121701,fullrun,36813.7929688,20650.1708953,4,X053035.38+133701.4,xmm,mos2,354.447998047,349.245513916,82.6473988828,13.6170508049,77.8562927246,15.0282440186,0.00379542238079,0.000732613028958,3.60281742631,0.999768760409,10.8749996871,,,10.8749996871,,,0.0,,,5.48264266232,F,T,1.039634,1.8,0.3,8.0,5.87076e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src4.html,0.9998,115.900276184,,,,,,,,,,,,,,,,5776.31972789,-6204.55782313
xmm0600121701,fullrun,36813.7929688,20650.1708953,3,X053002.52+133527.3,xmm,mos2,464.585845977,328.828109885,82.5104953886,13.5909156273,40.7826,15.1850123477,0.00197492789369,0.000735345575111,1.88722397161,0.968292684667,5.15709,3.50474625,7.40709,5.15709,,,0.0,,,12.2856103792,F,F,1.167679,1.8,0.3,8.0,8.67518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src3.html,0.9998,189.802,,,,40.7826,189.802,,,,,,,,,,,15446.2328767,-5147.05479452
xmm0600121701,fullrun,36941.2773438,16771.8004001,3,X053002.51+133525.1,xmm,mos1,464.606954023,328.331107586,82.5104696581,13.590315057,37.6445,12.2251993849,0.00224451110492,0.000728913806246,3.56007598346,0.999666548589,6.48917,3.14009,10.36154375,6.48917,,,0.0,,,12.2635442315,F,F,1.167495,1.8,0.3,8.0,8.18488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600121701_pi300-10000_pass1_cl_src3.html,0.9998,111.811,,,,37.6445,111.811,,,,,,,,,,,-4775.56666667,-15693.5333333
xmm0600121701,fullrun,36813.7929688,20650.1708953,7,X053115.36+133701.2,xmm,mos2,220.447814941,350.739349365,82.8139986177,13.6170034273,91.217918396,19.1154193878,0.00340604642406,0.000713763292879,4.22112965424,0.999980577581,10.8749996871,,,10.8749996871,,,0.0,,,6.80799177337,F,F,0.901837,1.8,0.3,8.0,4.48328e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src7.html,0.9998,117.88457489,,,,,,,,,,,,,,,,-5840.7607362,-5761.58282209
xmm0600121701,fullrun,36813.7929688,20650.1708953,5,X053033.41+133645.4,xmm,mos2,361.032928467,347.512817383,82.6392134325,13.612600549,69.2836380005,15.026553154,0.00329153751954,0.000713883724529,3.2061159042,0.999181199801,10.8749996871,,,10.8749996871,,,0.0,,,5.76670745024,F,F,1.048741,1.8,0.3,8.0,6.77313e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0600121701_pi300-10000_pass1_cl_src5.html,0.9998,113.815940857,,,,,,,,,,,,,,,,6168.31355932,-6120.27118644
