fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13890,fullrun,11919.796875,11919.7973559,2,X212906.11+073254.9,chandra,ccd7,875.377020325,500.193473577,322.275456925,7.548595047,285.601,17.5261946811,0.0239602677726,0.00147034610381,126.939853484,1.0,0.361214,0.332027534961,0.38516186875,0.361214,,,0.0,,,0.0955153029922,F,F,4.44e+20,1.8,0.3,8.0,2.92001e-13,1.0,powerlaw,9.28989e+21,4.6183398322e+21,1.56476856219e+22,1.69678,1.16548885915,2.31553063469,20.4417,23,,dsxf,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src2.html,0.9998,21.5665,,,,285.601,21.5665,,,,,,,,,,,4113.37716263,2193.26297578
acisf13890,fullrun,11919.796875,11919.7973559,1,X212903.73+073647.3,chandra,ccd7,946.899902344,972.049804688,322.265526472,7.61315033134,44.3875160217,6.70820951462,0.00372384814546,0.000562778848689,19.7287291722,1.0,0.625381878879,,,0.492000009399,,,67.9916534424,,,3.87849187231,F,F,4.44e+20,1.8,0.3,8.0,3.33012e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src1.html,0.9998,0.612485766411,,,,,,,,,,,,,,,,4086.0,2672.70731707
acisf13890,fullrun,11919.796875,11919.7973559,16,X212903.89+073035.6,chandra,ccd7,942.59497561,217.049300813,322.266190862,7.50989861462,14.0236,3.80270785099,0.00117649615459,0.000319024441921,6.23300944086,0.999999583272,0.522291,0.406461307789,0.761906363281,0.522291,,,0.0,,,2.39316897272,F,F,4.45e+20,1.8,0.3,8.0,9.23857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src16.html,0.9998,0.436987,,,,14.0236,0.436987,,,,,,,,,,,4022.2,1916.8
acisf13890,fullrun,11919.796875,11919.7973559,7,X212922.53+073117.5,chandra,ccd7,378.947003049,302.233046748,322.343891057,7.5215349232,11.393,3.83400443401,0.000955811276646,0.000321652301653,5.06379792348,0.999976867277,1.06190029637,0.257645,1.76176684034,1.06190029637,,,0.0,,,4.47142391136,F,F,4.43e+20,1.8,0.3,8.0,7.57825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src7.html,0.9998,3.30659,,,,11.393,3.30659,,,,,,,,,,,4590.66666667,1950.2
acisf13890,fullrun,11919.7490234,11919.7495064,1,X212917.29+074115.0,chandra,ccd3,598.214355469,158.071289062,322.322023002,7.68749709683,11.8875894547,3.74169445038,0.000997302005999,0.000313907134114,16.2285604014,1.0,1.81854926818,,,1.0992824917,,,67.8755111694,,,8.78573618471,A,F,4.41e+20,1.8,0.3,8.0,1.38321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13890_pi14-548_pass1_cl_src1.html,0.9998,2.11241078377,,,,,,,,,,,,,,,,4546.0,3175.125
acisf13890,fullrun,11919.796875,11919.7973559,6,X212914.61+073225.7,chandra,ccd7,618.569794715,440.701432927,322.310860027,7.54046292816,11.6004,3.4059359947,0.000973209773091,0.000285739301797,5.15598011336,0.999976867277,0.275525063381,0.22025869424,0.344878938381,0.275525063381,,,0.0,,,2.25652623894,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,11.6004,0.0,,,,,,,,,,,4359.91666667,2112.91666667
acisf13890,fullrun,11916.609375,11916.6090516,1,X212901.19+074211.0,chandra,ccd2,39.0150609756,350.453536585,322.254958676,7.70306313315,19.4936,4.41515571639,0.00163584604191,0.000370506987066,27.3806783037,1.0,4.14662620907,3.08745745907,5.20579495907,4.14662620907,,,0.0,,,9.27881091158,F,F,4.43e+20,1.8,0.3,8.0,4.81732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13890_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,19.4936,0.0,,,,,,,,,,,4063.69565217,3329.04347826
acisf13890,fullrun,11919.796875,11919.7973559,3,X212905.99+073045.5,chandra,ccd7,878.948004065,237.153648374,322.274964544,7.51264627432,11.2093,3.34802927108,0.000940398973865,0.00028088134772,4.98214957111,0.999976867277,0.657881,0.535903015625,0.997298,0.657881,,,0.0,,,2.18469548203,F,F,4.45e+20,1.8,0.3,8.0,7.32169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,11.2093,0.0,,,,,,,,,,,4087.45454545,1934.72727273
acisf13890,fullrun,11919.796875,11919.7973559,10,X212925.37+073512.6,chandra,ccd7,292.863525391,779.590820312,322.355701279,7.58684006744,10.6057577133,3.31663179398,0.000889759918209,0.000278245686786,4.7138957154,0.999920613661,0.769591421524,,,0.492000009399,,,126.691673279,,,5.3665437095,A,F,4.42e+20,1.8,0.3,8.0,7.05851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src10.html,0.9998,0.394242525101,,,,,,,,,,,,,,,,4722.0,2415.36363636
acisf13890,fullrun,11919.796875,11919.7973559,13,X212930.07+073445.3,chandra,ccd7,150.699951172,724.0,322.375300061,7.57923856082,8.49644851685,3.16230654716,0.00071280146949,0.000265298702288,3.77638008922,0.999215923737,1.17978282703,,,0.77293247412,,,5.93421411514,,,6.29590843916,A,F,4.41e+20,1.8,0.3,8.0,5.82283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src13.html,0.9998,1.50355124474,,,,,,,,,,,,,,,,4856.2,2351.7
acisf13890,fullrun,11919.7900391,11919.7900102,4,X212857.75+073524.5,chandra,ccd6,84.375,914.75,322.240643998,7.59014816255,7.81053686142,2.82843208313,0.00065525789978,0.000237288739299,10.295855678,0.999999988618,0.632839760472,,,0.492000009399,,,92.3022460938,,,3.16218685883,F,F,4.45e+20,1.8,0.3,8.0,1.22031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src4.html,0.9998,0.189463302493,,,,,,,,,,,,,,,,3890.66666667,2519.11111111
acisf13890,fullrun,11919.796875,11919.7973559,4,X212912.02+073159.9,chandra,ccd7,696.375,387.875,322.30006454,7.53331241971,7.78909254074,2.82843136787,0.00065345846815,0.000237288564676,3.46198460753,0.997758723159,0.492000009399,,,0.492000009399,,,113.645301819,,,1.8190588453,F,F,4.44e+20,1.8,0.3,8.0,4.95127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src4.html,0.9998,0.210907518864,,,,,,,,,,,,,,,,4281.125,2070.0
acisf13890,fullrun,11919.7900391,11919.7900102,2,X212858.19+072910.6,chandra,ccd6,71.25,154.75,322.242461178,7.48628167789,7.70297384262,2.82843351364,0.000646234024316,0.000237288870267,10.1540660242,0.999999988618,0.922736381038,,,0.492000009399,,,160.097213745,,,4.20531813549,A,F,4.46e+20,1.8,0.3,8.0,7.78971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src2.html,0.9998,0.297025978565,,,,,,,,,,,,,,,,3840.11111111,1763.44444444
acisf13890,fullrun,11919.796875,11919.7973559,14,X212932.00+073649.8,chandra,ccd7,92.5,977.166503906,322.383332887,7.61383598894,7.62380027771,3.00003814697,0.000639591482468,0.000251685356488,3.38851786319,0.997758723159,0.492000009399,,,0.492000009399,,,108.434951782,,,7.57990611646,F,F,4.41e+20,1.8,0.3,8.0,1.07078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src14.html,0.9998,1.37619972229,,,,,,,,,,,,,,,,4931.8,2598.8
acisf13890,fullrun,11919.7900391,11919.7900102,1,X212849.09+073607.3,chandra,ccd6,346.356933594,1001.64306641,322.204521423,7.60201925959,6.88709497452,2.64575409889,0.00057778658811,0.000221963142394,9.07857387481,0.999999820798,0.581309837956,,,0.492000009399,,,63.9374923706,,,5.20964892669,F,F,4.46e+20,1.8,0.3,8.0,7.20968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src1.html,0.9998,0.112905099988,,,,,,,,,,,,,,,,3645.5,2628.125
acisf13890,fullrun,11919.796875,11919.7973559,12,X212923.49+073021.0,chandra,ccd7,349.642822266,186.928466797,322.347859098,7.50584435334,6.61358976364,2.64575982094,0.00055484083714,0.00022196349164,2.93951392187,0.994016417768,1.03686049726,,,0.492000009399,,,174.6796875,,,5.10498737299,A,F,4.43e+20,1.8,0.3,8.0,4.69752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src12.html,0.9998,0.386410176754,,,,,,,,,,,,,,,,4606.125,1833.25
acisf13890,fullrun,11919.796875,11919.7973559,9,X212905.62+073300.6,chandra,ccd7,889.643066406,511.214355469,322.273421283,7.55016955899,6.39844894409,2.64576506615,0.000536791747436,0.000221963942749,2.84389120307,0.994016417768,0.711846196899,,,0.492000009399,,,149.206329346,,,0.0736849151496,T,F,4.44e+20,1.8,0.3,8.0,4.05591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src9.html,0.9998,0.601551234722,,,,,,,,,,,,,,,,4096.71428571,2207.14285714
acisf13890,fullrun,11919.796875,11919.7973559,5,X212904.98+073219.0,chandra,ccd7,909.166503906,426.666748047,322.270729781,7.53861470612,5.73636245728,2.44949603081,0.000481246650452,0.000205498130526,2.54961645743,0.985144918743,0.492000009399,,,0.492000009399,,,26.5650520325,,,0.65412425892,F,F,4.45e+20,1.8,0.3,8.0,3.65491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src5.html,0.9998,0.263637602329,,,,,,,,,,,,,,,,4072.83333333,2128.33333333
acisf13890,fullrun,11919.796875,11919.7973559,11,X212915.55+073718.8,chandra,ccd7,589.5,1036.0,322.314806312,7.62188832326,5.71794509888,2.44949698448,0.000479701586301,0.000205498203286,2.54143057301,0.985144918743,0.561718595268,,,0.492000009399,,,78.5831756592,,,5.00133632199,F,F,4.42e+20,1.8,0.3,8.0,4.54182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src11.html,0.9998,0.282054692507,,,,,,,,,,,,,,,,4447.28571429,2699.57142857
acisf13890,fullrun,11919.7900391,11919.7900102,3,X212832.59+073253.7,chandra,ccd6,844.833496094,608.333251953,322.135809719,7.54825079671,5.35913562775,2.44950580597,0.000449599814601,0.000205499076401,7.06441669262,0.999969111507,1.24422100727,,,0.705770014894,,,7.94434785843,,,8.21516624224,A,F,4.48e+20,1.8,0.3,8.0,5.4413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src3.html,0.9998,0.640864551067,,,,,,,,,,,,,,,,3109.85714286,2282.28571429
acisf13890,fullrun,11919.7900391,11919.7900102,7,X212853.13+073123.7,chandra,ccd6,224.299804688,425.300048828,322.221360042,7.52325480418,4.9197678566,2.2360701561,0.000412739464082,0.00018759307568,6.48524175989,0.999969111507,0.650332940604,,,0.492000009399,,,14.6244134903,,,3.48858897579,F,F,4.46e+20,1.8,0.3,8.0,4.50395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src7.html,0.9998,0.0802323743701,,,,,,,,,,,,,,,,3703.0,2047.0
acisf13890,fullrun,11919.7900391,11919.7900102,5,X212849.48+073247.5,chandra,ccd6,334.5,595.699951172,322.206164969,7.54654071335,4.90893983841,2.23607039452,0.000411831075326,0.000187593104783,6.47096825801,0.999969111507,0.53268959014,,,0.492000009399,,,47.8552970886,,,4.03309271344,F,F,4.46e+20,1.8,0.3,8.0,4.66509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src5.html,0.9998,0.0910600200295,,,,,,,,,,,,,,,,3618.2,2229.2
acisf13890,fullrun,11919.7900391,11919.7900102,6,X212847.29+073039.7,chandra,ccd6,400.700195312,335.899902344,322.197044922,7.51103324968,4.82205438614,2.2360727787,0.000404541904572,0.000187593293958,6.35643578822,0.999969111507,0.617455082768,,,0.492000009399,,,18.4349479675,,,5.11018044048,F,F,4.47e+20,1.8,0.3,8.0,4.5707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13890_pi14-548_pass1_cl_src6.html,0.9998,0.177945390344,,,,,,,,,,,,,,,,3524.33333333,1980.0
acisf13890,fullrun,11919.796875,11919.7973559,8,X212905.94+073204.6,chandra,ccd7,879.899902344,397.300048828,322.274764424,7.53460127327,4.70382070541,2.23607587814,0.000394622533349,0.000187593454029,2.09068704647,0.965866729809,0.539019144342,,,0.492000009399,,,23.3678531647,,,0.868181802873,F,F,4.45e+20,1.8,0.3,8.0,2.99995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13890_pi14-548_pass1_cl_src8.html,0.9998,0.296179533005,,,,,,,,,,,,,,,,4102.4,2096.8
