fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110070401,fullrun,21598.6152344,21590.136316,1,X075505.30+220005.1,xmm,pn,307.487034483,319.68685977,118.772080314,22.0014267698,38010.6,217.1017964,1.76055381915,0.0100556001956,535.127974974,1.0,5.72764,5.6792025,5.77764,5.72764,,,0.0,,,1.68804777357,F,F,6e+20,1.8,0.3,8.0,4.81532e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110070401_pi300-10000_pass1_cl_src1.html,0.9998,9122.59,48680.7188748,221.736834262,43.2811251969,38010.6,9122.59,31067.0,11587.7188748,0.0,43.2811251969,-0.456673532004,0.00535144247744,3150058.0,218344.0,2.25476662872,0.010270284125,80.2666242509,-175.960491749
xmm0110070401,fullrun,22414.1367188,22412.0079474,1,X075505.28+220004.7,xmm,mos2,307.537372414,319.588167816,118.772014701,22.0013075101,15896.2,146.674503579,0.709270839397,0.00654445391171,720.645809909,1.0,5.40352,5.31023284548,5.49992840486,4.7985,4.71243562376,4.88602602025,346.426659729,340.330806355,351.184398948,1.68737523532,F,F,6e+20,1.8,0.3,8.0,7.43302e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src1.html,0.9998,5617.21,20844.5834345,145.633156641,73.4165655476,15896.2,5617.21,13752.5513482,5680.03095497,33.448651765,34.9690450271,-0.415411614746,0.00783748395886,2446468.0,106200739.0,0.93006318235,0.006497996832,73.2985945119,26.3637058992
xmm0110070401,fullrun,22413.0097656,22400.0,1,X075505.26+220005.1,xmm,mos1,307.600287356,319.670478161,118.771932723,22.0014069571,15838.1,141.545434402,0.707059892927,0.00631900920517,835.436323557,1.0,5.627,5.53711282444,5.72623546116,5.34503,5.25966848983,5.44259085311,337.5047,324.32168597,349.55796224,1.69241985815,F,F,6e+20,1.8,0.3,8.0,6.74277e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src1.html,0.9998,4197.01,20669.5805292,145.085911872,90.4194708105,15838.1,4197.01,13413.7446683,5908.31581707,38.2553316622,44.6841829256,-0.38843832711,0.00778998909324,3067200.0,125477098.0,0.922749130767,0.00647704963715,253.576974952,-226.333766859
xmm0110070401,fullrun,21598.6152344,21590.136316,2,X075502.74+215831.8,xmm,pn,315.675933838,298.937988281,118.761406888,21.9755050218,400.615775602,26.3525146682,0.0185555000552,0.00122058120813,25.7853841184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25036766873,T,F,5.98e+20,1.8,0.3,8.0,5.44038e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110070401_pi300-10000_pass1_cl_src2.html,0.9998,241.384224398,400.615775602,26.3525146682,241.384224398,,,255.861445783,92.1827936747,115.138554217,81.8172063253,-0.470281169898,0.0773656737759,1329600.0,8499200.0,0.0185555000552,0.00122058120813,372.657320872,1622.44392523
xmm0110070401,fullrun,22413.0097656,22400.0,3,X075429.51+215907.8,xmm,mos1,421.910581609,306.573873563,118.622977066,21.9855039209,78.043,12.6939434377,0.00348406110491,0.000566693676554,4.11665269189,0.99996709984,7.11873,5.63340198743,9.0391335304,3.52684,2.73022,5.2409400555,74.6797178265,56.2613486859,89.0550303265,8.98465829398,F,F,5.98e+20,1.8,0.3,8.0,6.8234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src3.html,0.9998,83.0932,83.7332762068,10.5786220303,7.2667237932,78.043,83.0932,53.5982862039,21.9971436732,2.40171379606,4.00285632676,-0.418029801299,0.144959527804,245784.0,3991140.0,0.0037380926878,0.000472259912068,-2778.35164835,9312.43956044
xmm0110070401,fullrun,22414.1367188,22412.0079474,14,X075430.08+215321.5,xmm,mos2,420.187986897,226.962264368,118.625329182,21.8893091591,97.5843,11.4812107375,0.00435410844291,0.000512279502002,4.42393256929,0.999991814164,11.0781,7.80290561081,14.808143203,6.19112,4.99121710813,7.72658921751,124.833306202,109.317379639,139.436531202,10.241307529,F,F,5.88e+20,1.8,0.3,8.0,1.00726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src14.html,0.9998,34.2339,81.0919007332,11.0374299499,18.9080992668,97.5843,34.2339,58.4543465947,18.5795946713,8.5456534053,9.42040532867,-0.517625753896,0.157836809426,773580.0,11496448.0,0.00361823451622,0.000492478406032,-8048.22,-9721.59
xmm0110070401,fullrun,22414.1367188,22412.0079474,8,X075531.72+220441.2,xmm,mos2,223.042615172,383.182413793,118.882184891,22.0781214879,65.2238,10.4250227817,0.00291021777669,0.000465153619106,2.95688643678,0.998067706808,6.83083,5.08617632556,9.48929417712,4.23659,3.17973125449,5.38308166465,117.517846234,92.2201777775,141.327416547,8.21554961116,F,F,5.98e+20,1.8,0.3,8.0,7.75735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src8.html,0.9998,43.4573,57.0935366703,9.10863737011,7.90646332965,65.2238,43.4573,37.7749952208,14.9427359229,3.2250047792,4.05726407706,-0.433103982332,0.182122150921,286790.0,2756737.0,0.00254745299057,0.000406417728901,6240.63076923,6854.07692308
xmm0110070401,fullrun,22414.1367188,22412.0079474,9,X075429.70+215908.8,xmm,mos2,421.321163218,306.797363218,118.623744822,21.9857747054,75.9252,12.4552639474,0.00338770087727,0.000555740499878,3.44202873935,0.999618074428,6.70742,5.2571075,9.08742,6.70742,,,0.0,,,8.95922636385,F,F,5.98e+20,1.8,0.3,8.0,6.16246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src9.html,0.9998,79.2084,82.8066177648,11.0374299499,17.1933822352,75.9252,79.2084,56.2839103946,16.0748877108,8.71608960536,6.92511228919,-0.555689477114,0.16496576238,507200.0,4247960.0,0.00369474336967,0.000492478406032,-9433.34,-2920.86
xmm0110070401,fullrun,22414.1367188,22412.0079474,4,X075509.45+220826.1,xmm,mos2,294.221066437,434.849494253,118.789374468,22.1405814847,60.9265,10.8600276243,0.00271847586069,0.000484562923244,2.76207061672,0.996685416355,6.98674,5.53071141113,8.6810278125,6.98674,,,0.0,,,9.89412274087,F,F,6.07e+20,1.8,0.3,8.0,6.00268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src4.html,0.9998,57.0137,60.5232359574,9.76070773397,15.4767640426,60.9265,57.0137,45.327757996,12.9891581687,7.67224200404,7.01084183128,-0.554532062977,0.188279777506,556800.0,4209252.0,0.00270048253148,0.000435512416239,-672.986842105,10109.7368421
xmm0110070401,fullrun,22413.0097656,22400.0,9,X075501.71+215907.0,xmm,mos1,318.972473145,306.187408447,118.757109656,21.985283499,240.242027573,19.4051623193,0.0107250905166,0.000866301889255,24.2981322675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59135040805,T,F,5.99e+20,1.8,0.3,8.0,1.12415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src9.html,0.9998,97.7579724272,240.242027573,19.4051623193,97.7579724272,,,151.193984125,66.4007798357,52.8060158752,37.5992201643,-0.389684028907,0.0916343747969,1344000.0,8042720.0,0.0107250905166,0.000866301889255,-1058.94674556,405.869822485
xmm0110070401,fullrun,22413.0097656,22400.0,7,X075509.06+220826.0,xmm,mos1,295.456466667,434.816878161,118.787762884,22.1405421113,58.9722,11.0250306122,0.00263268692153,0.000492188758469,3.11069622998,0.998840004902,6.46,5.04557471191,7.9439871875,6.46,,,0.0,,,9.89815638322,F,F,6.07e+20,1.8,0.3,8.0,4.98354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src7.html,0.9998,62.5791,58.5903160539,9.70344759276,16.4096839461,58.9722,62.5791,39.8973009785,13.0400786828,7.10269902146,7.95992131716,-0.50733947293,0.197135709094,470400.0,3841244.0,0.00261563910955,0.000433189624677,10291.84,672.266666667
xmm0110070401,fullrun,22414.1367188,22412.0079474,13,X075525.74+215350.0,xmm,mos2,242.103591919,233.28817749,118.857231565,21.8972358561,111.032401533,12.5650335062,0.00495414787436,0.000560638454871,23.6896389876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.24416747929,F,F,5.86e+20,1.8,0.3,8.0,9.16379e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src13.html,0.9998,21.967598467,111.032401533,12.5650335062,21.967598467,,,81.4441984918,22.43810607,8.55580150819,11.56189393,-0.568009081727,0.13484589341,873838.0,7557914.0,0.00495414787436,0.000560638454871,7092.69172932,-6342.88721805
xmm0110070401,fullrun,22413.0097656,22400.0,8,X075531.61+220442.6,xmm,mos1,223.397827148,383.238586426,118.881716683,22.0785081839,61.9248100146,10.6824583655,0.00276450044708,0.000476895462746,11.10856055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20954553456,F,F,5.98e+20,1.8,0.3,8.0,4.93613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src8.html,0.9998,31.0751899854,61.9248100146,10.6824583655,31.0751899854,,,36.0901530541,11.4624050073,13.9098469459,15.5375949927,-0.517905850933,0.232839055599,1099632.0,7431096.0,0.00276450044708,0.000476895462746,7097.60215054,-6327.49462366
xmm0110070401,fullrun,22413.0097656,22400.0,15,X075456.18+220715.9,xmm,mos1,336.600324138,418.717071264,118.734096704,22.1210808414,37.615,10.7131274612,0.00167923978397,0.000478264252123,1.98413555355,0.976387666561,5.77970355622,3.9799507486,7.87396136872,5.77970355622,,,0.0,,,9.16111155678,F,F,6.09e+20,1.8,0.3,8.0,3.0244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src15.html,0.9998,77.1561,39.3723512507,8.19374728497,11.6276487493,37.615,77.1561,24.9817515924,11.6145626845,5.0182484076,5.38543731547,-0.365260523416,0.230638577921,361332.0,2952148.0,0.00175769425226,0.000365792289508,8207.37254902,3917.07843137
xmm0110070401,fullrun,22413.0097656,22400.0,5,X075430.16+215322.4,xmm,mos1,419.913168506,227.16714023,118.625686766,21.8895570628,70.5977,10.6447592739,0.00315168312618,0.000475212481227,3.72392414113,0.99983766177,7.34406,5.51645889648,9.06415515625,7.34406,,,0.0,,,10.2047081379,F,F,5.88e+20,1.8,0.3,8.0,6.55708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src5.html,0.9998,42.7132,71.1640401241,10.2601295887,13.8359598759,70.5977,42.7132,50.3581522836,15.1491849158,5.6418477164,6.8508150842,-0.537481278786,0.171369813773,549772.0,4092706.0,0.00317696607697,0.000458041499497,-9525.82352941,7805.71764706
xmm0110070401,fullrun,22414.1367188,22412.0079474,7,X075547.95+220450.9,xmm,mos2,171.190348736,385.454462069,118.949800348,22.0808125754,50.6152,10.2062333895,0.00225839820391,0.000455391644317,2.29461329108,0.988631256372,6.09432,4.41822350422,8.15726416313,3.17876,2.22914254085,4.32494503108,130.234491978,38.327192494,63.421640487,11.1697643695,F,F,5.93e+20,1.8,0.3,8.0,9.49352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src7.html,0.9998,53.552,43.7981759838,8.05336798983,5.20182401621,50.6152,53.552,23.6355345381,9.50042222598,2.36446546192,2.49957777402,-0.42657927196,0.23770699335,217600.0,3221024.0,0.00195422811229,0.000359332729522,10638.6530612,7896.14285714
xmm0110070401,fullrun,22413.0097656,22400.0,17,X075533.87+220238.2,xmm,mos1,216.171539307,354.816986084,118.89111329,22.0439552527,54.1742262641,10.1515026089,0.00241849224393,0.000453192080753,10.0902570625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23050618272,F,T,5.95e+20,1.8,0.3,8.0,4.09283e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src17.html,0.9998,28.8257737359,54.1742262641,10.1515026089,28.8257737359,,,35.027608707,16.3782903625,10.972391293,15.6217096375,-0.362785569013,0.204622352035,1193528.0,6417758.0,0.00241849224393,0.000453192080753,4792.61445783,-7527.55421687
xmm0110070401,fullrun,22414.1367188,22412.0079474,12,X075415.63+215655.3,xmm,mos2,466.351342529,276.155374713,118.565123711,21.9486818691,55.6317,10.2938671062,0.00248222870487,0.000459301664611,2.52203366233,0.993732383807,6.2089,4.83938828125,7.86265,6.2089,,,0.0,,,12.2965661875,F,F,5.93e+20,1.8,0.3,8.0,6.75349e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src12.html,0.9998,50.332,55.8484411444,9.10863737011,9.15155885556,55.6317,50.332,40.5335004335,10.0082406242,3.4664995665,4.99175937576,-0.60396138262,0.202156286499,418220.0,3016155.0,0.00249189815011,0.000406417728901,-12789.2615385,-6283.44615385
xmm0110070401,fullrun,22413.0097656,22400.0,4,X075525.57+215350.4,xmm,mos1,242.629211426,233.999084473,118.85654711,21.8973365336,87.5675053355,11.7587173957,0.00390926363105,0.000524942740878,16.7190010787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18025734795,F,F,5.86e+20,1.8,0.3,8.0,7.72011e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src4.html,0.9998,27.4324946645,87.5675053355,11.7587173957,27.4324946645,,,62.9999773144,18.270236855,10.0000226856,14.729763145,-0.550382952925,0.159329796211,1012670.0,7493741.0,0.00390926363105,0.000524942740878,-6040.92173913,-7251.8
xmm0110070401,fullrun,22414.1367188,22412.0079474,6,X075552.42+220526.0,xmm,mos2,156.924064368,393.533781609,118.968415728,22.0905551763,48.7529,9.95669121747,0.00217530057108,0.000444256569177,2.21018690668,0.985740393376,7.6349,5.91032707414,9.98118963664,3.8183,2.84641819196,5.01791236384,313.301531475,294.671942803,329.86116585,12.3693794209,F,F,5.92e+20,1.8,0.3,8.0,9.63464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src6.html,0.9998,50.3828,41.9037606792,8.12390342439,8.09623932079,48.7529,50.3828,30.7476645463,11.5712878929,3.25233545365,4.4287121071,-0.453139209459,0.211212496684,332800.0,4809344.0,0.00186970131268,0.000362479945725,11716.82,8808.2
xmm0110070401,fullrun,22413.0097656,22400.0,6,X075552.22+220524.9,xmm,mos1,157.56034023,393.278890345,118.967585594,22.0902481249,49.7675,10.4563999541,0.00222176194191,0.000466803264528,2.62516193436,0.995245068785,9.05637,6.61901884624,12.0555502916,3.42128,3.14662,4.56349090885,305.166139209,289.551473194,319.862295459,12.3158438319,F,F,5.92e+20,1.8,0.3,8.0,9.00458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src6.html,0.9998,59.5688,39.0408652644,7.91013748054,7.95913473565,49.7675,59.5688,16.6752981484,19.0708069027,3.3247018516,3.92919309734,0.0670145390899,0.214019699043,350400.0,6955932.0,0.00174289577073,0.000353131137524,9030.80851064,-11811.5957447
xmm0110070401,fullrun,22413.0097656,22400.0,2,X075547.95+220449.0,xmm,mos1,171.21014,385.013190805,118.949773918,22.080279387,46.9883,9.7337146044,0.00209769163813,0.00043454076299,2.47856324952,0.992686990285,8.69334,6.14137335524,12.0958790835,4.77179,3.40781226948,6.71166637541,116.4582,215.879035086,90.0,11.1606919649,F,F,5.93e+20,1.8,0.3,8.0,6.06162e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src2.html,0.9998,47.7569,40.4097710354,8.39932429347,13.5902289646,46.9883,47.7569,32.094298408,1.7385332519,5.90570159196,6.2614667481,-0.897228037583,0.311949877158,468800.0,6588616.0,0.00180400763551,0.00037496983453,8124.61111111,-10778.9074074
xmm0110070401,fullrun,22413.0097656,22400.0,10,X075415.72+215651.7,xmm,mos1,466.054884598,275.326954023,118.565511484,21.9476814045,44.3305,9.86358961028,0.00197904109955,0.000440339026806,2.33836823492,0.98897429882,7.99016,6.19024875277,10.9425832547,4.06195,4.01799614221,4.0839676884,109.354000226,88.7875377264,127.635300226,12.2838193954,A,F,5.93e+20,1.8,0.3,8.0,6.66954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src10.html,0.9998,52.9599,41.2791484673,8.19374728497,9.72085153268,44.3305,52.9599,30.1073859836,6.87990398615,4.89261401645,4.12009601385,-0.627985505735,0.250794627206,359920.0,5590860.0,0.00184281912801,0.000365792289508,-6184.74509804,12553.6862745
xmm0110070401,fullrun,22414.1367188,22412.0079474,15,X075540.14+221112.3,xmm,mos2,196.240524292,472.869873047,118.917230201,22.1867422374,49.2642516298,9.35164654425,0.00219811860433,0.00041726054025,11.08932445,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6570146516,F,F,6.02e+20,1.8,0.3,8.0,8.7434e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src15.html,0.9998,19.7357483702,49.2642516298,9.35164654425,19.7357483702,,,38.8660999278,5.53988921096,9.13390007218,9.46011078904,-0.750489097601,0.253403693878,971044.0,5953477.0,0.00219811860433,0.00041726054025,7045.60869565,14902.3768116
xmm0110070401,fullrun,22413.0097656,22400.0,23,X075457.38+215027.6,xmm,mos1,332.85816023,186.92502069,118.739066233,21.8410008379,50.7413,9.98803784534,0.00226523808071,0.000445894836728,2.67652844246,0.995898844991,7.96863941495,6.22240577237,10.6944675399,7.96863941495,,,0.0,,,8.45968037038,F,F,5.85e+20,1.8,0.3,8.0,4.71952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src23.html,0.9998,49.0196,48.462625296,9.47053717305,22.537374704,50.7413,49.0196,30.4086654396,16.7781305987,10.5913345604,10.2218694013,-0.288863325873,0.205293174152,724800.0,5885264.0,0.00216351005786,0.000422791838083,-11492.8450704,-290.943661972
xmm0110070401,fullrun,22413.0097656,22400.0,11,X075528.71+221030.8,xmm,mos1,232.722671509,463.179290771,118.869615997,22.175233069,40.9029992966,9.76070773397,0.00182602675431,0.000435745880981,6.9043079296,0.999999999312,10.8749996871,,,10.8749996871,,,0.0,,,12.858982189,F,F,6.04e+20,1.8,0.3,8.0,4.55913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src11.html,0.9998,35.0970007034,40.9029992966,9.76070773397,35.0970007034,,,35.7239673198,5.18901760862,15.2760326802,18.8109823914,-0.74633883997,0.296383501153,1344000.0,10645696.0,0.00182602675431,0.000435745880981,13809.2894737,-4240.47368421
xmm0110070401,fullrun,22413.0097656,22400.0,24,X075509.44+215942.4,xmm,mos1,294.229217529,315.094543457,118.78935283,21.9951107714,344.716681088,21.9702169755,0.0153891375486,0.000980813257835,35.5013500499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.24561869514,T,F,5.98e+20,1.8,0.3,8.0,1.64753e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src24.html,0.9998,94.2833189119,344.716681088,21.9702169755,94.2833189119,,,228.608550139,96.6079912187,55.3914498607,33.3920087813,-0.405885132316,0.0709215756709,1343180.0,6838181.0,0.0153891375486,0.000980813257835,105.489749431,-1248.58542141
xmm0110070401,fullrun,22414.1367188,22412.0079474,5,X075456.55+220716.5,xmm,mos2,335.424450575,418.868149425,118.735630381,22.121263868,52.3407,9.59432123707,0.00233538605959,0.000428088353199,2.37283791993,0.989874094727,8.7247,6.78079375,11.9147,8.7247,,,0.0,,,9.1371643621,F,F,6.09e+20,1.8,0.3,8.0,5.07248e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src5.html,0.9998,39.7103,42.8752347835,9.29156197589,25.1247652165,52.3407,39.7103,28.1913603482,9.06573652216,11.8086396518,11.9342634778,-0.513341763922,0.267732947345,790956.0,6296226.0,0.00191304745581,0.000414579630601,-3944.22058824,8059.27941176
xmm0110070401,fullrun,22414.1367188,22412.0079474,2,X075528.87+221026.2,xmm,mos2,232.19826023,462.473882759,118.870304816,22.1739379267,42.4709,9.38316577707,0.00189500450242,0.000418666460906,1.92539576302,0.972958002029,7.46748,4.25107570313,11.5844775,7.46748,,,0.0,,,12.8472909345,F,F,6.04e+20,1.8,0.3,8.0,6.45922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src2.html,0.9998,45.5729,43.2176519187,8.66485485838,14.7823480813,42.4709,45.5729,33.8615673222,7.10772941421,6.13843267784,7.89227058579,-0.653021653755,0.247305293879,632000.0,5044936.0,0.00192832574484,0.000386616624387,4175.20689655,13472.8275862
xmm0110070401,fullrun,22414.1367188,22412.0079474,11,X075553.04+215740.0,xmm,mos2,154.820617676,286.173156738,118.970983204,21.9611223052,35.7733795917,9.23103881658,0.00159617021713,0.00041187915149,6.40173185026,0.999999991501,10.8749996871,,,10.8749996871,,,0.0,,,10.4500629503,F,F,5.84e+20,1.8,0.3,8.0,4.40851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src11.html,0.9998,31.2266204083,35.7733795917,9.23103881658,31.2266204083,,,20.0398638175,14.1826624729,13.9601361825,14.8173375271,-0.17115046665,0.266808612296,1337600.0,10922988.0,0.00159617021713,0.00041187915149,13641.8955224,-305.089552239
xmm0110070401,fullrun,22414.1367188,22412.0079474,3,X075427.10+220952.4,xmm,mos2,429.458815172,454.771862069,118.612925472,22.1645650986,43.8007,13.5415176402,0.00195434232578,0.000604208633185,1.98568154188,0.97559324802,11.1927,7.50357726562,21.2445825,11.1927,,,0.0,,,14.7555620638,F,F,6.17e+20,1.8,0.3,8.0,5.46505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src3.html,0.9998,139.572,77.7691678733,11.7121426428,36.2308321267,43.8007,139.572,53.9668156681,19.9256998024,16.0331843319,17.0743001976,-0.460684220167,0.169747603447,1387396.0,6663024.0,0.00346997770372,0.000522583370052,-12523.3421053,9577.43859649
xmm0110070401,fullrun,22413.0097656,22400.0,21,X075504.57+220156.9,xmm,mos1,309.827248276,345.381303448,118.769027206,22.0324739749,75.6876,13.3906534568,0.00337890897478,0.000597796721568,3.99240882952,0.999950322321,16.3458,8.25726947266,32.6916,8.10248,3.17736355062,12.2513027892,39.5889,1.31513027595,66.2135677759,3.48870005931,F,F,6.02e+20,1.8,0.3,8.0,3.67409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src21.html,0.9998,103.622,36.9260647226,12.6940155635,99.0739352774,75.6876,103.622,22.6729971827,4.54347612888,55.3270028173,37.4565238711,-0.666123080911,0.529774289004,1450464.0,10145671.0,0.00164848503226,0.000566697123372,2391.72058824,378.058823529
xmm0110070401,fullrun,22414.1367188,22412.0079474,17,X075457.78+215026.1,xmm,mos2,331.575439453,186.31439209,118.740730775,21.840580542,23.2836267533,8.39932429347,0.00103889070573,0.000374768932492,4.20112555064,0.999950208842,10.8749996871,,,10.8749996871,,,0.0,,,8.4764865254,F,T,5.85e+20,1.8,0.3,8.0,2.08415e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110070401_pi300-10000_pass1_cl_src17.html,0.9998,30.7163732467,23.2836267533,8.39932429347,30.7163732467,,,16.0167906895,5.74459972512,12.9832093105,16.2554002749,-0.472037437346,0.417249654235,1137566.0,10777044.0,0.00103889070573,0.000374768932492,259.666666667,-11734.1851852
xmm0110070401,fullrun,22413.0097656,22400.0,13,X075427.47+220954.6,xmm,mos1,428.299331954,455.272,118.614437526,22.1651710104,84.9062,12.9215014607,0.00379045384271,0.000576852513308,4.47867632956,0.999992733739,17.9818,11.9433701172,23.665028125,17.9818,,,0.0,,,14.5874385368,F,F,6.17e+20,1.8,0.3,8.0,8.13849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src13.html,0.9998,82.059,118.584719722,15.1686273153,81.4152802782,84.9062,82.059,92.4066055546,24.6290516756,37.5933944454,37.3709483244,-0.579118838507,0.1470449073,3607332.0,16216655.0,0.00529396070187,0.00067717086229,9798.935,12357.8
xmm0110070401,fullrun,22413.0097656,22400.0,25,X075601.98+215860.0,xmm,mos1,126.238225287,304.833075862,119.008261926,21.9833263447,35.5998,9.18567907125,0.00158927576882,0.000410074696153,1.87783673745,0.970095727264,25.3907,10.3653875,50.7814,5.20046,3.17383,8.31527707166,77.9529954777,65.7128099308,85.1029954777,12.5335133122,F,F,5.83e+20,1.8,0.3,8.0,6.03183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110070401_pi300-10000_pass1_cl_src25.html,0.9998,48.7769,36.8747871767,9.70344759276,38.1252128233,35.5998,48.7769,33.1283550597,4.32010209016,13.8716449403,21.6798979098,-0.769277432559,0.323508029872,1502400.0,34441712.0,0.0016461958561,0.000433189624677,1997.82666667,-15982.9466667