fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109661401,fullrun,8347.83007812,5128.0120596,1,X014446.25-043739.8,xmm,pn,419.180145264,243.150360107,26.192702985,-4.62772536043,176.453323364,17.0075759888,0.0211376275886,0.00203736489957,21.8285217507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62792059116,F,F,4.153251,1.8,0.3,8.0,1.30271e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src1.html,0.9998,25.3566532135,,,,,,,,,,,,,,,,-12486.1928571,684.985714286
xmm0109661401,fullrun,14692.7714844,12004.7448426,5,X014511.77-044739.9,xmm,mos2,331.440582275,105.31652832,26.2990590188,-4.79441389328,132.184890747,15.4817657471,0.00899659338523,0.00105369948505,10.4878699998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2042055482,F,T,4.249887,1.8,0.3,8.0,3.09318e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109661401_pi300-10000_pass1_cl_src5.html,0.9998,19.4552116394,,,,,,,,,,,,,,,,9916.02941176,12975.5705882
xmm0109661401,fullrun,14692.7714844,12004.7448426,4,X014459.98-043644.7,xmm,mos2,371.989862023,255.740085057,26.2499180153,-4.61241958538,43.3654,14.2671791185,0.00361235160236,0.00118846055496,3.44071606913,0.999570628313,5.4288360908,3.3608551533,7.4968170283,5.4288360908,,,0.0,,,6.16878818332,F,F,4.11301,1.8,0.3,8.0,6.79651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661401_pi300-10000_pass1_cl_src4.html,0.9998,160.187,,,,43.3654,160.187,,,,,,,,,,,8499.89041096,-483.123287671
xmm0109661401,fullrun,8347.83007812,5128.0120596,2,X014524.43-043430.7,xmm,pn,287.96295166,286.390533447,26.3517746424,-4.57518086969,48.6473083496,11.2657680511,0.00783400796354,0.00181420356967,6.01801546254,0.999999967756,10.8749996871,,,10.8749996871,,,0.0,,,1.15730658374,T,F,4.032021,1.8,0.3,8.0,1.91161e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src2.html,0.9998,23.8186244965,,,,,,,,,,,,,,,,-631.285714286,161.552380952
xmm0109661401,fullrun,8347.83007812,5128.0120596,3,X014521.90-043525.9,xmm,pn,296.655670166,273.833190918,26.3412374101,-4.59051970901,41.1427230835,10.1444005966,0.00732309743762,0.00180562748574,5.08964528742,0.999998571166,10.8749996871,,,10.8749996871,,,0.0,,,1.78842711011,F,F,4.050507,1.8,0.3,8.0,2.28796e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src3.html,0.9998,21.8533115387,,,,,,,,,,,,,,,,-1603.18181818,-498.424242424
xmm0109661401,fullrun,14692.7714844,12004.7448426,1,X014613.47-042640.8,xmm,mos2,119.366775513,394.181884766,26.5561068067,-4.44465922366,99.760383606,13.2043170929,0.00678975942095,0.000898694783822,7.91523091994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7218185005,F,F,3.820281,1.8,0.3,8.0,1.80635e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109661401_pi300-10000_pass1_cl_src1.html,0.9998,16.3829784393,,,,,,,,,,,,,,,,-16280.44,-3734.2
xmm0109661401,fullrun,8347.83007812,5128.0120596,4,X014459.96-043644.2,xmm,pn,372.050365057,255.852108046,26.2498447078,-4.61228420688,21.1791,10.3450616238,0.00413066335806,0.0020176479164,2.62000418125,0.99399269596,7.49119,4.71949510727,12.0393510448,3.18442,2.3802,6.50954520512,197.590866108,,,6.18443314968,F,F,4.113095,1.8,0.3,8.0,2.4182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src4.html,0.9998,85.8412,,,,21.1791,85.8412,,,,,,,,,,,-8362.2,281.8
xmm0109661401,fullrun,8347.83007812,5128.0120596,5,X014448.86-043833.4,xmm,pn,410.218963623,230.899414062,26.2035636787,-4.64261247599,60.180683136,11.7688484192,0.00720914088725,0.00140980929284,7.44477534205,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,9.46855342861,F,T,4.161284,1.8,0.3,8.0,4.14157e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src5.html,0.9998,21.4534854889,,,,,,,,,,,,,,,,-12293.5818182,-527.872727273
xmm0109661401,fullrun,8347.83007812,5128.0120596,6,X014447.56-043842.2,xmm,pn,414.656219482,228.98085022,26.1981838726,-4.64504581462,51.3567352295,10.5446987152,0.00615210596632,0.00126316642966,6.35319069444,0.999999994413,10.8749996871,,,10.8749996871,,,0.0,,,9.81594429428,F,F,4.165957,1.8,0.3,8.0,3.93341e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src6.html,0.9998,20.8607616425,,,,,,,,,,,,,,,,-12516.7865169,-540.887640449
xmm0109661401,fullrun,8347.83007812,5128.0120596,7,X014511.76-044737.6,xmm,pn,331.504981609,105.66316092,26.2989859924,-4.79376564801,15.3304,7.75749959716,0.00298996607254,0.00151298469729,1.89647870307,0.966260923603,4.20473,2.085078589,6.75222,1.87638,1.28109449773,2.75084888006,122.203599347,91.804042495,9.011240854,14.1517210763,F,F,4.249404,1.8,0.3,8.0,1.26755e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109661401_pi300-10000_pass1_cl_src7.html,0.9998,44.8484,,,,15.3304,44.8484,,,,,,,,,,,-9678.875,-13185.1875
xmm0109661401,fullrun,14692.7714844,12004.7448426,3,X014546.56-043439.9,xmm,mos2,211.870855172,284.438096552,26.4440184413,-4.57774073166,34.0249,14.5319269197,0.00283428459868,0.00121051396647,2.6996181329,0.995281786072,5.58751,3.29832868164,8.460208125,5.58751,,,0.0,,,6.37348237661,F,F,3.990122,1.8,0.3,8.0,3.99797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661401_pi300-10000_pass1_cl_src3.html,0.9998,177.152,,,,34.0249,177.152,,,,,,,,,,,-5378.37878788,2241.75757576
xmm0109661401,fullrun,14692.7714844,12004.7448426,2,X014438.30-043053.5,xmm,mos2,446.540468966,336.471096552,26.159568298,-4.51485312453,38.0177,13.3128021092,0.00316689322435,0.00110896300399,3.01641657407,0.998087655866,8.53845,5.79242102,12.0607,3.65748,3.61682340282,3.67910233992,92.4570802987,73.7669460214,116.380452174,11.0985383476,A,F,4.070402,1.8,0.3,8.0,1.12568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109661401_pi300-10000_pass1_cl_src2.html,0.9998,139.213,,,,38.0177,139.213,,,,,,,,,,,12004.6507937,-9378.3968254
