fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04786,fullrun,4374.16162109,4374.16147108,1,X142854.32+294428.7,chandra,ccd7,1098.14482744,635.893780488,217.226333323,29.7412916989,37.4009,6.27629428883,0.00855049255365,0.00143486941708,30.9075478493,1.0,0.456996280484,0.376600448422,0.52381879025,0.456996280484,,,0.0,,,1.85483014064,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src1.html,0.9997,1.99097,,,,37.4009,1.99097,,,,,,,,,,,3944.47368421,2350.18421053
acisf04786,fullrun,4374.16162109,4374.16147108,2,X142904.70+294342.5,chandra,ccd7,823.269593496,541.989215447,217.269597367,29.7284615365,10.7108,3.27273585857,0.00244867371762,0.000748203895284,8.85124591933,0.999999994103,0.339926480772,0.270677755772,0.485235280772,0.339926480772,,,0.0,,,0.574442786627,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.7108,0.0,,,,,,,,,,,4188.81818182,2198.45454545
acisf04786,fullrun,4374.16162109,4374.16147108,3,X142906.13+294325.5,chandra,ccd7,785.452140244,507.47004065,217.275548288,29.7237432934,17.9343,4.50957647679,0.00410008053225,0.00103096450495,14.8206389524,1.0,0.0863650976937,0.0822759070297,0.0892097520687,0.0863650976937,,,0.0,,,0.928906686734,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src3.html,0.9997,2.40198,,,,17.9343,2.40198,,,,,,,,,,,4222.18181818,2157.36363636
acisf04786,fullrun,4374.16162109,4374.16147108,4,X142904.14+294238.3,chandra,ccd7,837.699951172,411.0,217.267246083,29.7106281867,9.90165424347,3.16227960587,0.0022636691574,0.00072294526035,8.18257989293,0.999999947185,0.492000009399,,,0.492000009399,,,165.301971436,,,1.14336632129,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src4.html,0.9997,0.0983454585075,,,,,,,,,,,,,,,,4145.8,2078.9
acisf04786,fullrun,4374.16162109,4374.16147108,5,X142907.50+294609.2,chandra,ccd7,748.785644531,839.785644531,217.281250158,29.7692272471,6.9007730484,2.64575362206,0.00157762190793,0.000604859553277,5.70269627711,0.999976949833,0.492000009399,,,0.492000009399,,,83.95262146,,,2.73528436927,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src5.html,0.9997,0.0992269217968,,,,,,,,,,,,,,,,4334.0,2478.0
acisf04786,fullrun,4374.16162109,4374.16147108,6,X142905.52+294707.9,chandra,ccd7,801.277832031,959.055664062,217.272987923,29.7855285958,8.87870121002,3.00000214577,0.0020298063755,0.00068584625842,7.33722671082,0.999999562695,0.498477481351,,,0.492000009399,,,119.518119812,,,3.52561595278,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src6.html,0.9997,0.1212990731,,,,,,,,,,,,,,,,4300.33333333,2602.33333333
acisf04786,fullrun,4374.16162109,4374.16147108,7,X142931.36+294226.9,chandra,ccd7,116.899902344,388.399902344,217.380661645,29.707483856,9.25858974457,3.16229248047,0.00211665453389,0.00072294822894,7.65116094927,0.999999562695,1.12186968467,,,0.689012376596,,,131.758468628,,,6.48273026916,A,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src7.html,0.9997,0.74141061306,,,,,,,,,,,,,,,,4845.7,1889.6
acisf04786,fullrun,4374.16162109,4374.16147108,8,X142857.88+294419.6,chandra,ccd7,1003.5,616.899902344,217.241152181,29.7387669848,4.89520072937,2.23607087135,0.00111911748536,0.0005111998762,4.04532112262,0.999193395476,0.492000009399,,,0.492000009399,,,35.3549766541,,,1.10862803605,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src8.html,0.9997,0.104799151421,,,,,,,,,,,,,,,,4039.2,2317.4
acisf04786,fullrun,4374.16162109,4374.16147108,9,X142855.58+294226.7,chandra,ccd7,1064.375,387.5,217.231579129,29.7074140525,10.8144330978,3.31662988663,0.00247234408744,0.000758232083172,8.93688677103,0.999999994103,0.492000009399,,,0.492000009399,,,127.145683289,,,1.87566181654,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src9.html,0.9997,0.185566902161,,,,,,,,,,,,,,,,3929.71428571,2107.07142857
acisf04786,fullrun,4374.16162109,4374.16147108,10,X142909.64+293959.6,chandra,ccd7,691.833251953,88.5,217.290184667,29.6665497506,2.90424394608,1.73205399513,0.000663954415359,0.000395973940613,2.40002402962,0.983053974915,0.627179413856,,,0.492000009399,,,180.0,,,4.04567025655,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src10.html,0.9997,0.0957560837269,,,,,,,,,,,,,,,,4224.0,1730.0
acisf04786,fullrun,4374.16162109,4374.16147108,11,X142858.71+293959.5,chandra,ccd7,981.5,88.25,217.244624982,29.6665185871,3.89880228043,2.00000452995,0.00089132564608,0.000457231508335,3.22191225445,0.996027235254,0.492000009399,,,0.492000009399,,,180.0,,,3.76671818094,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04786_pi14-548_pass1_cl_src11.html,0.9997,0.101197689772,,,,,,,,,,,,,,,,3940.0,1800.75
