fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550671801,fullrun,28471.0410156,28439.0795029,1,X185238.52+004018.5,xmm,pn,281.103190805,282.095574713,283.160487855,0.671809911634,774.004,75.1113440167,0.0272163186018,0.00264114173747,13.4061492357,1.0,4.78547,4.29142031738,5.13679421875,4.78547,,,0.0,,,1.72521634526,F,F,0.038177,1.8,0.3,8.0,1.26043e-13,1.0,powerlaw,2.82504e+22,2.21926835776e+22,3.59612063326e+22,4.86665,4.26808165707,5.60410241687,141.146,121,,dscxf,fullrun_pn_xmm0550671801_pi300-10000_pass1_cl_src1.html,0.9998,4867.71,,,,774.004,4867.71,,,,,,,,,,,78.4823369565,-256.060461957
xmm0550671801,fullrun,28621.1054688,28621.0146567,1,X185241.88+003914.3,xmm,mos2,269.506072998,267.060241699,283.174496867,0.653982025242,664.656555176,87.3426818848,0.0423981510103,0.00557155162096,17.0269705896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09420568766,F,F,0.017506,1.8,0.3,8.0,6.74894e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src1.html,0.9998,152.106796265,,,,,,,,,,,,,,,,-632.115186615,1615.58815959
xmm0550671801,fullrun,28615.96875,28614.8120286,1,X185246.70+003317.9,xmm,mos1,252.871876092,185.409714943,283.194601657,0.554981205196,552.188,29.1440045292,0.0192972672145,0.00101849305508,13.8049438655,1.0,6.68916,6.18535847461,7.1776948125,6.68916,,,0.0,,,8.85139126033,F,F,0.045662,1.8,0.3,8.0,4.5789e-13,1.0,powerlaw,4.2908e+22,3.4210090824e+22,5.43756510723e+22,4.25705,3.63640964065,5.01117750117,51.4355,51,,dsxf,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src1.html,0.9998,297.185,,,,552.188,297.185,,,,,,,,,,,9071.57613815,229.051805338
xmm0550671801,fullrun,28621.1054688,28621.0146567,2,X185246.68+003317.4,xmm,mos2,252.965352644,185.291845977,283.194488701,0.554838775867,482.118,26.9619546769,0.0168448888986,0.000942033135087,12.3507530961,1.0,6.40961,5.90542317969,6.834188375,6.40961,,,0.0,,,8.85654736077,F,F,0.045618,1.8,0.3,8.0,5.05378e-13,1.0,powerlaw,2.63442e+22,2.00624587617e+22,3.44890192681e+22,3.20367,2.67152299574,3.82461189975,45.6591,44,,dsxf,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src2.html,0.9998,244.829,,,,482.118,244.829,,,,,,,,,,,-339.728280961,8865.49168207
xmm0550671801,fullrun,28615.96875,28614.8120286,13,X185238.47+004025.6,xmm,mos1,281.271494253,283.728505747,283.160284482,0.673783041376,425.05,52.6378191038,0.0148542114709,0.00183953251696,10.6264377169,1.0,14.6345,14.5546172243,29.269,14.6345,,,0.0,,,1.64759513438,T,F,0.038077,1.8,0.3,8.0,1.47179e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src13.html,0.9998,2345.69,,,,425.05,2345.69,,,,,,,,,,,197.539540816,-304.330038265
xmm0550671801,fullrun,28621.1054688,28621.0146567,16,X185238.43+004019.0,xmm,mos2,281.394655172,282.19856092,283.160135635,0.671934330727,429.859,51.748613508,0.015019008727,0.00180806468606,11.0119978411,1.0,5.74115,4.64505503154,6.91057378154,3.58957,3.02913983411,4.29256756848,12.1574,0.227769039532,29.1230097439,1.71952184279,F,F,0.038378,1.8,0.3,8.0,2.1225e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src16.html,0.9998,2248.06,,,,429.859,2248.06,,,,,,,,,,,95.8252299606,94.8396846255
xmm0550671801,fullrun,28621.1054688,28621.0146567,13,X185238.41+003750.7,xmm,mos2,281.488252874,248.114988506,283.160022353,0.630750058882,1197.47,58.4416803318,0.0418389636658,0.0020419211671,30.6764242572,1.0,16.5079,16.4679391217,33.0158,16.5079,,,0.0,,,3.65075415965,T,F,0.024216,1.8,0.3,8.0,4.07401e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src13.html,0.9998,2217.96,,,,1197.47,2217.96,,,,,,,,,,,599.008442943,2595.09029506
xmm0550671801,fullrun,28615.96875,28614.8120286,9,X185236.72+003806.3,xmm,mos1,287.297977011,251.707954023,283.153001862,0.635091566134,2508.22,66.544270978,0.0876545497497,0.00232551694469,62.7066077177,1.0,28.3781,27.9461675,56.7562,19.1672,17.2324968219,20.6079040485,323.574,317.374915065,330.534386457,3.66530726511,T,F,0.023595,1.8,0.3,8.0,7.86431e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src9.html,0.9998,1919.92,,,,2508.22,1919.92,,,,,,,,,,,2292.45469667,-541.595758444
xmm0550671801,fullrun,28471.0410156,28439.0795029,2,X185233.46+004052.4,xmm,pn,298.541195402,289.88262069,283.13941547,0.681219305658,578.776,62.7282711383,0.0203515277721,0.00220571715511,10.0246993944,1.0,13.3053,12.8581364482,26.6106,13.3053,,,0.0,,,0.75477472532,T,F,0.05878,1.8,0.3,8.0,5.21808e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550671801_pi300-10000_pass1_cl_src2.html,0.9998,3356.06,,,,578.776,3356.06,,,,,,,,,,,-1228.07106145,702.812513966
xmm0550671801,fullrun,28471.0410156,28439.0795029,3,X185236.88+004022.1,xmm,pn,286.752807617,282.851806641,283.153655765,0.672808650769,687.926330566,43.562286377,0.0353194735944,0.00223657232709,11.9152395217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.41217997904,T,F,0.044638,1.8,0.3,8.0,9.08317e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550671801_pi300-10000_pass1_cl_src3.html,0.9998,266.893035889,,,,,,,,,,,,,,,,-314.326824458,-130.882840237
xmm0550671801,fullrun,28471.0410156,28439.0795029,4,X185234.81+003950.5,xmm,pn,293.897003174,275.936798096,283.145022591,0.664020816606,636.875732422,40.5855178833,0.0342303477228,0.00218136189505,11.0310167821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66412068773,F,F,0.048314,1.8,0.3,8.0,9.22804e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550671801_pi300-10000_pass1_cl_src4.html,0.9998,267.949768066,,,,,,,,,,,,,,,,-1073.15330253,-470.786898614
xmm0550671801,fullrun,28471.0410156,28439.0795029,5,X185238.34+004226.1,xmm,pn,281.709636782,311.433793103,283.159755168,0.70726026712,986.347,56.0844630892,0.0346829544951,0.00197209996198,17.084039721,1.0,12.9535,11.0175,14.3615,12.9535,,,0.0,,,1.50437463934,T,F,0.055171,1.8,0.3,8.0,8.73375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550671801_pi300-10000_pass1_cl_src5.html,0.9998,2159.12,,,,986.347,2159.12,,,,,,,,,,,571.156982343,2219.36725522
xmm0550671801,fullrun,28621.1054688,28621.0146567,11,X185231.94+003901.9,xmm,mos2,303.787494253,264.489977011,283.133075776,0.650536536978,839.194,49.067545282,0.0293209096722,0.00171438911986,21.4982180582,1.0,15.58,15.5400391217,31.16,15.58,,,0.0,,,2.72290154182,T,F,0.04663,1.8,0.3,8.0,2.93821e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src11.html,0.9998,1568.43,,,,839.194,1568.43,,,,,,,,,,,2178.11235195,1147.8822335
xmm0550671801,fullrun,28615.96875,28614.8120286,6,X185234.57+003832.5,xmm,mos1,294.72245977,257.734436782,283.144030053,0.642373583132,670.956,52.5572640079,0.0234478642064,0.00183671595383,16.7741963176,1.0,15.453,,,12.9251,,,136.776504517,,,3.02322941277,T,F,0.037768,1.8,0.3,8.0,2.49402e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src6.html,0.9998,2091.31,,,,670.956,2091.31,,,,,,,,,,,2094.63885468,-1789.10067734
xmm0550671801,fullrun,28615.96875,28614.8120286,7,X185244.54+003826.2,xmm,mos1,260.32674599,256.278893853,283.185594118,0.640614607049,3897.24,75.4380540576,0.136196499791,0.00263632696824,97.4327211575,1.0,31.4488,,,27.3240592609,,,75.3996660516,,,4.18990572431,T,F,0.000397,1.8,0.3,8.0,1.19022e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src7.html,0.9998,1793.66,,,,3897.24,1793.66,,,,,,,,,,,2176.7678894,634.17434567
xmm0550671801,fullrun,28621.1054688,28621.0146567,10,X185244.94+003819.5,xmm,mos2,258.94503908,254.724386207,283.187263773,0.638736216105,651.686,58.1114102393,0.0227695001044,0.00203037622645,16.6946948303,1.0,17.1204,17.0918191909,17.1407,17.1204,,,0.0,,,4.28359179242,T,F,0.001803,1.8,0.3,8.0,2.53767e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src10.html,0.9998,2725.25,,,,651.686,2725.25,,,,,,,,,,,-1305.18207901,2733.69697638
xmm0550671801,fullrun,28615.96875,28614.8120286,11,X185238.94+003746.5,xmm,mos1,279.643448276,247.15262069,283.162251599,0.629587185136,1298.57,58.9800813835,0.0453809545278,0.00206116912551,32.4648234939,1.0,16.5224,16.4824391217,33.0448,16.5224,,,0.0,,,4.01697310954,T,F,0.015301,1.8,0.3,8.0,4.37154e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src11.html,0.9998,2180.08,,,,1298.57,2180.08,,,,,,,,,,,2899.54933651,-564.755358966
xmm0550671801,fullrun,28621.1054688,28621.0146567,7,X185246.68+003859.3,xmm,mos2,252.972965517,263.88445977,283.194480599,0.649804561002,2546.28,70.6043199811,0.0889653632875,0.00246686891339,65.2298308581,1.0,28.1583,28.1183391217,56.3166,28.1583,,,0.0,,,4.18283738575,T,F,0.002761,1.8,0.3,8.0,8.10685e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src7.html,0.9998,2438.69,,,,2546.28,2438.69,,,,,,,,,,,-1328.84242208,1883.00762244
xmm0550671801,fullrun,28615.96875,28614.8120286,10,X185241.63+003738.2,xmm,mos1,270.384643678,245.249565517,283.173439989,0.627287614168,482.773,50.5666194243,0.0168714339366,0.0017671480779,12.0695382094,1.0,16.9823,16.8063,17.0703,16.9823,,,0.0,,,4.30114715312,T,F,0.006036,1.8,0.3,8.0,1.81188e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src10.html,0.9998,2074.21,,,,482.773,2074.21,,,,,,,,,,,3500.296,-38.752
xmm0550671801,fullrun,28615.96875,28614.8120286,4,X185231.98+003904.8,xmm,mos1,303.638367816,265.139193103,283.133255997,0.651320987315,559.068,50.565284534,0.0195377001668,0.00176710054604,13.976946904,1.0,15.453,15.4130391217,30.906,15.453,,,0.0,,,2.59586585494,T,F,0.04669,1.8,0.3,8.0,1.99659e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src4.html,0.9998,1997.78,,,,559.068,1997.78,,,,,,,,,,,1303.21736292,-2312.20039164
xmm0550671801,fullrun,28621.1054688,28621.0146567,9,X185234.56+003833.2,xmm,mos2,294.762091954,257.883724138,283.143982186,0.642553977526,2014.01,68.3051242587,0.0703683210886,0.00238654074003,51.5942989956,1.0,32.1406,32.070668363,64.2812,14.0487,12.9985059629,15.1645159239,140.7885,137.965022833,143.903950665,3.21316259271,A,F,0.037148,1.8,0.3,8.0,7.18646e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src9.html,0.9998,2651.58,,,,2014.01,2651.58,,,,,,,,,,,920.061695438,1462.34543513
xmm0550671801,fullrun,28621.1054688,28621.0146567,8,X185233.76+003848.6,xmm,mos2,297.522344828,261.434758621,283.140646671,0.646844798687,4178.17,70.5829582831,0.145982655883,0.00246612457374,107.035095275,1.0,31.3248,31.2449172243,62.6496,31.3248,,,0.0,,,2.80525241972,T,F,0.039548,1.8,0.3,8.0,1.74264e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src8.html,0.9998,803.784,,,,4178.17,803.784,,,,,,,,,,,923.362781482,1165.36520317
xmm0550671801,fullrun,28615.96875,28614.8120286,5,X185247.63+003900.6,xmm,mos1,249.695057471,264.177841379,283.198441659,0.650159036156,854.941,64.1850527771,0.0298775627809,0.00224307050889,21.3739025718,1.0,18.6173,15.5628303125,24.726239375,18.6173,,,0.0,,,4.27706558914,T,F,0.004089,1.8,0.3,8.0,2.89899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src5.html,0.9998,3264.78,,,,854.941,3264.78,,,,,,,,,,,2435.36709569,1908.48573027
xmm0550671801,fullrun,28621.1054688,28621.0146567,14,X185241.96+003732.6,xmm,mos2,269.217773438,243.920379639,283.174845059,0.625723916014,391.471252441,28.1949977875,0.0166189074516,0.00119694625027,10.0285921354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.48433801271,F,F,0.00431,1.8,0.3,8.0,2.14624e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src14.html,0.9998,77.0280532837,,,,,,,,,,,,,,,,-108.35151117,3522.21616294
xmm0550671801,fullrun,28621.1054688,28621.0146567,6,X185244.67+003838.6,xmm,mos2,259.876681609,259.118367816,283.186138024,0.644045633726,400.026,58.3535431658,0.0139766560967,0.00203883598779,10.2477450708,1.0,16.6979,13.915596875,33.3958,11.4604,6.24836218393,16.4959277784,84.51,73.522398066,90.0,3.84072041536,T,F,0.00454,1.8,0.3,8.0,1.63314e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src6.html,0.9998,3005.11,,,,400.026,3005.11,,,,,,,,,,,-1299.14950079,2488.95034157
xmm0550671801,fullrun,28615.96875,28614.8120286,3,X185244.61+003839.7,xmm,mos1,260.078898621,259.382942529,283.185893675,0.644365308524,678.04,58.5425486292,0.0236954277498,0.00204588332743,16.9512994462,1.0,16.687,14.1946643945,33.374,16.687,,,0.0,,,3.8298659784,T,F,0.00494,1.8,0.3,8.0,2.3151e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src3.html,0.9998,2749.19,,,,678.04,2749.19,,,,,,,,,,,2685.99644061,1133.25271637
xmm0550671801,fullrun,28615.96875,28614.8120286,8,X185244.65+003816.2,xmm,mos1,259.973048276,253.972896552,283.186021503,0.637828190141,801.905,61.5659402592,0.0280241316779,0.00215154166229,20.0479791493,1.0,17.047,17.0070391217,34.094,17.047,,,0.0,,,4.28399807311,T,F,0.00073,1.8,0.3,8.0,2.77321e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src8.html,0.9998,2988.46,,,,801.905,2988.46,,,,,,,,,,,3009.02827918,1003.79362214
xmm0550671801,fullrun,28621.1054688,28621.0146567,5,X185231.91+003942.2,xmm,mos2,303.88676092,273.751101149,283.132955834,0.661727038095,98.1689,48.4482084292,0.00342995942948,0.00169274983567,2.51486118672,0.993462810284,7.3749,3.90882375,14.4245,7.3749,,,0.0,,,1.79706813531,F,F,0.056634,1.8,0.3,8.0,3.80161e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src5.html,0.9998,2249.06,,,,98.1689,2249.06,,,,,,,,,,,2148.37070064,346.872611465
xmm0550671801,fullrun,28615.96875,28614.8120286,2,X185233.09+003941.0,xmm,mos1,299.802602299,273.470112644,283.137891161,0.661387530424,139.549,49.4379307819,0.0048768182602,0.00172770713931,3.48878662972,0.999713540488,8.40426,5.60243113312,11.3289009375,8.40426,,,0.0,,,1.7924960635,F,F,0.052864,1.8,0.3,8.0,5.45218e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src2.html,0.9998,2304.56,,,,139.549,2304.56,,,,,,,,,,,692.549335863,-1982.10151803
xmm0550671801,fullrun,28621.1054688,28621.0146567,3,X185234.90+003952.6,xmm,mos2,293.562551724,276.126804598,283.145431728,0.664597677968,107.64,51.221870329,0.00376088080457,0.00178966321901,2.75748896177,0.996856107297,6.74914,4.65091886559,10.3775557406,6.74914,,,0.0,,,1.65946859923,F,F,0.048531,1.8,0.3,8.0,4.10597e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src3.html,0.9998,2516.04,,,,107.64,2516.04,,,,,,,,,,,1223.27423168,366.893617021
xmm0550671801,fullrun,28615.96875,28614.8120286,14,X185248.30+004052.8,xmm,mos1,247.380401611,291.93637085,283.201234144,0.681335634991,282.168304443,26.8623390198,0.0123770404607,0.00117829057854,7.05433222647,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,3.73146696746,F,F,0.006186,1.8,0.3,8.0,1.31557e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src14.html,0.9998,88.4007492065,,,,,,,,,,,,,,,,213.92246696,2775.20440529
xmm0550671801,fullrun,28615.96875,28614.8120286,19,X185238.40+004225.8,xmm,mos1,281.507347126,311.347250575,283.159999596,0.707155687413,707.832,36.995472696,0.0247365516412,0.00129287800048,17.6961126034,1.0,14.4103,14.3903097656,14.4203,14.4103,,,0.0,,,1.56316837518,T,F,0.054166,1.8,0.3,8.0,2.43037e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src19.html,0.9998,660.833,,,,707.832,660.833,,,,,,,,,,,-2135.70971564,275.961492891
xmm0550671801,fullrun,28621.1054688,28621.0146567,4,X185246.08+003956.3,xmm,mos2,255.027236782,276.980298851,283.191998368,0.665628696789,582.927,46.0742552843,0.0203671055469,0.00160980572245,14.9332475661,1.0,16.3126,16.2726391217,32.6252,16.3126,,,0.0,,,3.76255420272,T,F,0.003432,1.8,0.3,8.0,1.94754e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src4.html,0.9998,1539.91,,,,582.927,1539.91,,,,,,,,,,,-2046.37912703,1175.75881365
xmm0550671801,fullrun,28621.1054688,28621.0146567,12,X185243.98+003808.6,xmm,mos2,262.249572754,252.228744507,283.183265539,0.63571636516,288.680053711,26.7287464142,0.0120906112716,0.00111946393736,7.39531829794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.25513504389,F,F,0.001373,1.8,0.3,8.0,1.46063e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src12.html,0.9998,99.0853729248,,,,,,,,,,,,,,,,-1015.43803879,2961.4924569
xmm0550671801,fullrun,28621.1054688,28621.0146567,17,X185237.45+004223.9,xmm,mos2,284.782965517,310.928413793,283.156041272,0.70664958828,311.348,37.2664460339,0.0108782871234,0.00130206424973,7.97601888952,1.0,12.8439,11.4915906942,13.522,12.8439,,,0.0,,,1.41339245431,T,F,0.056608,1.8,0.3,8.0,1.15273e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src17.html,0.9998,1077.44,,,,311.348,1077.44,,,,,,,,,,,-224.670454545,-2399.19602273
xmm0550671801,fullrun,28615.96875,28614.8120286,16,X185236.72+004026.1,xmm,mos1,287.291586207,283.835494253,283.15300968,0.673912315196,595.922,51.8117940241,0.0208256623843,0.00181066470087,14.89831318,1.0,24.4186,24.3786391217,48.8372,24.4186,,,0.0,,,1.38830791239,T,F,0.044179,1.8,0.3,8.0,1.91291e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src16.html,0.9998,2088.54,,,,595.922,2088.54,,,,,,,,,,,133.811024643,-794.769779507
xmm0550671801,fullrun,28621.1054688,28621.0146567,22,X185229.59+004214.5,xmm,mos2,311.873467816,308.764324138,283.123304422,0.704034643806,192.628,39.6261025083,0.00673029412783,0.00138450965083,4.93468583916,0.999999358919,9.92001,7.7208528125,14.0596,9.92001,,,0.0,,,1.20248584943,F,F,0.085543,1.8,0.3,8.0,6.91207e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src22.html,0.9998,1377.6,,,,192.628,1377.6,,,,,,,,,,,2108.77437859,-2737.01912046
xmm0550671801,fullrun,28621.1054688,28621.0146567,20,X185236.87+004010.2,xmm,mos2,286.793885057,280.193563218,283.153611109,0.669511676976,350.16,52.7141347268,0.0122343753412,0.00184179949176,8.97029296592,1.0,13.4983,13.4583391217,26.9966,13.4983,,,0.0,,,1.57639065094,T,F,0.044406,1.8,0.3,8.0,1.28753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src20.html,0.9998,2428.62,,,,350.16,2428.62,,,,,,,,,,,533.977292576,141.613391557
xmm0550671801,fullrun,28615.96875,28614.8120286,15,X185228.58+004124.4,xmm,mos1,315.380891954,297.251216092,283.119066035,0.690122975726,290.062,41.1244696014,0.0101367666143,0.00143717257168,7.25167810152,0.999999999999,14.1141,14.1034565781,14.1224,14.1141,,,0.0,,,1.26526110178,T,F,0.084084,1.8,0.3,8.0,1.06673e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src15.html,0.9998,1401.16,,,,290.062,1401.16,,,,,,,,,,,-1663.20725389,-2778.19896373
xmm0550671801,fullrun,28621.1054688,28621.0146567,18,X185228.04+004126.2,xmm,mos2,317.214275862,297.65154023,283.116850545,0.69060669721,191.574,34.4669261757,0.00669348827041,0.00120425509763,4.90768478597,0.999999274547,14.7589,14.7189391217,29.5178,14.7589,,,0.0,,,1.29314681978,T,F,0.084303,1.8,0.3,8.0,6.58913e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src18.html,0.9998,996.395,,,,191.574,996.395,,,,,,,,,,,2708.87218413,-1953.48383937
xmm0550671801,fullrun,28621.1054688,28621.0146567,19,X185233.82+004046.3,xmm,mos2,297.306505747,288.477931034,283.14090748,0.679521967476,381.015,44.0870162293,0.0133124105191,0.00154037100536,9.76072702311,1.0,13.2925,13.2525391217,26.585,13.2925,,,0.0,,,0.755846892196,T,F,0.059294,1.8,0.3,8.0,1.37937e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src19.html,0.9998,1562.65,,,,381.015,1562.65,,,,,,,,,,,1279.25914765,-716.967714163
xmm0550671801,fullrun,28621.1054688,28621.0146567,21,X185240.82+003932.4,xmm,mos2,273.170013428,271.526702881,283.17006935,0.659000724993,230.240509033,24.2395687103,0.0101600494236,0.00106964330189,5.89823171879,0.999999996139,10.8749996871,,,10.8749996871,,,0.0,,,2.67618346512,F,F,0.023735,1.8,0.3,8.0,1.28213e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src21.html,0.9998,160.015380859,,,,,,,,,,,,,,,,-388.82919915,1212.8887314
xmm0550671801,fullrun,28615.96875,28614.8120286,33,X185234.08+004043.1,xmm,mos1,296.406047465,287.753623887,283.141995639,0.678646766206,280.629,47.3874350435,0.00980710848819,0.00165604309052,7.01584893558,0.999999999996,14.6345,,,9.78405778593,,,342.246237228,,,0.761273576195,T,F,0.059297,1.8,0.3,8.0,1.02636e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src33.html,0.9998,1964.94,,,,280.629,1964.94,,,,,,,,,,,-439.142783238,-1388.31608898
xmm0550671801,fullrun,28615.96875,28614.8120286,47,X185241.04+003927.4,xmm,mos1,272.419170115,270.348496552,283.170981672,0.657615484494,290.022,46.9421132886,0.0101353780368,0.00164048266692,7.25067808386,0.999999999999,14.6345,12.38359,29.269,7.13725,5.17826057638,10.4255549514,344.3,327.695345436,358.28280906,2.7793667459,T,F,0.021972,1.8,0.3,8.0,1.22814e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src47.html,0.9998,1913.54,,,,290.022,1913.54,,,,,,,,,,,1503.83175034,291.117367707
xmm0550671801,fullrun,28621.1054688,28621.0146567,52,X185242.46+003906.3,xmm,mos2,267.499938965,264.958770752,283.176921085,0.651757645423,215.067626953,27.8302211761,0.00970608461648,0.00125598860905,5.50953741505,0.999999963347,10.8749996871,,,10.8749996871,,,0.0,,,3.30481014718,F,F,0.014334,1.8,0.3,8.0,1.09272e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src52.html,0.9998,139.725570679,,,,,,,,,,,,,,,,-803.592368262,1860.40399758
xmm0550671801,fullrun,28621.1054688,28621.0146567,51,X185254.39+003945.9,xmm,mos2,226.356696552,274.605896552,283.226644174,0.662759156535,133.985,29.2313188207,0.00468134178833,0.00102132174739,3.43238720311,0.999639764024,5.71998,4.664241875,7.01935,5.71998,,,0.0,,,5.52152100379,F,F,0.025008,1.8,0.3,8.0,6.65108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src51.html,0.9998,720.485,,,,133.985,720.485,,,,,,,,,,,-4420.32580645,1886.18064516
xmm0550671801,fullrun,28615.96875,28614.8120286,45,X185246.07+003955.2,xmm,mos1,255.074137931,276.735218391,283.191941683,0.665332588068,435.53,44.8162916806,0.0152204525369,0.00156619346636,10.8884423453,1.0,16.5942,16.5620157227,16.6103,16.5942,,,0.0,,,3.68023894997,T,F,0.004401,1.8,0.3,8.0,1.45748e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0550671801_pi300-10000_pass1_cl_src45.html,0.9998,1572.97,,,,435.53,1572.97,,,,,,,,,,,1385.58370288,1897.03076497
xmm0550671801,fullrun,28621.1054688,28621.0146567,44,X185248.65+004045.8,xmm,mos2,246.158358391,288.360342529,283.202715827,0.679379473808,289.203,44.4662006472,0.0101045841448,0.00155362311608,7.40871497779,1.0,10.5966,8.28132029631,13.7493884213,10.5966,,,0.0,,,3.84913368948,F,F,0.004309,1.8,0.3,8.0,1.02347e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671801_pi300-10000_pass1_cl_src44.html,0.9998,1688.04,,,,289.203,1688.04,,,,,,,,,,,-2980.9733777,290.581530782