fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10246,fullrun,29383.4023438,29383.4019019,2,X100547.68+350216.0,chandra,ccd3,755.154481707,1208.92206301,151.448682941,35.0377711245,102.704,11.3262217884,0.0034953079474,0.000385463399975,27.6308250345,1.0,1.03073,0.8510815625,1.30448,1.03073,,,0.0,,,6.17219289722,F,F,9.24e+19,1.8,0.3,8.0,3.96408e-14,1.0,powerlaw,1.49584e+21,0.0,8.17134502218e+21,2.02145,1.42588332762,3.07166103919,6.78176,8,,dsxf,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src2.html,0.9997,25.5793,,,,102.704,25.5793,,,,,,,,,,,4860.33333333,4012.09756098
acisf10246,fullrun,29383.4023438,29383.4019019,1,X100612.78+345640.6,chandra,ccd3,127.312292683,528.327961382,151.553242196,34.9446227894,85.6,12.9310324414,0.00291321412639,0.000440080214685,23.0292746432,1.0,2.44312,1.64390125,3.26812,2.44312,,,0.0,,,10.472611843,F,F,9.35e+19,1.8,0.3,8.0,4.67996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src1.html,0.9997,81.6116,,,,85.6,81.6116,,,,,,,,,,,4998.36,3093.624
acisf10246,fullrun,29383.4023438,29383.4019019,26,X100539.96+345505.5,chandra,ccd3,947.339884146,333.836567073,151.416499234,34.918199376,115.497,10.9277106477,0.00393068048213,0.000371900040324,31.0725716526,1.0,1.08266421315,0.922378185809,1.23352165065,1.08266421315,,,0.0,,,5.13141639523,F,F,9.26e+19,1.8,0.3,8.0,5.21415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src26.html,0.9997,3.91786,,,,115.497,3.91786,,,,,,,,,,,4208.8677686,3395.15702479
acisf10246,fullrun,29374.1015625,29374.1020291,1,X100522.92+350115.3,chandra,ccd1,772.278611789,215.199382114,151.345507905,35.020906698,81.3764,9.39702825366,0.00277036132157,0.000319910485247,22.4029992106,1.0,0.486878,0.425618234375,0.563753,0.486878,,,0.0,,,2.44165170127,F,F,9.02e+19,1.8,0.3,8.0,3.23457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src1.html,0.9997,6.92774,,,,81.3764,6.92774,,,,,,,,,,,4280.86904762,4255.9047619
acisf10246,fullrun,29377.2011719,29377.2020291,1,X100539.89+344726.2,chandra,ccd6,696.406888211,1218.23434146,151.416210094,34.7906079436,58.0568,13.8088667167,0.00197625744581,0.000470054768212,5.04121806908,0.999998861513,9.23274,6.21817494147,13.6141750945,4.90683,3.31300682335,7.60268455773,5.96375273512,340.484350196,32.2650714851,11.9198748082,F,F,9.34e+19,1.8,0.3,8.0,2.89332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10246_pi14-548_pass1_cl_src1.html,0.9997,132.628,,,,58.0568,132.628,,,,,,,,,,,3684.0,2620.48125
acisf10246,fullrun,29383.4023438,29383.4019019,22,X100605.69+345853.4,chandra,ccd3,304.520507812,797.254882812,151.523694275,34.9814913488,52.0776748657,8.00009346008,0.00177235016599,0.000272265751846,14.010643426,1.0,1.79402471632,,,0.945625157301,,,115.689529419,,,8.8029336484,A,F,9.31e+19,1.8,0.3,8.0,2.61375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src22.html,0.9997,11.9223232269,,,,,,,,,,,,,,,,5003.60784314,3415.7254902
acisf10246,fullrun,29383.4023438,29383.4019019,2,X100519.44+345815.8,chandra,ccd2,594.168019106,1300.49422561,151.33101599,34.9710629032,48.2197,7.28362821676,0.00164105447692,0.000247882726216,15.2405256155,1.0,0.421217,0.351607625,0.503717,0.421217,,,0.0,,,0.865913176601,F,F,9.03e+19,1.8,0.3,8.0,1.90484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src2.html,0.9997,4.83154,,,,48.2197,4.83154,,,,,,,,,,,4002.55102041,4006.40816327
acisf10246,fullrun,29374.1015625,29374.1020291,27,X100519.91+350031.2,chandra,ccd1,847.443384146,125.681136179,151.332966036,35.0086719776,46.2535,7.24682551191,0.00157464305567,0.000246709188882,12.7336319128,1.0,0.386912758747,0.341185494148,0.44110803531,0.386912758747,,,0.0,,,1.80083393127,F,F,9.02e+19,1.8,0.3,8.0,1.83569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src27.html,0.9997,6.26298,,,,46.2535,6.26298,,,,,,,,,,,4166.34782609,4224.93478261
acisf10246,fullrun,29374.1015625,29374.1020291,13,X100510.82+350538.2,chandra,ccd1,1073.76904297,749.230957031,151.295066863,35.0939490585,46.6616096497,7.21114873886,0.00158852885943,0.000245493429247,12.8459848819,1.0,0.492000009399,,,0.492000009399,,,58.4497299194,,,7.24520122,F,F,8.97e+19,1.8,0.3,8.0,2.2147e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src13.html,0.9997,5.33839178085,,,,,,,,,,,,,,,,4333.46875,4870.03125
acisf10246,fullrun,29374.1015625,29374.1020291,18,X100509.47+350441.1,chandra,ccd1,1107.88827846,633.677884146,151.28946216,35.0780861387,51.1928,7.16657316993,0.00174279783192,0.000243977437899,14.0934258334,1.0,1.71997453143,1.35209585711,2.01427747088,1.71997453143,,,0.0,,,6.47449300035,F,T,8.98e+19,1.8,0.3,8.0,2.52799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src18.html,0.9997,0.166971,,,,51.1928,0.166971,,,,,,,,,,,4239.0,4795.07142857
acisf10246,fullrun,29383.4023438,29383.4019019,12,X100532.86+345726.8,chandra,ccd3,1125.01165439,620.805221951,151.386906434,34.9574322138,43.3385,6.58319831085,0.00147493174234,0.000224044859762,11.6595119057,1.0,0.511573894346,0.458036136411,0.604179745908,0.511573894346,,,0.0,,,2.48822256487,F,F,9.05e+19,1.8,0.3,8.0,1.79405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,43.3385,0.0,,,,,,,,,,,4221.43181818,3732.0
acisf10246,fullrun,29374.1015625,29374.1020291,19,X100515.38+350625.3,chandra,ccd1,959.939941406,844.819824219,151.314074955,35.1070191274,42.8229255676,7.07112979889,0.00145784625784,0.000240726672928,11.7891915554,1.0,1.78870143683,,,1.48182008141,,,64.5620117188,,,7.75460210032,F,F,8.97e+19,1.8,0.3,8.0,2.05844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src19.html,0.9997,7.17707490921,,,,,,,,,,,,,,,,4481.11538462,4886.86538462
acisf10246,fullrun,29383.4023438,29383.4019019,18,X100553.16+350004.9,chandra,ccd3,618.133010772,942.647556911,151.471497586,35.0013587246,31.9682,6.44871692665,0.00108797032799,0.000219468492746,8.60051936505,0.999999999993,0.809525,0.63735703125,1.065775,0.809525,,,0.0,,,6.36266696171,F,T,9.27e+19,1.8,0.3,8.0,1.44688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src18.html,0.9997,9.61775,,,,31.9682,9.61775,,,,,,,,,,,4825.23684211,3713.73684211
acisf10246,fullrun,29383.4023438,29383.4019019,24,X100555.26+350344.8,chandra,ccd3,566.175804878,1389.77050813,151.480267366,35.0624559786,34.7387,5.89395452986,0.00118225799385,0.000200588244762,9.34587690476,1.0,1.42946997864,1.15358832266,1.59833,1.42946997864,,,0.0,,,8.28729233442,F,F,9.25e+19,1.8,0.3,8.0,2.26001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,34.7387,0.0,,,,,,,,,,,5112.64102564,4057.38461538
acisf10246,fullrun,29374.1015625,29374.1020291,26,X100516.56+350815.5,chandra,ccd1,930.896445122,1069.27914634,151.319000803,35.137627834,32.8863,8.48193374178,0.00111957352525,0.000288756973579,9.05362922098,1.0,2.36101,1.85476,3.44101,2.36101,,,0.0,,,9.53503283981,F,F,8.96e+19,1.8,0.3,8.0,1.63025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src26.html,0.9997,39.0569,,,,32.8863,39.0569,,,,,,,,,,,4633.22222222,5052.61111111
acisf10246,fullrun,29374.1015625,29374.1020291,24,X100543.60+350647.4,chandra,ccd1,256.635386179,890.560579268,151.431657354,35.113174803,39.6202,8.13687900856,0.00134881980366,0.000277009796688,10.907478204,1.0,5.13476,2.85271476932,7.19134,2.67691,1.67245601282,4.21655316125,0.456,,,9.07413114979,F,F,9e+19,1.8,0.3,8.0,2.01528e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src24.html,0.9997,26.5886,,,,39.6202,26.5886,,,,,,,,,,,5080.91612903,4533.8516129
acisf10246,fullrun,29377.2011719,29377.2019802,1,X100440.24+345905.5,chandra,ccd0,1003.4477939,549.330190854,151.167661948,34.9848527368,32.6484,7.26055094328,0.00111135249649,0.000247149367709,7.57815219522,0.999999999847,2.86772,1.77437421875,3.91211,2.86772,,,0.0,,,8.71177216422,F,F,8.99e+19,1.8,0.3,8.0,1.64301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src1.html,0.9997,20.0672,,,,32.6484,20.0672,,,,,,,,,,,3250.95555556,4643.17777778
acisf10246,fullrun,29374.1015625,29374.1020291,25,X100542.70+350651.1,chandra,ccd1,278.5,897.5,151.427921933,35.1141941211,28.3302955627,5.83101320267,0.000964465085417,0.000198508656467,7.79935692814,0.999999999783,0.492000009399,,,0.492000009399,,,90.0,,,9.01956220713,F,F,9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src25.html,0.9997,5.66970539093,,,,,,,,,,,,,,,,5072.53333333,4541.23333333
acisf10246,fullrun,29383.4023438,29383.4019019,11,X100552.24+345726.1,chandra,ccd3,640.814156504,619.86345122,151.467647193,34.9572488735,18.9446,5.34338656659,0.000644737858813,0.000181850427761,5.09673360287,0.99999177747,0.802954,0.5338915,1.222954,0.802954,,,0.0,,,6.19854828422,F,F,9.28e+19,1.8,0.3,8.0,8.68921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src11.html,0.9997,9.60718,,,,18.9446,9.60718,,,,,,,,,,,4624.96153846,3460.38461538
acisf10246,fullrun,29374.1015625,29374.1020291,16,X100547.94+350342.6,chandra,ccd1,147.568847656,514.534667969,151.449729594,35.0618388661,25.7175521851,5.38520383835,0.000875517900568,0.000183331692824,7.08006622681,0.999999993291,1.48954758152,,,1.07093518682,,,79.4930496216,,,7.1166896461,F,F,9.24e+19,1.8,0.3,8.0,1.22207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src16.html,0.9997,3.28244829178,,,,,,,,,,,,,,,,4967.03448276,4152.34482759
acisf10246,fullrun,29374.1015625,29374.1020291,3,X100526.82+350143.0,chandra,ccd1,675.000440746,271.594813008,151.361743469,35.028612883,25.9189,5.1150405668,0.00088237817122,0.00017413548187,7.13549746903,0.999999997812,0.477275,0.4023117875,0.6226582,0.477275,,,0.0,,,3.02294147652,F,T,9.02e+19,1.8,0.3,8.0,1.04148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src3.html,0.9997,0.24474,,,,25.9189,0.24474,,,,,,,,,,,4392.07692308,4247.53846154
acisf10246,fullrun,29377.2011719,29377.2019802,2,X100432.22+350122.5,chandra,ccd0,1202.59082031,827.681640625,151.134262201,35.0229093036,25.1085205078,6.63343238831,0.000854694109876,0.000225802054047,5.82804026553,0.99999963736,4.93311538965,,,2.7366909321,,,28.1838912964,,,10.6520665516,A,F,8.96e+19,1.8,0.3,8.0,1.3482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src2.html,0.9997,18.8914794922,,,,,,,,,,,,,,,,3243.05263158,4989.07017544
acisf10246,fullrun,29377.2011719,29377.2019802,3,X100435.36+350236.2,chandra,ccd0,1124.50284629,977.87667493,151.147327964,35.0433893948,24.2171,7.83663830989,0.000824352143303,0.000266759834458,5.62112904543,0.999999127243,2.3327,1.92903078125,4.6654,2.3327,2.32509471533,4.6654,-0.0,,,10.3883740354,F,T,8.96e+19,1.8,0.3,8.0,1.56335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src3.html,0.9997,37.1958,,,,24.2171,37.1958,,,,,,,,,,,3390.09090909,5067.34090909
acisf10246,fullrun,29383.4023438,29383.4019019,14,X100524.29+345857.0,chandra,ccd3,1339.18099675,804.132979675,151.351195134,34.9824941281,24.1889,4.91822122317,0.000823217019222,0.000167381047307,6.50762641842,0.999999977793,0.421737,0.368067250195,0.499802090625,0.421737,,,0.0,,,0.350123398612,F,F,9.03e+19,1.8,0.3,8.0,9.62202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.1889,0.0,,,,,,,,,,,4148.82608696,4008.39130435
acisf10246,fullrun,29383.4023438,29383.4019019,15,X100529.58+345915.7,chandra,ccd3,1206.85091768,842.139443089,151.373270066,34.987685176,19.6267,4.82304779159,0.000667953697562,0.000164142347206,5.28024140934,0.999996718396,0.398448,0.324619875,0.548448,0.398448,,,0.0,,,1.47622674595,F,F,9.04e+19,1.8,0.3,8.0,7.84655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src15.html,0.9997,3.63509,,,,19.6267,3.63509,,,,,,,,,,,4282.0,3959.3
acisf10246,fullrun,29383.4023438,29383.4019019,1,X100507.28+344911.3,chandra,ccd2,898.871872561,193.79770874,151.280316378,34.8197985927,18.1219,6.5818994219,0.000616740757385,0.00022400110554,5.72768559636,0.999999219982,3.36448,1.62167271484,5.430029375,3.36448,,,0.0,,,10.134685493,F,F,9.17e+19,1.8,0.3,8.0,9.91307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src1.html,0.9997,25.1995,,,,18.1219,25.1995,,,,,,,,,,,3122.42857143,3256.77142857
acisf10246,fullrun,29377.2011719,29377.2019802,4,X100443.40+345605.9,chandra,ccd0,924.5,183.785644531,151.180847449,34.9349818312,19.0844688416,5.29161262512,0.000649635330774,0.000180126502528,4.42977326443,0.999949884533,3.30488746853,,,2.45725447771,,,66.6066665649,,,8.49936155557,F,F,9.02e+19,1.8,0.3,8.0,9.43506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src4.html,0.9997,8.91553115845,,,,,,,,,,,,,,,,3107.03448276,4296.13793103
acisf10246,fullrun,29377.2011719,29377.2019802,5,X100446.47+350224.0,chandra,ccd0,847.20666669,952.549119583,151.193622412,35.0399941612,20.9796,6.14036643858,0.000714146988052,0.000209018484511,4.86965982391,0.999989364087,1.61019189681,,,1.06069057405,,,350.778433479,,,8.24407085282,A,T,8.97e+19,1.8,0.3,8.0,1.2046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src5.html,0.9997,16.7245,,,,20.9796,16.7245,,,,,,,,,,,3605.07692308,4887.07692308
acisf10246,fullrun,29383.4023438,29383.4019019,7,X100511.96+345552.2,chandra,ccd2,781.302014228,1008.71095528,151.29982761,34.9311783736,19.3062,4.39388211039,0.000657044107252,0.000149536125628,6.10200054412,0.99999974364,0.796060371854,0.541594073918,0.964063910916,0.796060371854,,,0.0,,,3.67409336381,F,F,9.04e+19,1.8,0.3,8.0,8.28267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.3062,0.0,,,,,,,,,,,3684.76470588,3864.41176471
acisf10246,fullrun,29383.4023438,29383.4019019,13,X100538.93+345757.1,chandra,ccd3,973.443837398,682.620711382,151.412187669,34.9658689678,12.5166,4.85324633622,0.000425976607394,0.000165170206697,3.36738573597,0.998912132668,0.339709369023,0.232394915898,0.525334369023,0.339709369023,,,0.0,,,3.43207706384,F,F,9.24e+19,1.8,0.3,8.0,5.63286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src13.html,0.9997,11.0374,,,,12.5166,11.0374,,,,,,,,,,,4381.69230769,3703.92307692
acisf10246,fullrun,29374.1015625,29374.1020291,21,X100551.58+350439.2,chandra,ccd1,57.1578394309,630.220410569,151.464931682,35.0775668433,16.2107,5.41502539237,0.000551873400354,0.000184347898381,4.46282090757,0.999950813424,3.0985,1.8885753537,5.40433255027,1.30006,0.794708613818,2.63326281133,84.4030499634,65.3207164948,130.48868551,8.29519989081,F,F,9.24e+19,1.8,0.3,8.0,8.15089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src21.html,0.9997,13.1118,,,,16.2107,13.1118,,,,,,,,,,,5106.72727273,4197.31818182
acisf10246,fullrun,29383.4023438,29383.4019019,6,X100535.42+345359.2,chandra,ccd2,194.323486328,778.382324219,151.397572739,34.8997653259,15.5033483505,4.12312793732,0.000527622643858,0.000140321673825,4.9000549083,0.999982014529,0.948885447509,,,0.492000009399,,,85.1404037476,,,5.48474672394,A,F,9.25e+19,1.8,0.3,8.0,7.05628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src6.html,0.9997,1.49665153027,,,,,,,,,,,,,,,,4036.94736842,3349.52631579
acisf10246,fullrun,29383.4023438,29383.4019019,3,X100532.49+345212.4,chandra,ccd2,267.5,561.388916016,151.385364267,34.8701143118,14.7281847,4.24268770218,0.000501241651364,0.000144390607602,4.6550533535,0.999952288018,1.26039800095,,,0.776801737366,,,114.402435303,,,6.90355022377,A,T,9.24e+19,1.8,0.3,8.0,7.24441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src3.html,0.9997,3.27181506157,,,,,,,,,,,,,,,,3855.66666667,3211.27777778
acisf10246,fullrun,29377.2011719,29377.2019802,6,X100509.46+350217.8,chandra,ccd0,273.231979675,939.385658537,151.289431676,35.0382762752,17.2909,4.15823279772,0.000588583205438,0.000141546477571,4.01346074516,0.999785951002,0.674708,0.52705175,0.832208,0.674708,,,0.0,,,4.41696164684,F,F,9e+19,1.8,0.3,8.0,1.06683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.2909,0.0,,,,,,,,,,,4068.22222222,4551.61111111
acisf10246,fullrun,29383.4023438,29383.4019019,25,X100551.28+345527.8,chandra,ccd3,663.800048828,378.800048828,151.463683141,34.9243758372,12.4229001999,3.8730237484,0.000422786310082,0.000131809909362,3.34217734309,0.998912132668,1.0398153332,,,0.492000009399,,,124.509567261,,,6.74550957746,A,F,9.29e+19,1.8,0.3,8.0,5.89579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src25.html,0.9997,2.57709956169,,,,,,,,,,,,,,,,4469.69230769,3267.38461538
acisf10246,fullrun,29377.2011719,29377.2019802,7,X100445.65+345625.4,chandra,ccd0,868.700022358,223.778410569,151.190222798,34.9403913843,10.7763,5.43993566138,0.000366824311947,0.00018517493537,2.50133058592,0.991156671414,1.16512,0.700526,1.62562966309,1.16512,,,0.0,,,7.96003505647,F,F,9.02e+19,1.8,0.3,8.0,5.22297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src7.html,0.9997,18.8166,,,,10.7763,18.8166,,,,,,,,,,,3180.86666667,4297.86666667
acisf10246,fullrun,29377.2011719,29377.2019802,8,X100504.20+350201.3,chandra,ccd0,404.049804688,905.450195312,151.267516777,35.033694826,18.8014678955,4.47215127945,0.0006400020211,0.00015223203809,4.36408477003,0.999949884533,0.886893071428,,,0.497557599513,,,51.5705337524,,,4.96572996809,A,T,8.99e+19,1.8,0.3,8.0,8.20869e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src8.html,0.9997,1.19853210449,,,,,,,,,,,,,,,,3945.09090909,4601.45454545
acisf10246,fullrun,29383.4023438,29383.4019019,4,X100526.55+345235.6,chandra,ccd2,416.142822266,608.428466797,151.360605347,34.8765487751,11.2412376404,3.74169921875,0.000382571015507,0.000127340579638,3.55295388001,0.999291102849,1.52323318053,,,0.492000009399,,,144.637084961,,,6.26975341682,A,F,9.07e+19,1.8,0.3,8.0,5.96627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src4.html,0.9997,2.7587621212,,,,,,,,,,,,,,,,3758.66666667,3331.06666667
acisf10246,fullrun,29383.4023438,29383.4019019,16,X100526.23+345931.7,chandra,ccd3,1290.56774187,874.647361789,151.359305717,34.992130388,7.84796,3.84959997922,0.000267088439887,0.000131012855906,2.11136479239,0.974502682044,0.176287,0.0954739649109,0.224293409375,0.176287,,,0.0,,,1.0152301436,F,F,9.03e+19,1.8,0.3,8.0,3.11624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src16.html,0.9997,6.97146,,,,7.84796,6.97146,,,,,,,,,,,4226.125,4042.875
acisf10246,fullrun,29383.4023438,29383.4019019,5,X100519.98+345243.7,chandra,ccd2,580.227050781,624.954589844,151.333270541,34.8788078141,8.75794696808,3.31666564941,0.000298057624605,0.000112875481136,2.7680743577,0.992739821801,1.27399317886,,,0.646707958655,,,136.016967773,,,6.11043809097,A,T,9.06e+19,1.8,0.3,8.0,4.21761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src5.html,0.9997,2.2420527935,,,,,,,,,,,,,,,,3631.0,3435.81818182
acisf10246,fullrun,29383.4023438,29383.4019019,8,X100526.69+345456.4,chandra,ccd2,412.5,894.722167969,151.361220077,34.9156754063,8.43092536926,3.00001120567,0.000286928145215,0.000102098834759,2.66471450574,0.992739821801,0.492000009399,,,0.492000009399,,,90.0,,,3.95769251265,F,T,9.06e+19,1.8,0.3,8.0,3.91651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src8.html,0.9997,0.569074869156,,,,,,,,,,,,,,,,3933.77777778,3559.0
acisf10246,fullrun,29374.1015625,29374.1020291,8,X100519.47+350242.5,chandra,ccd1,857.944335938,392.055664062,151.331124372,35.0451445969,8.18788146973,3.00001597404,0.00027874490479,0.00010213132191,2.25413144477,0.983665121097,0.725834981479,,,0.492000009399,,,35.6534805298,,,3.95159929906,F,T,9.01e+19,1.8,0.3,8.0,3.36515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src8.html,0.9997,0.812118589878,,,,,,,,,,,,,,,,4308.33333333,4452.0
acisf10246,fullrun,29374.1015625,29374.1020291,12,X100503.12+350523.2,chandra,ccd1,1265.70019531,718.899902344,151.263012682,35.0897865856,8.07863903046,3.1623146534,0.000275025930023,0.000107656553155,2.22405689883,0.983665121097,1.05508628667,,,0.492000009399,,,114.604492188,,,7.70045653078,A,F,8.97e+19,1.8,0.3,8.0,3.75728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src12.html,0.9997,1.92136049271,,,,,,,,,,,,,,,,4165.22222222,4962.77777778
acisf10246,fullrun,29377.2011719,29377.2019802,9,X100513.96+345914.9,chandra,ccd0,160.75,567.125,151.3081461,34.9874760567,7.62972307205,2.82843446732,0.000259715801803,9.6279916761e-05,1.77096588646,0.961382959829,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.84588957777,F,T,9.02e+19,1.8,0.3,8.0,3.6165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10246_pi14-548_pass1_cl_src9.html,0.9997,0.37027695775,,,,,,,,,,,,,,,,3971.0,4192.0
acisf10246,fullrun,29374.1015625,29374.1020291,2,X100525.72+350130.5,chandra,ccd1,701.875,245.75,151.357174193,35.0251496451,7.53762388229,2.82843708992,0.000256607803749,9.62901685853e-05,2.07511492133,0.971375335527,0.492000009399,,,0.492000009399,,,38.6273536682,,,2.76524052395,F,F,9.02e+19,1.8,0.3,8.0,3.01948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src2.html,0.9997,0.462376087904,,,,,,,,,,,,,,,,4356.625,4243.625
acisf10246,fullrun,29374.1015625,29374.1020291,9,X100537.14+350301.8,chandra,ccd1,416.875,431.25,151.404756548,35.0504871337,7.52286195755,2.82843661308,0.000256105267908,9.62901540333e-05,2.07105094961,0.971375335527,0.596599207831,,,0.492000009399,,,166.283447266,,,5.14802696047,F,T,9.02e+19,1.8,0.3,8.0,3.18884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10246_pi14-548_pass1_cl_src9.html,0.9997,0.477138191462,,,,,,,,,,,,,,,,4695.375,4249.125
acisf10246,fullrun,29383.4023438,29383.4019019,7,X100537.62+345657.1,chandra,ccd3,1005.375,560.125,151.406766511,34.9491991023,7.44898366928,2.82843852043,0.000253509904724,9.62597405305e-05,2.00402676089,0.974502682044,0.536703076125,,,0.492000009399,,,128.379745483,,,3.57732143582,F,F,9.24e+19,1.8,0.3,8.0,3.18457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src7.html,0.9997,0.551016271114,,,,,,,,,,,,,,,,4290.875,3615.125
acisf10246,fullrun,29383.4023438,29383.4019019,19,X100536.05+350050.7,chandra,ccd3,1045.0,1034.875,151.400203559,35.0140847455,7.41740894318,2.82843995094,0.000252435333095,9.62597769103e-05,1.99553209922,0.974502682044,0.565962403619,,,0.492000009399,,,166.819061279,,,3.40404728718,F,F,9.04e+19,1.8,0.3,8.0,3.03002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10246_pi14-548_pass1_cl_src19.html,0.9997,0.582591116428,,,,,,,,,,,,,,,,4520.625,4034.125
acisf10246,fullrun,29383.4023438,29383.4019019,9,X100455.58+345444.9,chandra,ccd2,1190.27783203,871.722167969,151.231594273,34.912480779,7.40527248383,3.00002932549,0.000252022291534,0.000102099453215,2.34054224683,0.985589842584,1.19031196675,,,0.492000009399,,,61.1279602051,,,6.88683323289,A,T,9.04e+19,1.8,0.3,8.0,3.42498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10246_pi14-548_pass1_cl_src9.html,0.9997,1.59472775459,,,,,,,,,,,,,,,,3269.33333333,3995.33333333