fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11280,fullrun,24523.8808594,24523.8811315,5,X031215.40+011638.2,chandra,ccd3,225.60955061,647.723514228,48.0641542648,1.27728612085,1297.11,38.3511538288,0.0528917004448,0.00156382861903,129.161264805,1.0,9.33684,9.017386875,9.77184,9.33684,,,0.0,,,14.5144888817,F,F,6.37e+20,1.8,0.3,8.0,7.3928e-13,1.0,powerlaw,2.85761e+20,0.0,1.03279984668e+21,2.17074,1.97582043537,2.42513075322,91.7838,105,,dsxf,fullrun_ccd3_acisf11280_pi14-548_pass1_cl_src5.html,0.9997,173.701,,,,1297.11,173.701,,,,,,,,,,,4568.80543933,3915.83054393
acisf11280,fullrun,24523.8808594,24523.8811315,2,X031152.43+011710.9,chandra,ccd3,925.588499961,714.078580704,47.9684683304,1.28636170071,137.347,12.8589307487,0.0056005600364,0.000524345006895,13.6764902261,1.0,3.6994827603,,,2.34713,,,355.967193274,,,8.77402514515,A,F,6.25e+20,1.8,0.3,8.0,7.49969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11280_pi14-548_pass1_cl_src2.html,0.9997,28.0051,,,,137.347,28.0051,,,,,,,,,,,4441.15686275,3222.00653595
acisf11280,fullrun,24523.8808594,24523.8811315,1,X031130.09+013033.3,chandra,ccd5,47.0400390625,202.486816406,47.8753862305,1.50925519047,119.676490784,18.4130783081,0.00487999804318,0.00075082242256,41.1990058646,1.0,3.76413513317,,,3.07968838281,,,130.682800293,,,11.8157803008,F,F,6.26e+20,1.8,0.3,8.0,5.56841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11280_pi14-548_pass1_cl_src1.html,0.9997,219.323501587,,,,,,,,,,,,,,,,2753.27586207,2692.93534483
acisf11280,fullrun,24523.8808594,24523.8811315,1,X031107.26+011939.9,chandra,ccd7,939.448077236,948.794894309,47.7802496622,1.32773649986,73.4458,8.86101179324,0.00299487177515,0.000361322146656,32.011192525,1.0,0.640624,0.552833722595,0.720889396484,0.640624,,,0.0,,,2.78281783142,F,F,6.16e+20,1.8,0.3,8.0,2.37921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src1.html,0.9997,5.07173,,,,73.4458,5.07173,,,,,,,,,,,4013.36842105,1879.21052632
acisf11280,fullrun,24523.8808594,24523.8811315,2,X031120.06+011858.9,chandra,ccd7,549.379436992,865.471203252,47.8335733102,1.31634933126,43.1979,7.09894710503,0.00176146614694,0.000289471363294,18.8277109593,1.0,0.363104,0.276290970703,0.4424759125,0.363104,,,0.0,,,0.487571099602,F,F,6.18e+20,1.8,0.3,8.0,1.31544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src2.html,0.9997,7.19715,,,,43.1979,7.19715,,,,,,,,,,,4131.53333333,2258.28888889
acisf11280,fullrun,24520.6816406,24520.6812097,1,X031205.20+012719.7,chandra,ccd2,442.166748047,909.0,48.0216472047,1.45547119046,45.8566627502,10.3445510864,0.00187012180686,0.000421870470745,31.1244749689,1.0,4.77269184456,,,3.59557012942,,,91.3733062744,,,14.3324465228,F,F,6.32e+20,1.8,0.3,8.0,2.79767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src1.html,0.9997,61.1433372498,,,,,,,,,,,,,,,,3243.11627907,3722.41860465
acisf11280,fullrun,24523.8808594,24523.8811315,5,X031128.47+011828.2,chandra,ccd7,292.95529878,803.062713415,47.8686270429,1.30781981577,45.1397,6.84303806799,0.00184064241916,0.000279035663593,19.6740402749,1.0,0.636655339535,0.528800337826,0.71786381141,0.636655339535,,,0.0,,,2.65401117053,F,F,6.2e+20,1.8,0.3,8.0,1.41195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src5.html,0.9997,1.68747,,,,45.1397,1.68747,,,,,,,,,,,4219.95652174,2509.86956522
acisf11280,fullrun,24523.8808594,24523.8811315,4,X031119.52+011848.5,chandra,ccd7,565.85079878,844.507121951,47.8313216301,1.31348425033,35.2882,7.1700069735,0.00143893164909,0.000292368269233,15.3802853813,1.0,0.443421,0.341907328125,0.55170225,0.443421,,,0.0,,,0.454454159999,F,F,6.18e+20,1.8,0.3,8.0,1.07462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src4.html,0.9997,16.1208,,,,35.2882,16.1208,,,,,,,,,,,4150.81578947,2237.18421053
acisf11280,fullrun,24523.8808594,24523.8811315,3,X031113.36+011836.2,chandra,ccd7,753.372587398,819.402262195,47.8056869447,1.31005317807,39.0372,7.0464175295,0.00159180555083,0.000287329176706,17.0142788946,1.0,0.411879637651,0.345412352495,0.496957762651,0.411879637651,,,0.0,,,1.31007319674,F,F,6.17e+20,1.8,0.3,8.0,1.31747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src3.html,0.9997,10.6148,,,,39.0372,10.6148,,,,,,,,,,,4156.975,2053.0
acisf11280,fullrun,24523.8808594,24523.8811315,11,X031127.11+011809.1,chandra,ccd7,334.398268293,764.376099593,47.8629616194,1.30253274069,39.2714,6.92451370134,0.00160135526012,0.000282358317743,17.1163544563,1.0,0.375273,0.310495928906,0.452045825,0.375273,,,0.0,,,2.43302529257,F,F,6.2e+20,1.8,0.3,8.0,1.21291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src11.html,0.9997,8.67749,,,,39.2714,8.67749,,,,,,,,,,,4251.525,2466.15
acisf11280,fullrun,24520.6816406,24520.6812097,2,X031205.36+012301.1,chandra,ccd2,437.071533203,383.479492188,48.0223380983,1.38365066224,41.4878425598,9.59207439423,0.00169195316266,0.000391183013562,28.1592082769,1.0,3.76409665813,,,3.201374838,,,136.40234375,,,12.4189239875,F,F,6.34e+20,1.8,0.3,8.0,2.33224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src2.html,0.9997,50.5121574402,,,,,,,,,,,,,,,,3764.10606061,3681.1969697
acisf11280,fullrun,24520.6816406,24520.6812097,3,X031205.84+012205.1,chandra,ccd2,422.407470703,269.592773438,48.0243414993,1.36808604792,43.2408866882,10.3927984238,0.00176344555803,0.000423838064307,29.3490588858,1.0,4.34646115786,,,3.42594846976,,,130.805114746,,,12.2747576652,F,F,6.35e+20,1.8,0.3,8.0,2.4648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src3.html,0.9997,64.7591094971,,,,,,,,,,,,,,,,3879.84415584,3686.5974026
acisf11280,fullrun,24523.8808594,24523.8811315,8,X031109.88+012019.4,chandra,ccd7,859.166503906,1028.70019531,47.7911558896,1.33872536789,28.4790153503,5.47724676132,0.0011612768285,0.000223343391553,12.4125170303,1.0,0.592157628404,,,0.492000009399,,,95.2331008911,,,2.39931256332,F,F,6.16e+20,1.8,0.3,8.0,8.99691e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src8.html,0.9997,1.52098488808,,,,,,,,,,,,,,,,3939.53333333,1963.3
acisf11280,fullrun,24520.6816406,24520.6811608,7,X031102.20+012117.8,chandra,ccd6,991.805119919,110.92310061,47.7591478237,1.35495018201,20.3229,5.97351655225,0.000828806652709,0.000243611406766,6.27154478772,0.999999774976,0.973102,0.510784375,1.931539375,0.973102,,,0.0,,,4.55549573637,F,F,6.14e+20,1.8,0.3,8.0,1.00255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src7.html,0.9997,15.36,,,,20.3229,15.36,,,,,,,,,,,3797.26666667,1741.16666667
acisf11280,fullrun,24523.8808594,24523.8811315,10,X031112.99+011451.7,chandra,ccd7,764.908863618,363.060607724,47.8041104471,1.24768650879,48.5252,6.9660031582,0.00197869174001,0.00028404979083,21.1496031021,1.0,1.30111,1.08729467529,1.41514483984,1.30111,,,0.0,,,4.44247721592,F,F,6.18e+20,1.8,0.3,8.0,1.54905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,48.5252,0.0,,,,,,,,,,,4613.90384615,1998.71153846
acisf11280,fullrun,24523.8808594,24523.8811315,9,X031113.01+011258.2,chandra,ccd7,764.345827236,132.450512195,47.8041876894,1.21616986932,35.0474,5.92008445886,0.00142911330415,0.000241400830357,15.275333224,1.0,1.89721,1.46830295166,2.3649425,1.89721,,,0.0,,,6.28342034045,F,F,6.19e+20,1.8,0.3,8.0,1.16229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,35.0474,0.0,,,,,,,,,,,4844.81395349,1981.90697674
acisf11280,fullrun,24523.8808594,24523.8811315,6,X031125.45+011906.4,chandra,ccd7,385.172657114,880.808615854,47.8560208515,1.31844527203,24.3063,5.41971954994,0.000991128322707,0.000220997747377,10.5938481012,1.0,0.434387,0.350094397461,0.5542698125,0.434387,,,0.0,,,1.81413796366,F,F,6.19e+20,1.8,0.3,8.0,7.4632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src6.html,0.9997,5.06706,,,,24.3063,5.06706,,,,,,,,,,,4135.4,2423.64
acisf11280,fullrun,24520.6816406,24520.6812097,4,X031148.91+012700.4,chandra,ccd2,938.472167969,869.694335938,47.9537973548,1.45010434193,23.937828064,6.00012922287,0.000976230076049,0.000244696682785,16.2474171844,1.0,3.62897138852,,,2.52577640781,,,130.986724854,,,11.0073827728,F,F,6.3e+20,1.8,0.3,8.0,1.42878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src4.html,0.9997,12.062171936,,,,,,,,,,,,,,,,3232.42105263,3222.68421053
acisf11280,fullrun,24523.8808594,24523.8811315,7,X031126.87+011955.3,chandra,ccd7,341.608495935,980.215678862,47.8619763946,1.33203082766,20.9754,5.24186417222,0.000855307262181,0.000213745840073,9.1420825655,0.999999999983,0.512768290745,0.390893290745,0.712768290745,0.512768290745,,,0.0,,,2.31553363938,F,F,6.19e+20,1.8,0.3,8.0,6.57096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src7.html,0.9997,6.50174,,,,20.9754,6.50174,,,,,,,,,,,4033.5,2475.25
acisf11280,fullrun,24520.6816406,24520.6811608,2,X031129.41+012330.4,chandra,ccd6,162.222512195,380.449560976,47.87255645,1.39178588945,11.8058,5.57916660443,0.000481462543365,0.000227528820006,3.64321053859,0.999429795888,0.698655,0.2028609375,1.5,0.698655,,,0.0,,,5.19991684334,F,F,6.18e+20,1.8,0.3,8.0,5.66604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src2.html,0.9997,19.3213,,,,11.8058,19.3213,,,,,,,,,,,3608.0952381,2593.95238095
acisf11280,fullrun,24523.8808594,24523.8811315,18,X031119.07+011723.4,chandra,ccd7,579.520398374,671.506644309,47.8294529237,1.28984085567,15.8837,5.16867487854,0.00064768411002,0.000210761257685,6.9228761714,0.999999955979,0.375109,0.294484,0.536359,0.375109,,,0.0,,,1.7438269822,F,F,6.19e+20,1.8,0.3,8.0,4.86788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src18.html,0.9997,10.8315,,,,15.8837,10.8315,,,,,,,,,,,4326.58823529,2211.41176471
acisf11280,fullrun,24520.6816406,24520.6811608,3,X031109.42+012546.6,chandra,ccd6,771.57597561,657.164286585,47.7892530946,1.42960364109,13.3552,5.10279335266,0.000544651236897,0.000208101916194,4.12134759059,0.999757272238,1.72003,0.699418213867,3.66404580078,1.72003,,,0.0,,,7.01379013033,F,F,6.14e+20,1.8,0.3,8.0,6.31424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src3.html,0.9997,12.6833,,,,13.3552,12.6833,,,,,,,,,,,3281.41666667,2010.5
acisf11280,fullrun,24523.8808594,24523.8811315,13,X031118.04+011901.9,chandra,ccd7,610.826942073,871.698817073,47.8251732667,1.31720044854,17.1564,5.27605913538,0.000699578154001,0.00021513928973,7.47757970417,0.999999990043,0.59575,0.436765625,0.78075,0.59575,,,0.0,,,0.0942701592901,F,F,6.18e+20,1.8,0.3,8.0,5.24323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src13.html,0.9997,10.6804,,,,17.1564,10.6804,,,,,,,,,,,4118.15789474,2202.36842105
acisf11280,fullrun,24523.8808594,24523.8811315,17,X031137.25+011248.7,chandra,ccd7,24.8044433594,112.543457031,47.9052124848,1.21351650942,15.4699058533,4.79603624344,0.000630809867289,0.00019556596817,6.74252489064,0.999999813618,1.55226294813,,,1.21853962365,,,126.034698486,,,7.90716302504,F,F,6.24e+20,1.8,0.3,8.0,1.1166e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src17.html,0.9997,7.53009414673,,,,,,,,,,,,,,,,4926.33333333,2709.7037037
acisf11280,fullrun,24523.8808594,24523.8811315,14,X031129.64+011945.5,chandra,ccd7,257.431126016,960.345197154,47.8734836863,1.32931500038,13.6293,4.45241170603,0.00055575557789,0.00018155390524,5.9403008243,0.999997088075,0.328171,0.232267360937,0.45604251875,0.328171,,,0.0,,,2.93279150451,F,F,6.2e+20,1.8,0.3,8.0,4.42147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src14.html,0.9997,6.19467,,,,13.6293,6.19467,,,,,,,,,,,4064.0,2554.42857143
acisf11280,fullrun,24520.6816406,24520.6811608,6,X031131.91+012749.4,chandra,ccd6,85.6000976562,906.399902344,47.8829645665,1.4637335761,13.8572731018,4.69057178497,0.000565125897992,0.000191290440853,4.27628482616,0.999900554029,0.95060351042,,,0.852972340666,,,70.3241271973,,,9.35529184979,F,F,6.27e+20,1.8,0.3,8.0,1.30386e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src6.html,0.9997,8.14272689819,,,,,,,,,,,,,,,,3093.91666667,2709.41666667
acisf11280,fullrun,24520.6816406,24520.6811608,4,X031112.77+012615.9,chandra,ccd6,669.029296875,716.206054688,47.8032036992,1.43774113397,13.550901413,4.12315797806,0.000552631507162,0.000168150218087,4.18174006295,0.999900554029,1.66868407099,,,0.868213616745,,,55.3106956482,,,7.27092982093,A,F,6.14e+20,1.8,0.3,8.0,6.98692e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src4.html,0.9997,3.44909906387,,,,,,,,,,,,,,,,3230.77777778,2120.66666667
acisf11280,fullrun,24523.8808594,24523.8811315,15,X031103.82+012013.2,chandra,ccd7,1044.2064126,1016.63409553,47.76592863,1.33700754259,14.5106,3.80927814684,0.000591692750301,0.000155329363594,6.32441351655,0.99999924571,0.969202,0.735888397394,1.4083806346,0.634054,0.423494482719,0.876228529716,112.262000017,77.5063651534,148.138784392,3.75365126503,F,F,6.15e+20,1.8,0.3,8.0,5.15503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.5106,0.0,,,,,,,,,,,3936.0,1779.6
acisf11280,fullrun,24523.8808594,24523.8811315,12,X031127.26+011829.3,chandra,ccd7,329.752569106,805.480528455,47.8635967795,1.30815033543,11.5791,4.35738683158,0.000472157317238,0.000177679791742,5.046725604,0.999962672204,0.322603,0.216899875,0.527603,0.322603,,,0.0,,,2.35648960172,F,F,6.2e+20,1.8,0.3,8.0,3.57581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src12.html,0.9997,7.40772,,,,11.5791,7.40772,,,,,,,,,,,4207.23076923,2470.07692308
acisf11280,fullrun,24520.6816406,24520.6811608,1,X031112.11+012313.5,chandra,ccd6,689.662534553,346.023300813,47.8004518282,1.38708129959,13.8011,3.71498317627,0.000562837656755,0.000151504765984,4.2589500893,0.999900554029,0.964495,0.694885625,1.261995,0.964495,,,0.0,,,4.37658160724,F,F,6.15e+20,1.8,0.3,8.0,6.29169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.8011,0.0,,,,,,,,,,,3596.06666667,2064.8
acisf11280,fullrun,24523.8808594,24523.8811315,16,X031123.83+011311.2,chandra,ccd7,434.403443089,158.822563008,47.8492899355,1.21977402578,16.0795,4.00992518633,0.00065566874838,0.000163511466651,7.00821517644,0.999999955979,1.2821,,,1.2821,,,0.0,,,6.10198969352,F,F,6.21e+20,1.8,0.3,8.0,5.30244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,16.0795,0.0,,,,,,,,,,,4847.90909091,2309.63636364
acisf11280,fullrun,24523.8808594,24523.8811315,20,X031119.07+011634.7,chandra,ccd7,579.510317073,572.543871951,47.8294542808,1.276315949,12.706,3.56454765714,0.000518107622649,0.000145350174127,5.53788252321,0.999989300516,0.415316,0.33440914382,0.519266590625,0.415316,,,0.0,,,2.55128090074,F,F,6.19e+20,1.8,0.3,8.0,4.4262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,12.706,0.0,,,,,,,,,,,4424.69230769,2206.07692308
acisf11280,fullrun,24523.8808594,24523.8811315,19,X031136.18+011547.4,chandra,ccd7,57.9034430894,476.322563008,47.9007577871,1.26316463506,16.0433,4.00540884305,0.000654191796777,0.000163327096536,6.99243748501,0.999999955979,1.28210071055,1.00545789981,1.45959584727,1.28210071055,,,0.0,,,5.60177052656,F,F,6.23e+20,1.8,0.3,8.0,9.45352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,16.0433,0.0,,,,,,,,,,,4565.26315789,2707.52631579
acisf11280,fullrun,24520.6816406,24520.6812097,5,X031151.55+012303.6,chandra,ccd2,857.928466797,388.5,47.9648047529,1.38434084777,11.3270139694,4.12319326401,0.000461937161162,0.000168151658727,7.68802921145,0.999999921219,1.46101341464,,,1.13285442514,,,126.847450256,,,9.22386943133,F,F,6.32e+20,1.8,0.3,8.0,6.32168e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src5.html,0.9997,5.67298603058,,,,,,,,,,,,,,,,3721.10526316,3263.36842105
acisf11280,fullrun,24520.6816406,24520.6812097,6,X031150.91+012150.6,chandra,ccd2,877.580078125,240.020019531,47.9621171798,1.36404881367,15.1851539612,5.00012159348,0.000619279453531,0.000203914460144,10.3066799025,0.999999999977,2.95256944003,,,2.40667528745,,,46.9427986145,,,8.62008336052,F,F,6.33e+20,1.8,0.3,8.0,8.20311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src6.html,0.9997,9.81484603882,,,,,,,,,,,,,,,,3864.55172414,3225.72413793
acisf11280,fullrun,24520.6816406,24520.6812097,7,X031152.05+012300.8,chandra,ccd2,843.188800813,383.33945122,47.9668880856,1.38356712049,45.0518,6.74033856716,0.00183730572004,0.000274884968069,30.5781872755,1.0,5.39951,2.39148155085,7.32476810499,5.39951,,,0.0,,,9.31293505114,F,F,6.32e+20,1.8,0.3,8.0,2.51886e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src7.html,0.9997,0.380364,,,,45.0518,0.380364,,,,,,,,,,,3727.6097561,3274.15853659
acisf11280,fullrun,24520.6816406,24520.6811608,23,X031109.62+012106.4,chandra,ccd6,765.616989837,87.7019126016,47.7900688591,1.35177727442,9.68183,3.84983376264,0.000394843994271,0.000157003762731,2.98776407265,0.997209774323,0.524344673552,0.365883527373,0.744812355193,0.524344673552,,,0.0,,,2.91729372043,F,F,6.16e+20,1.8,0.3,8.0,4.21046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src23.html,0.9997,5.13939,,,,9.68183,5.13939,,,,,,,,,,,3848.27272727,1964.72727273
acisf11280,fullrun,24523.8808594,24523.8811315,31,X031117.20+011515.8,chandra,ccd7,636.344410569,412.18571748,47.8216850638,1.25440035262,11.3929,3.37533702021,0.000464563071642,0.000137634573632,4.96557073813,0.999962672204,0.663485968197,0.516442705502,0.815272561947,0.663485968197,,,0.0,,,3.86444032561,F,F,6.19e+20,1.8,0.3,8.0,3.59249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src31.html,0.9997,3.91868e-28,,,,11.3929,3.91868e-28,,,,,,,,,,,4574.41666667,2131.83333333
acisf11280,fullrun,24520.6816406,24520.6812097,8,X031147.32+012248.2,chandra,ccd2,986.807617188,357.038574219,47.9471860237,1.3800420858,10.5735530853,3.60558891296,0.000431209598901,0.000147042766912,7.17662971091,0.999999485903,1.78697217159,,,0.588996341036,,,5.05378293991,,,8.16104516102,A,F,6.32e+20,1.8,0.3,8.0,5.91656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11280_pi14-548_pass1_cl_src8.html,0.9997,2.42644643784,,,,,,,,,,,,,,,,3733.76923077,3128.84615385
acisf11280,fullrun,24520.6816406,24520.6811608,21,X031120.42+012756.4,chandra,ccd6,435.722167969,920.5,47.8350990902,1.46566127177,10.4336147308,4.24274921417,0.00042550265789,0.000173027379788,3.21976106177,0.997209774323,2.7758810421,,,1.41441815027,,,167.110092163,,,8.83685415845,A,F,6.15e+20,1.8,0.3,8.0,5.26993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src21.html,0.9997,7.56638526917,,,,,,,,,,,,,,,,3048.22222222,2373.66666667
acisf11280,fullrun,24523.8808594,24523.8811315,30,X031109.97+011525.8,chandra,ccd7,856.299804688,431.899902344,47.7915488976,1.25716274572,8.80112552643,3.16229915619,0.000358879799023,0.000128947736812,3.83595145894,0.999615311545,0.719135867505,,,0.492000009399,,,49.3185653687,,,4.22312021404,F,F,6.18e+20,1.8,0.3,8.0,2.84111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src30.html,0.9997,1.19887459278,,,,,,,,,,,,,,,,4535.81818182,1915.09090909
acisf11280,fullrun,24520.6816406,24520.6811608,15,X031107.31+012351.3,chandra,ccd6,835.277832031,422.277832031,47.7804767235,1.39757075573,8.63441181183,3.00000739098,0.000352127710357,0.000122345998534,2.66453608459,0.994204508862,0.754695247762,,,0.492000009399,,,166.08795166,,,5.45774354362,A,F,6.14e+20,1.8,0.3,8.0,3.96667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src15.html,0.9997,0.365588515997,,,,,,,,,,,,,,,,3505.16666667,1922.33333333
acisf11280,fullrun,24523.8808594,24523.8811315,25,X031118.47+011848.6,chandra,ccd7,597.300048828,844.100097656,47.8269540875,1.31349694692,8.27471637726,3.16231012344,0.00033741464722,0.000128948187921,3.60651717378,0.998870557052,0.609964122027,,,0.492000009399,,,119.23260498,,,0.318862122279,T,F,6.18e+20,1.8,0.3,8.0,2.51974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src25.html,0.9997,1.72528374195,,,,,,,,,,,,,,,,4155.1,2208.1
acisf11280,fullrun,24520.6816406,24520.6811608,22,X031100.53+012656.3,chandra,ccd6,1042.07128906,798.428710938,47.7522050521,1.44897709771,8.02484416962,3.74175930023,0.000327268411638,0.000152596054249,2.47642657417,0.988480628714,3.25137455667,,,1.66023023725,,,146.753448486,,,8.97721029238,A,F,6.12e+20,1.8,0.3,8.0,4.30644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src22.html,0.9997,5.97515535355,,,,,,,,,,,,,,,,3113.13636364,1758.22727273
acisf11280,fullrun,24523.8808594,24523.8811315,24,X031120.43+011841.8,chandra,ccd7,537.611083984,830.388916016,47.8351137059,1.31162307814,7.71664905548,3.00002479553,0.000314658565912,0.000122330748127,3.3632847428,0.996889892438,0.540304304431,,,0.492000009399,,,112.232269287,,,0.702560960012,F,F,6.18e+20,1.8,0.3,8.0,2.46092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src24.html,0.9997,1.28335082531,,,,,,,,,,,,,,,,4169.11111111,2274.88888889
acisf11280,fullrun,24523.8808594,24523.8811315,28,X031107.59+011822.1,chandra,ccd7,928.899902344,790.300048828,47.7816236492,1.306143892,7.06872987747,2.82844686508,0.000288238632493,0.000115334391012,3.0808905753,0.996889892438,0.492000009399,,,0.492000009399,,,121.717475891,,,2.75248036119,F,F,6.16e+20,1.8,0.3,8.0,2.36726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src28.html,0.9997,0.931269943714,,,,,,,,,,,,,,,,4160.9,1875.8
acisf11280,fullrun,24523.8808594,24523.8811315,29,X031115.50+011942.0,chandra,ccd7,687.875,952.625,47.8145721838,1.32832867141,6.80181789398,2.82845187187,0.000277354876744,0.000115334602015,2.96455756659,0.996889892438,0.616342943045,,,0.492000009399,,,52.2801361084,,,0.886639828953,T,F,6.17e+20,1.8,0.3,8.0,2.09558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11280_pi14-548_pass1_cl_src29.html,0.9997,1.19818198681,,,,,,,,,,,,,,,,4029.5,2123.375
acisf11280,fullrun,24520.6816406,24520.6811608,10,X031106.25+012440.4,chandra,ccd6,867.625,522.125,47.7760543553,1.41121641745,6.76138830185,2.82845282555,0.000275742262602,0.000115349677799,2.08653044409,0.978123918413,0.763051955495,,,0.492000009399,,,118.585731506,,,6.30238914015,A,F,6.14e+20,1.8,0.3,8.0,3.50516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src10.html,0.9997,1.23861169815,,,,,,,,,,,,,,,,3395.375,1904.75
acisf11280,fullrun,24520.6816406,24520.6811608,20,X031130.78+012601.1,chandra,ccd6,119.944335938,686.277832031,47.8782686793,1.43365048873,6.65658140182,3.00004792213,0.000271468044957,0.000122347657452,2.05418756155,0.978123918413,2.34176719561,,,0.492000009399,,,155.100082397,,,7.58332513769,A,F,6.18e+20,1.8,0.3,8.0,3.62671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11280_pi14-548_pass1_cl_src20.html,0.9997,2.34341835976,,,,,,,,,,,,,,,,3311.27777778,2659.72222222