fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14407,fullrun,63241.4375,63241.4392972,5,X134730.60-114508.5,chandra,ccd3,530.068556911,725.658325203,206.877483984,-11.7523552858,5886.71,107.092390019,0.0930831682706,0.00169339052895,171.930745937,1.0,2.74903,2.72903976563,5.49806,1.91764,1.82211308968,2.01941467855,101.658814627,97.5174083772,105.933814627,3.2217590487,T,F,4.6e+20,1.8,0.3,8.0,1.09046e-12,1.0,powerlaw,9.72398e+20,7.43255920881e+20,1.21337670705e+21,1.79313,1.74027973408,1.8473601062,853.868,375,,dsxf,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src5.html,0.9998,5582.07,16370.1974386,132.775377063,993.802561364,5886.71,5582.07,10341.7297726,6008.8339738,586.270227426,406.166026204,-0.26499978019,0.00839584969943,1.63119715681e-05,0.000262651938303,0.258852385723,0.00209949960877,4507.02424557,3667.82319742
acisf14407,fullrun,63241.3984375,63241.3987836,2,X134733.22-113424.4,chandra,ccd2,808.914520325,1047.70314837,206.888401117,-11.5734533714,197.295,15.9154955939,0.00311971112106,0.000251662478023,46.4440485041,1.0,2.54191,2.22551690724,2.94537914747,1.75154,1.44164792296,2.02735104796,48.6797,34.0663933308,64.8046745808,7.80397744732,F,F,4.45e+20,1.8,0.3,8.0,4.16677e-14,1.0,powerlaw,1.2579e+21,0.0,5.74782844165e+21,1.94197,1.46403940642,2.69620051254,26.9207,18,,dsxf,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src2.html,0.9998,56.008,228.764557677,16.4838625672,10.2354423227,197.295,56.008,136.343967499,90.0036217035,2.65603250147,6.99637829654,-0.20473090064,0.073934383455,1.3776547625e-05,0.000212662477704,0.00361732286251,0.000260649873094,3246.76987448,3297.32217573
acisf14407,fullrun,63241.3984375,63241.3987836,1,X134756.86-113533.9,chandra,ccd2,102.670609756,906.342052846,206.986930028,-11.5927598259,103.768,12.9847564475,0.0016408241322,0.000205320539374,24.4274108577,1.0,2.72536,2.00871137515,3.53529464077,1.54538,0.763386019716,2.61091715157,16.8298996572,357.683908446,46.0047434072,8.37012976953,F,F,4.42e+20,1.8,0.3,8.0,2.26792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src1.html,0.9998,64.8359,147.40363682,13.5598566871,9.59636318005,103.768,64.8359,108.203070028,39.634573167,2.79692997208,6.365426833,-0.463809455962,0.101180779957,1.30322729623e-05,0.000270250538756,0.00233080924292,0.000214414243643,3140.23566879,4009.86624204
acisf14407,fullrun,63238.1757812,63238.1772521,1,X134658.57-113330.2,chandra,ccd6,622.162597656,526.04296875,206.744059894,-11.5584007048,217.027710241,18.0220445305,0.00343190964179,0.000284986780354,25.5818841889,1.0,5.78756432718,,,4.91265558472,,,134.508972168,,,12.6111466953,F,F,4.53e+20,1.8,0.3,8.0,4.67097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src1.html,0.9998,71.972289759,217.027710241,18.0220445305,71.972289759,,,131.192550319,83.1469037041,21.8074496807,47.8530962959,-0.224156802274,0.0854984341133,8.79776421263e-05,0.0011417049259,0.00343190964179,0.000284986780354,3496.15916955,2287.19723183
acisf14407,fullrun,63238.1757812,63238.1772521,11,X134700.94-113335.0,chandra,ccd6,552.093693089,516.963272358,206.753903119,-11.5597149724,155.877,17.8563994131,0.00246491808554,0.000282367263008,12.9225302453,1.0,8.22651,6.67859801192,10.3863821916,3.47106,2.74378255901,5.59272712407,58.5662,40.6239877138,69.1966111269,12.127097003,F,F,4.53e+20,1.8,0.3,8.0,3.14192e-14,1.0,powerlaw,1.36378e+21,0.0,4.50097163878e+21,1.9865,1.43720188935,2.80108356113,18.4707,25,,dscxf,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src11.html,0.9998,162.974,251.640111566,18.9930542154,71.3598884337,155.877,162.974,183.64761034,67.7999958672,20.3523896597,49.2000041328,-0.460722677859,0.0829528381006,8.83563048709e-05,0.00244416505748,0.00397924359146,0.000300341582265,3485.3869969,2353.98142415
acisf14407,fullrun,63244.4570312,63244.4582801,8,X134749.15-114851.0,chandra,ccd1,952.245997967,641.295880081,206.95480595,-11.8141736079,81.0873,10.6316696713,0.0012821254506,0.000168104429029,17.4883306611,1.0,1.94263,1.48333367185,2.4920231528,0.825933,0.613449091585,1.19844231815,322.290764188,312.008220242,334.477482938,7.40658633631,F,F,4.63e+20,1.8,0.3,8.0,1.6389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src8.html,0.9998,31.9451,85.0289699599,10.4736476607,3.97103004013,81.0873,31.9451,60.7326499872,23.423054974,1.26735001281,2.57694502604,-0.443340056749,0.135622574387,4.96470467037e-06,0.000117521709556,0.00134444933631,0.0001656057771,4744.41573034,4341.35955056
acisf14407,fullrun,63241.4375,63241.4392972,4,X134731.59-114523.3,chandra,ccd3,500.321747967,695.475752033,206.881636153,-11.7564805246,119.18,29.0701909178,0.00188452810331,0.000459671016557,3.48084181161,0.99969779507,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.38655539128,T,F,4.6e+20,1.8,0.3,8.0,2.43704e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src4.html,0.9998,725.896,1053.20409447,43.6468052731,764.795905535,119.18,725.896,648.643969547,404.938517649,449.356030453,314.061482351,-0.231311221342,0.0425123078982,6.96210737783e-06,6.56615446721e-05,0.0166537021638,0.000690161478899,4527.18921892,3704.51925193
acisf14407,fullrun,63241.4375,63241.4392972,1,X134736.99-114407.7,chandra,ccd3,339.336308943,849.159660569,206.904108586,-11.7354776143,77.9102,9.42459548204,0.00123194820641,0.00014902558972,2.27549153978,0.988216142017,0.554107,0.455232676268,0.678175281249,0.419323,0.329492536157,0.539104856469,23.1216532645,320.149119085,57.9966532645,1.96273865113,F,F,4.58e+20,1.8,0.3,8.0,1.41668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src1.html,0.9998,10.9128,78.8837787757,10.04157066,2.1162212243,77.9102,10.9128,48.1663370935,32.7174416822,0.833662906541,1.28255831776,-0.19100115802,0.127947906308,7.1895481223e-07,1.12112611532e-05,0.00124734319225,0.000158781501047,4327.88888889,3805.08641975
acisf14407,fullrun,63238.1757812,63238.1772521,6,X134655.29-113115.7,chandra,ccd6,720.415039062,799.393554688,206.730377139,-11.5210355832,60.1595712357,9.70344759276,0.000951317287275,0.000153442872872,15.6164209815,1.0,2.24628130245,,,2.20247301494,,,34.9171028137,,,14.7768750842,F,F,4.51e+20,1.8,0.3,8.0,1.36457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src6.html,0.9998,14.8404287643,60.1595712357,9.70344759276,14.8404287643,,,49.8323506981,7.85723585057,5.16764930185,9.14276414943,-0.727602975836,0.204594795687,1.53085371562e-05,0.000115532791453,0.000951317287275,0.000153442872872,3273.05333333,2099.88
acisf14407,fullrun,63238.1757812,63238.1772521,3,X134640.83-113427.8,chandra,ccd6,1152.06054688,408.719726562,206.670129264,-11.5743858132,79.3650438162,11.9430343141,0.00125501789053,0.000188857978409,12.6063705666,1.0,4.12271990069,,,3.50888070897,,,124.488250732,,,15.5464497538,F,F,4.57e+20,1.8,0.3,8.0,1.88295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src3.html,0.9998,39.6349561838,79.3650438162,11.9430343141,39.6349561838,,,56.4520513408,24.0028356196,13.5479486592,23.9971643804,-0.403321873252,0.159602734175,4.47622384186e-05,0.000621149447372,0.00125501789053,0.000188857978409,3788.90756303,1827.53781513
acisf14407,fullrun,63241.4375,63241.4392972,3,X134731.64-114524.1,chandra,ccd3,498.5,693.5,206.88182065,-11.7566822235,22.6377153365,15.0978721799,0.000357956991302,0.00023873384837,1.70948186127,0.957566401699,0.492000009399,,,0.492000009399,,,90.0,,,3.38659510101,F,F,4.6e+20,1.8,0.3,8.0,4.54979e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src3.html,0.9998,175.362284664,22.6377153365,15.0978721799,175.362284664,,,-0.939506664509,25.577222001,120.939506665,54.422777999,1.0,0.839190089421,7.49014056585e-07,1.23865902424e-07,0.000357956991302,0.00023873384837,4529.12121212,3709.78282828
acisf14407,fullrun,63241.4375,63241.4392972,2,X134731.57-114527.0,chandra,ccd3,500.5,687.5,206.881541405,-11.7575022051,55.7555372862,14.5185058346,0.000881629796946,0.000229572666213,4.96228651369,0.999998728057,0.492000009399,,,0.492000009399,,,90.0,,,3.43845572194,F,F,4.6e+20,1.8,0.3,8.0,1.11903e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src2.html,0.9998,126.244462714,55.7555372862,14.5185058346,126.244462714,,,37.7794022487,15.9761350375,77.2205977513,49.0238649625,-0.405600396012,0.290151935392,7.49014056585e-07,2.33761966228e-06,0.000881629796946,0.000229572666213,4535.10989011,3708.1978022
acisf14407,fullrun,63244.4570312,63244.4582801,3,X134803.16-114556.2,chandra,ccd1,534.136995935,996.579756098,207.013164003,-11.7656011678,62.8389,8.9514803245,0.000993588285719,0.000141537900731,13.5526458715,1.0,2.8705,2.08014112417,4.07486507671,1.53965,0.60900373988,2.51847992617,342.016693488,321.459621223,0.289646613076,7.65251875945,F,F,4.58e+20,1.8,0.3,8.0,1.36222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src3.html,0.9998,17.2901,77.7359026045,10.4207218407,10.2640973955,62.8389,17.2901,57.1387693101,21.7333823749,2.86123068989,7.26661762511,-0.448895917999,0.14574172771,1.36754005477e-05,0.000301111768984,0.00122913382008,0.000164768931921,4274.39772727,4614.43181818
acisf14407,fullrun,63238.1757812,63238.1772521,5,X134708.99-113136.2,chandra,ccd6,311.200195312,757.959960938,206.787450247,-11.5267255825,39.0898040255,9.52936105462,0.00061813615958,0.000150690001969,6.8139392755,0.999999998814,4.00232024781,,,3.00897032573,,,115.087860107,,,12.4692429691,F,F,4.48e+20,1.8,0.3,8.0,8.5572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src5.html,0.9998,32.9101959745,39.0898040255,9.52936105462,32.9101959745,,,23.7883650276,16.1289681036,8.21163497237,23.8710318964,-0.191881479128,0.243455983,3.72640558966e-05,0.000585396602119,0.00061813615958,0.000150690001969,3175.125,2500.16666667
acisf14407,fullrun,63241.3984375,63241.3987836,4,X134727.69-114038.7,chandra,ccd2,974.012272358,287.021323171,206.865356603,-11.6774111674,34.4114,6.92400895436,0.000544128026701,0.00010948544172,8.10058405279,0.99999999998,0.835913,0.580615557617,1.09944584375,0.835913,,,0.0,,,2.53990141205,F,F,4.56e+20,1.8,0.3,8.0,7.19789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src4.html,0.9998,13.5305,37.7824186749,7.46142399166,3.2175813251,34.4114,13.5305,34.2218629519,2.56055572298,1.77813704808,1.43944427702,-0.860772846636,0.265561672738,2.16213017632e-06,2.55350023508e-05,0.000597431736199,0.00011798322199,4021.95121951,3399.24390244
acisf14407,fullrun,63238.1757812,63238.1772521,2,X134700.84-113328.0,chandra,ccd6,554.5,530.685058594,206.753498734,-11.5577711273,85.0168283382,10.9874921777,0.00134439087324,0.000173747768439,22.7353714666,1.0,3.75053655351,,,1.46185095051,,,19.8335838318,,,12.2415093704,A,F,4.53e+20,1.8,0.3,8.0,2.10287e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src2.html,0.9998,13.9831716618,85.0168283382,10.9874921777,13.9831716618,,,64.8428408573,22.5046705945,4.1571591427,9.49532940548,-0.484709519013,0.141213619478,1.69651588785e-05,0.000359123605824,0.00134439087324,0.000173747768439,3475.01010101,2351.81818182
acisf14407,fullrun,63244.4570312,63244.4582801,4,X134742.62-115010.4,chandra,ccd1,1147.1248122,479.927648374,206.927598404,-11.8362311044,26.1929,6.60797245757,0.000414153038314,0.000104482965628,5.64909790032,0.99999940983,1.97189,1.36333808667,2.70674514062,1.97189,,,0.0,,,8.15048469772,F,F,4.65e+20,1.8,0.3,8.0,5.68479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src4.html,0.9998,17.4724,27.702291735,7.06217782649,8.29770826499,26.1929,17.4724,17.8832376875,9.32707700251,2.1167623125,5.67292299749,-0.314445488135,0.26967383595,1.20316093397e-05,0.000142099201085,0.000438019274548,0.000111664769033,4964.83333333,4213.36111111
acisf14407,fullrun,63238.1757812,63238.1772521,8,X134655.57-113053.5,chandra,ccd6,712.208007812,844.6796875,206.731525578,-11.5148472265,100.145774921,13.9903810568,0.00158362842309,0.000221233148466,12.1574973594,1.0,5.54831246866,,,4.74973913874,,,6.3150267601,,,15.0088783453,F,F,4.5e+20,1.8,0.3,8.0,2.43455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14407_pi14-548_pass1_cl_src8.html,0.9998,67.8542250792,100.145774921,13.9903810568,67.8542250792,,,72.0066164842,23.4589610034,18.9933835158,46.5410389966,-0.508535712647,0.16132562017,8.15437198721e-05,0.00112483668793,0.00158362842309,0.000221233148466,3232.7202381,2094.7202381
acisf14407,fullrun,63244.4570312,63244.4582801,5,X134803.31-114817.0,chandra,ccd1,529.181884766,709.840820312,207.013802066,-11.8047200726,34.177294918,8.33143914931,0.000540399836562,0.000131733900106,7.87764974113,0.99999999997,3.61735450789,,,2.35814676975,,,39.671421051,,,9.06077649989,A,F,4.61e+20,1.8,0.3,8.0,7.2474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src5.html,0.9998,18.822705082,34.177294918,8.33143914931,18.822705082,,,15.7561378804,18.1939367184,5.24386211961,12.8060632816,0.0718054044606,0.244518715577,2.6394978025e-05,0.0004781824646,0.000540399836562,0.000131733900106,4542.58490566,4716.16981132
acisf14407,fullrun,63244.4570312,63244.4582801,1,X134748.02-114839.4,chandra,ccd1,985.996176829,664.878859756,206.950093029,-11.8109514854,33.4151,5.78057955572,0.000528348360204,9.14005862407e-05,7.20673049753,0.999999998879,2.15279,1.84097997267,2.48538775002,2.15279,,,0.0,,,7.1155560545,F,F,4.63e+20,1.8,0.3,8.0,6.82387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src1.html,0.9998,1.54528e-28,28.132770212,7.46142399166,12.867229788,33.4151,1.54528e-28,20.4504193688,8.94856939054,3.54958063116,9.05143060946,-0.391232843838,0.276037938396,1.43405297703e-05,0.000161602524471,0.00044482585474,0.000117977514466,4737.95121951,4300.02439024
acisf14407,fullrun,63241.3984375,63241.3987836,3,X134724.13-113829.3,chandra,ccd2,1080.08962581,550.049107724,206.850559384,-11.6414619247,25.5078,5.05052472521,0.000403340807503,7.9861168779e-05,6.00464026171,0.999999827295,1.07231999701,0.840273027218,1.25342982708,1.07231999701,,,0.0,,,4.69010046803,F,F,4.54e+20,1.8,0.3,8.0,5.43566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src3.html,0.9998,0.0,23.4594478594,6.17204021639,2.54055214056,25.5078,0.0,20.2378343578,3.22161350161,0.762165642167,1.77838649839,-0.725346178571,0.326286913293,3.55802255114e-06,4.20147553086e-05,0.000370950806128,9.75949352024e-05,3808.65384615,3209.80769231
acisf14407,fullrun,63244.4570312,63244.4582801,7,X134816.81-114556.0,chandra,ccd1,126.285644531,996.285644531,207.070029705,-11.7655449334,10.9829231408,4.9686269666,0.000173658268874,7.85622503807e-05,5.47977685602,0.999994844455,1.59581211564,,,0.970650412506,,,112.166694641,,,10.6827011977,A,F,4.55e+20,1.8,0.3,8.0,2.49736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src7.html,0.9998,4.01707685921,10.9829231408,4.9686269666,4.01707685921,,,12.0729822633,-1.03855813709,0.92701773674,3.03855813709,-1.0,0.585693547599,4.79297469711e-06,9.3065689176e-05,0.000173658268874,7.85622503807e-05,4132.0,5003.2
acisf14407,fullrun,63241.3984375,63241.3987836,15,X134741.50-114111.1,chandra,ccd2,561.029296875,220.55859375,206.922921424,-11.6864271751,16.2377601649,5.21307488659,0.000256758396829,8.24313659542e-05,18.5986020381,1.0,0.492000009399,,,0.492000009399,,,167.612426758,,,1.68694484061,F,F,4.54e+20,1.8,0.3,8.0,2.94969e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src15.html,0.9998,0.762239835075,16.2377601649,5.21307488659,0.762239835075,,,5.83061336998,11.4071467949,0.169386630017,0.592853205058,0.32350684611,0.326744581944,7.49014056585e-07,8.84383916855e-06,0.000256758396829,8.24313659542e-05,3939.52941176,3809.76470588
acisf14407,fullrun,63241.3984375,63241.3987836,10,X134729.20-113526.7,chandra,ccd2,928.5,920.600097656,206.87164712,-11.5907545835,8.77175112588,4.27871926215,0.000138702674112,6.76569358751e-05,7.91485775046,0.999999921648,0.749258361348,,,0.517525264136,,,13.8173828125,,,6.93677834537,F,F,4.48e+20,1.8,0.3,8.0,1.95964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src10.html,0.9998,1.22824887412,8.77175112588,4.27871926215,1.22824887412,,,5.7660478335,3.064191334,0.233952166499,0.935808665996,-0.305977725885,0.511217281131,1.19983786053e-06,2.05142423511e-05,0.000138702674112,6.76569358751e-05,3406.6,3225.6
acisf14407,fullrun,63241.3984375,63241.3987836,8,X134753.86-113556.5,chandra,ccd2,191.888916016,860.0,206.974414929,-11.5990283563,16.6997686334,5.55521678957,0.000264063871999,8.78414598099e-05,9.19259782988,0.999999999934,1.47618947083,,,1.00943905661,,,173.787368774,,,7.62849003606,F,F,4.43e+20,1.8,0.3,8.0,3.99011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src8.html,0.9998,3.30023136656,16.6997686334,5.55521678957,3.30023136656,,,2.24731565324,13.6840481638,0.752684346759,2.31595183618,0.717875295669,0.422824043351,4.61084393835e-06,7.96362664598e-05,0.000264063871999,8.78414598099e-05,3209.75,3940.85
acisf14407,fullrun,63241.3984375,63241.3987836,12,X134727.78-113406.8,chandra,ccd2,970.84765625,1082.93457031,206.865741852,-11.5685683052,17.4862926235,6.17204021639,0.000276500725156,9.75949352024e-05,5.99291864744,0.999999658394,2.58714925368,,,1.88506815029,,,147.465316772,,,8.31234512601,F,F,4.46e+20,1.8,0.3,8.0,4.22046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src12.html,0.9998,8.51370737647,17.4862926235,6.17204021639,8.51370737647,,,15.7173393266,2.01572742378,2.2826606734,5.98427257622,-0.772658903036,0.441561239734,1.50906801608e-05,0.000244607169368,0.000276500725156,9.75949352024e-05,3263.69230769,3129.42307692
acisf14407,fullrun,63241.3984375,63241.3987836,13,X134728.07-113307.5,chandra,ccd2,962.227050781,1203.54541016,206.866946379,-11.55208509,19.0652854084,6.07444578255,0.000301468433259,9.60517303441e-05,7.82606394453,0.999999998924,3.32092733624,,,1.453598055,,,138.216720581,,,9.26038302911,A,F,4.45e+20,1.8,0.3,8.0,4.69048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src13.html,0.9998,5.93471459164,19.0652854084,6.07444578255,5.93471459164,,,3.70178118308,14.7715158535,1.29821881692,4.22848414654,0.599228965381,0.378641842906,1.49370353661e-05,0.000402702711592,0.000301468433259,9.60517303441e-05,3149.36,3100.28
acisf14407,fullrun,63244.4570312,63244.4582801,2,X134751.47-114659.1,chandra,ccd1,882.441162109,868.264648438,206.964475289,-11.7830842846,13.3436878306,5.21307488659,0.000210985882297,8.24273782771e-05,6.97837396711,0.999999932053,1.37046253152,,,0.970137216504,,,59.8938827515,,,6.12520086726,F,F,4.61e+20,1.8,0.3,8.0,2.57487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src2.html,0.9998,3.65631216937,13.3436878306,5.21307488659,3.65631216937,,,11.2807254749,1.18284144327,0.719274525122,2.81715855673,-0.810192146271,0.529023609489,4.11396837469e-06,6.86352967776e-05,0.000210985882297,8.24273782771e-05,4506.35294118,4328.82352941
acisf14407,fullrun,63241.4375,63241.4392972,28,X134731.50-114517.7,chandra,ccd3,503.074410569,707.005142276,206.881252002,-11.7549048225,74.5163,32.3273769428,0.00117828330604,0.000511174180411,2.17636728215,0.984211055558,1.09422,0.584178697493,1.5,1.09422,,,0.0,,,3.30741725694,F,F,4.6e+20,1.8,0.3,8.0,1.53385e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf14407_pi14-548_pass1_cl_src28.html,0.9998,970.543,466.17089621,33.569157189,593.82910379,74.5163,970.543,282.827856412,183.919437737,349.172143588,243.080562263,-0.211909999083,0.0734933759018,3.70483864117e-06,2.35019251704e-05,0.00737128853154,0.000530809506583,4517.6009434,3698.18773585
acisf14407,fullrun,63244.4570312,63244.4582801,6,X134759.95-114953.5,chandra,ccd1,630.032449187,514.294105691,206.999800913,-11.8315182239,14.1325,7.41064099792,0.000223457715009,0.000117174236982,3.04799682648,0.997373038959,1.57273,1.12129004892,2.29412240687,1.03791,,,329.338457561,292.927875914,0.0,9.68520517098,F,F,4.63e+20,1.8,0.3,8.0,3.12707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14407_pi14-548_pass1_cl_src6.html,0.9998,40.7851,10.473912992,4.9686269666,4.526087008,14.1325,40.7851,6.05008050449,4.47971010489,0.949919495506,3.52028989511,-0.149135957006,0.480094831352,5.05094592068e-06,9.03930080999e-05,0.000165609972428,7.85622503807e-05,4757.6,4692.66666667
acisf14407,fullrun,63241.3984375,63241.3987836,7,X134734.91-113410.1,chandra,ccd2,758.427223577,1076.83973374,206.895444293,-11.5694715818,21.0973,4.91006720932,0.000333599510145,7.76400779155e-05,4.96639055478,0.99999434754,2.97215,2.09932678702,4.80366176315,1.50287,0.845261842773,2.14119417969,0.731268,336.922822028,30.0339707344,8.01583127241,F,F,4.45e+20,1.8,0.3,8.0,4.84633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src7.html,0.9998,3.01146,14.2890243573,6.07444578255,10.7109756427,21.0973,3.01146,5.18375209394,8.70545624331,2.81624790606,7.29454375669,0.253556866876,0.445660322418,1.38214342173e-05,0.000299372610429,0.000225944154179,9.60517303441e-05,3198.8,3334.28
acisf14407,fullrun,63241.3984375,63241.3987836,14,X134732.72-114035.7,chandra,ccd2,823.834369919,293.02284187,206.886314729,-11.6765927027,17.1478,4.53385266633,0.000271149325525,7.16914760206e-05,4.03666213,0.999873187365,0.618477360024,0.433907047524,0.864571110024,0.618477360024,,,0.0,,,1.76828200406,F,F,4.55e+20,1.8,0.3,8.0,3.7747e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src14.html,0.9998,3.40802,21.6610515308,5.76969600708,0.338948469167,17.1478,3.40802,12.7457886481,7.91526288271,0.254211351876,0.0847371172919,-0.2337986408,0.282844792029,1.18360601845e-06,1.39679759741e-05,0.000342513795512,9.12328967743e-05,3962.27272727,3541.81818182
acisf14407,fullrun,63241.3984375,63241.3987836,6,X134732.12-113432.6,chandra,ccd2,841.033203125,1030.70019531,206.883850581,-11.5757085756,15.0432643822,5.33012701892,0.000237870519494,8.42822442489e-05,8.74854523494,0.999999999558,1.65761499043,,,0.709388486586,,,135.617980957,,,7.69695199938,A,F,4.46e+20,1.8,0.3,8.0,3.50171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src6.html,0.9998,2.95673561781,15.0432643822,5.33012701892,2.95673561781,,,8.14881853427,7.07364194597,0.851181465735,1.92635805403,-0.0706309331328,0.352915966992,3.63853386295e-06,8.12190422125e-05,0.000237870519494,8.42822442489e-05,3273.33333333,3270.88888889
acisf14407,fullrun,63241.3984375,63241.3987836,11,X134755.61-113502.1,chandra,ccd2,139.5,970.5,206.98171951,-11.5839247967,2.89898690489,3.17944947177,4.58400187322e-05,5.02748125899e-05,2.76280358842,0.994544106613,0.492000009399,,,0.492000009399,,,90.0,,,8.61846348127,F,F,4.41e+20,1.8,0.3,8.0,7.01446e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14407_pi14-548_pass1_cl_src11.html,0.9998,1.10101309511,2.89898690489,3.17944947177,1.10101309511,,,1.57653342496,1.32245347993,0.423466575042,0.677546520067,-0.0876443921137,1.12055462781,7.49014056585e-07,8.84383916855e-06,4.58400187322e-05,5.02748125899e-05,3094.25,3956.5