fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13485,fullrun,60681.96875,60681.967571,9,X010337.08-461731.1,chandra,ccd6,102.979736328,798.479248047,15.9045059916,-46.2919641153,537.844055176,31.8603572845,0.00886332523078,0.000525038281921,56.1097376358,1.0,9.75629258292,,,6.6768505342,,,130.462509155,,,15.8497567157,F,F,1.75e+20,1.8,0.3,8.0,1.45175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src9.html,0.9998,477.155975342,,,,,,,,,,,,,,,,3826.64172535,1771.15052817
acisf13485,fullrun,60685.0664062,60685.0675219,3,X010254.63-460657.9,chandra,ccd3,589.24847561,322.115014228,15.7276087373,-46.1160742192,377.134,20.1053550081,0.00621460686003,0.000331306318593,109.213377966,1.0,0.714441,0.66961678125,0.770691,0.714441,,,0.0,,,4.19769333912,F,F,1.67e+20,1.8,0.3,8.0,8.33719e-14,1.0,powerlaw,7.37684e+20,0.0,2.75608335223e+21,1.67843,1.37787998325,2.06727170641,21.3796,31,,dsxf,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src3.html,0.9998,27.0913,,,,377.134,27.0913,,,,,,,,,,,4368.93877551,3244.98469388
acisf13485,fullrun,60685.0664062,60685.0675219,2,X010236.08-460355.6,chandra,ccd3,981.056502439,692.837329268,15.6503411314,-46.0654505271,258.015,16.4705707248,0.00425170225735,0.000271410432457,74.7179774718,1.0,0.562781,0.521025114062,0.6105020125,0.400861,0.368017324707,0.437102296875,22.0139,11.004321875,34.1624,2.87789828974,F,F,1.65e+20,1.8,0.3,8.0,5.10424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src2.html,0.9998,13.2647,,,,258.015,13.2647,,,,,,,,,,,4445.10687023,3778.01145038
acisf13485,fullrun,60681.96875,60681.967571,7,X010323.70-461629.6,chandra,ccd6,384.619384766,924.364257812,15.8487333312,-46.2748813146,226.010498047,19.7490825653,0.00372450822033,0.000325452245306,23.5781907903,1.0,5.31744769909,,,4.39207894514,,,110.805091858,,,13.4895198737,F,F,1.73e+20,1.8,0.3,8.0,5.26456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src7.html,0.9998,163.989501953,,,,,,,,,,,,,,,,3768.80177515,2074.60059172
acisf13485,fullrun,60685.0664062,60685.0675219,1,X010246.65-460457.7,chandra,ccd3,757.51295935,566.460485772,15.694394101,-46.0827046342,177.25,13.6879326416,0.00292081384446,0.00022555657637,51.3294246725,1.0,0.546706486021,0.502689577818,0.597926161021,0.546706486021,,,0.0,,,3.26531796941,F,F,1.66e+20,1.8,0.3,8.0,3.76892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src1.html,0.9998,10.1095,,,,177.25,10.1095,,,,,,,,,,,4469.73333333,3521.13888889
acisf13485,fullrun,60681.96875,60681.967571,8,X010317.57-461519.8,chandra,ccd6,513.769247967,1067.10736098,15.8232271351,-46.2554879923,180.524,15.8689067046,0.00297492235142,0.000261509634443,18.8328832112,1.0,7.74664,6.17501789062,9.395555,7.74664,,,0.0,,,11.915257902,F,F,1.73e+20,1.8,0.3,8.0,4.70059e-14,1.0,powerlaw,8.85002e+13,0.0,1.71550580436e+21,1.3918,1.03680111966,1.85136606478,23.5576,27,,dsxf,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src8.html,0.9998,71.2982,,,,180.524,71.2982,,,,,,,,,,,3807.71386431,2260.89675516
acisf13485,fullrun,60685.0664062,60685.0675219,28,X010239.56-460702.2,chandra,ccd3,907.686432898,313.667578875,15.6648284426,-46.1172665374,132.192,11.599006423,0.00217832565952,0.000191134208697,38.2811808536,1.0,0.619161318978,,,0.412305583887,,,348.43542028,,,1.62250265043,A,F,1.65e+20,1.8,0.3,8.0,2.68879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src28.html,0.9998,2.34495,,,,132.192,2.34495,,,,,,,,,,,4179.4962406,3501.38345865
acisf13485,fullrun,60685.0664062,60685.0675219,14,X010316.86-460256.4,chandra,ccd3,118.256869101,811.967722262,15.8202311832,-46.049009118,59.4088,10.069652427,0.000978970564352,0.000165933217289,17.2040593765,1.0,1.51406,,,1.01091862546,,,88.0256437094,,,8.8380382539,F,F,1.71e+20,1.8,0.3,8.0,1.51793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src14.html,0.9998,41.9891,,,,59.4088,41.9891,,,,,,,,,,,5041.16853933,3140.02247191
acisf13485,fullrun,60666.46875,60666.4679835,2,X010229.77-455940.6,chandra,ccd1,246.640530285,615.207855691,15.6240327102,-45.9946090127,121.306,11.9520542167,0.00199955416711,0.000197012347408,35.0992331726,1.0,1.68749,1.473115,1.96749,1.68749,,,0.0,,,6.96360002086,F,F,1.64e+20,1.8,0.3,8.0,2.33828e-14,1.0,powerlaw,1.69502e+21,0.0,7.14280865292e+21,2.02235,1.30003004013,3.28913729242,14.6117,9,,dsxf,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src2.html,0.9998,21.5456,,,,121.306,21.5456,,,,,,,,,,,4791.48201439,4184.49640288
acisf13485,fullrun,60681.96875,60681.967571,1,X010303.10-461726.9,chandra,ccd6,819.339934959,809.231205285,15.7629174466,-46.2908180587,100.36,14.5166800612,0.00165387061673,0.000239225892843,10.4698996204,1.0,6.14779,4.14923958496,8.1780634375,6.14779,,,0.0,,,12.1859507904,F,F,1.71e+20,1.8,0.3,8.0,2.29729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src1.html,0.9998,110.374,,,,100.36,110.374,,,,,,,,,,,3421.58482143,2367.60714286
acisf13485,fullrun,60666.46875,60666.4679835,1,X010203.45-455453.3,chandra,ccd1,804.5,1198.28076172,15.5143552956,-45.9147992364,101.619796753,13.3421173096,0.0016750569921,0.000219925714191,29.4031370351,1.0,6.60346362331,,,5.52889758945,,,7.95859289169,,,12.6512222435,F,F,1.6e+20,1.8,0.3,8.0,2.67571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src1.html,0.9998,76.3802032471,,,,,,,,,,,,,,,,4950.2195122,4981.74634146
acisf13485,fullrun,60681.96875,60681.9675711,1,X010243.59-460950.0,chandra,ccd2,219.731965447,808.468028455,15.681623991,-46.1638903755,98.6345,10.178658556,0.00162543793833,0.000167738243498,38.0929497468,1.0,0.736199813729,0.621556259041,0.805418563729,0.736199813729,,,0.0,,,3.92142758748,F,F,1.65e+20,1.8,0.3,8.0,2.1555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src1.html,0.9998,4.97059,,,,98.6345,4.97059,,,,,,,,,,,3945.18627451,3233.56862745
acisf13485,fullrun,60681.96875,60681.967571,3,X010309.03-461355.5,chandra,ccd6,693.020751953,1238.20825195,15.7876303704,-46.2320913283,91.0752639771,12.0003004074,0.0015008620685,0.000197757268324,9.50128409468,1.0,5.87192366183,,,3.20938749913,,,147.257278442,,,9.88317622459,A,F,1.72e+20,1.8,0.3,8.0,1.99283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src3.html,0.9998,52.9247322083,,,,,,,,,,,,,,,,3847.34463277,2504.94350282
acisf13485,fullrun,60681.96875,60681.967571,4,X010304.52-462145.3,chandra,ccd6,789.779785156,283.627685547,15.7688500918,-46.3625740204,90.5756378174,15.5892448425,0.00149262847845,0.00025690079201,9.44916137906,1.0,8.01966922059,,,6.05801709495,,,162.727050781,,,16.2241528485,F,F,1.71e+20,1.8,0.3,8.0,2.269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src4.html,0.9998,152.424362183,,,,,,,,,,,,,,,,3011.024,2036.04533333
acisf13485,fullrun,60685.0664062,60685.0675219,6,X010256.27-460503.5,chandra,ccd3,554.16576565,554.522361789,15.7344635225,-46.0843056728,78.5112,9.66843834339,0.00129374948283,0.000159321690492,22.7358799794,1.0,0.770746533091,0.667603290537,0.908450158091,0.770746533091,,,0.0,,,4.742142411,F,F,1.68e+20,1.8,0.3,8.0,1.71374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src6.html,0.9998,14.9675,,,,78.5112,14.9675,,,,,,,,,,,4580.35632184,3352.04597701
acisf13485,fullrun,60685.0664062,60685.0675219,7,X010252.94-460447.6,chandra,ccd3,624.557674797,586.835845528,15.7205860579,-46.0799016504,89.8691,9.53942765579,0.00148091167694,0.00015719585271,26.0249884278,1.0,0.770611,0.669954393555,0.87451459375,0.770611,,,0.0,,,4.30792464236,F,F,1.67e+20,1.8,0.3,8.0,1.92107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src7.html,0.9998,1.13158,,,,89.8691,1.13158,,,,,,,,,,,4566.41111111,3426.6
acisf13485,fullrun,60681.96875,60681.9675711,2,X010229.46-461041.9,chandra,ccd2,518.155330691,703.132603659,15.6227365763,-46.178299069,78.1755,9.29928061734,0.00128828608263,0.000153246653975,30.1916205074,1.0,0.622514650991,0.561870119741,0.751889650991,0.622514650991,,,0.0,,,4.06344469827,F,F,1.63e+20,1.8,0.3,8.0,1.71829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src2.html,0.9998,8.30112,,,,78.1755,8.30112,,,,,,,,,,,3686.95061728,3416.58024691
acisf13485,fullrun,60678.8671875,60678.8676692,1,X010150.52-460237.8,chandra,ccd0,488.157630081,1115.09228252,15.4605051327,-46.0438403591,74.8596,10.7810296354,0.00123370516713,0.000177674098822,12.2095016459,1.0,2.74925,2.13475168262,3.38357084375,2.74925,,,0.0,,,8.00473921272,F,F,1.59e+20,1.8,0.3,8.0,1.70161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13485_pi14-548_pass1_cl_src1.html,0.9998,41.371,,,,74.8596,41.371,,,,,,,,,,,4019.21296296,4662.42592593
acisf13485,fullrun,60685.0664062,60685.0675219,17,X010257.56-460047.0,chandra,ccd3,526.196563008,1075.89697358,15.739828907,-46.0130460771,49.6279,9.23113210825,0.000817794821826,0.000152115484188,14.3716307741,1.0,1.51406,1.47409912168,3.02812,0.945745,0.544018724901,1.30302861553,109.724645635,85.6365956345,141.842045635,7.49916607401,F,F,1.68e+20,1.8,0.3,8.0,1.14706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src17.html,0.9998,35.5859,,,,49.6279,35.5859,,,,,,,,,,,5019.80821918,3625.05479452
acisf13485,fullrun,60666.46875,60666.4679835,4,X010218.55-460029.6,chandra,ccd1,484.134672764,515.583353659,15.5773006379,-46.0082135362,40.8838,8.58746179031,0.000673911835812,0.000141552207478,11.8295057885,1.0,0.832398,0.6139214375,1.129898,0.832398,,,0.0,,,6.4980589492,F,F,1.63e+20,1.8,0.3,8.0,8.53462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src4.html,0.9998,32.8607,,,,40.8838,32.8607,,,,,,,,,,,4575.33870968,4324.80645161
acisf13485,fullrun,60666.46875,60666.4679835,3,X010154.28-455955.6,chandra,ccd1,997.73828125,583.5,15.4761672635,-45.9987747653,74.7045440674,10.2471399307,0.00123139761854,0.000168909449712,21.6153546508,1.0,4.28080913711,,,2.90138849079,,,14.6463117599,,,9.19056457237,F,F,1.59e+20,1.8,0.3,8.0,1.81175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src3.html,0.9998,30.2954540253,,,,,,,,,,,,,,,,4333.25688073,4782.8440367
acisf13485,fullrun,60666.46875,60666.4679835,11,X010208.13-460258.7,chandra,ccd1,703.89453125,211.815917969,15.533890535,-46.0496329495,73.0655288696,8.71781730652,0.00120438076556,0.000143700759509,21.1411144929,1.0,0.952841396891,,,0.784846363279,,,16.1468811035,,,5.32924987769,F,F,1.61e+20,1.8,0.3,8.0,1.47572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src11.html,0.9998,2.93447375298,,,,,,,,,,,,,,,,4197.73255814,4329.91860465
acisf13485,fullrun,60681.96875,60681.967571,2,X010301.10-461409.3,chandra,ccd6,860.273193359,1210.57226562,15.754595334,-46.2359097299,63.2999763489,9.84907245636,0.00104314310011,0.000162306401762,6.6036707687,0.999999999269,4.44338493825,,,3.62790323703,,,144.512542725,,,9.19949665733,F,F,1.71e+20,1.8,0.3,8.0,1.44173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src2.html,0.9998,33.7000236511,,,,,,,,,,,,,,,,3728.95412844,2630.09174312
acisf13485,fullrun,60681.96875,60681.9675711,28,X010235.73-461257.5,chandra,ccd2,385.89044939,427.483953252,15.6488574073,-46.2159689906,47.0955,7.98192959127,0.000776105567605,0.000131537407948,18.1884281342,1.0,0.948499075443,0.724553762943,1.46037407544,0.948499075443,,,0.0,,,6.38992404264,F,F,1.63e+20,1.8,0.3,8.0,1.14269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src28.html,0.9998,16.6157,,,,47.0955,16.6157,,,,,,,,,,,3535.9375,3150.296875
acisf13485,fullrun,60685.0664062,60685.0675219,16,X010240.65-460060.0,chandra,ccd3,884.194692073,1049.7795813,15.6693828523,-46.0166630613,58.8795,8.12040023644,0.00097024796287,0.00013381230797,17.0507805924,1.0,1.17554,0.928714138565,1.50251242188,1.17554,,,0.0,,,5.90481779037,F,F,1.66e+20,1.8,0.3,8.0,1.24674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src16.html,0.9998,7.0614,,,,58.8795,7.0614,,,,,,,,,,,4793.65151515,3907.92424242
acisf13485,fullrun,60666.46875,60666.4679835,7,X010239.38-455802.6,chandra,ccd1,42.4357910156,813.936035156,15.6640872165,-45.9673754051,61.6763916016,8.83190250397,0.00101664708927,0.000145581288962,17.8457293957,1.0,3.19391936109,,,2.18867736801,,,52.044216156,,,8.73108044239,F,F,1.66e+20,1.8,0.3,8.0,1.48422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src7.html,0.9998,16.3236103058,,,,,,,,,,,,,,,,5073.68831169,4135.68831169
acisf13485,fullrun,60681.96875,60681.9675711,3,X010217.91-461130.4,chandra,ccd2,761.926693496,604.516144309,15.5746090588,-46.1917646959,61.2083,7.82404834213,0.00100867547246,0.000128935547271,23.6388352553,1.0,1.34415,1.19586056823,1.60461033984,0.872083,0.718535667725,0.991924820313,9.949,2.516397461,24.8142,5.33621543102,F,F,1.61e+20,1.8,0.3,8.0,1.45277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src3.html,0.9998,0.00743246,,,,61.2083,0.00743246,,,,,,,,,,,3464.5,3556.703125
acisf13485,fullrun,60681.96875,60681.9675711,10,X010232.39-460807.8,chandra,ccd2,456.181311382,1016.21795732,15.634962674,-46.1355105845,54.9862,7.6360107386,0.000906139679829,0.000125836888635,21.2358409417,1.0,0.486164,0.404823171143,0.550433296875,0.486164,,,0.0,,,1.53121937997,F,F,1.64e+20,1.8,0.3,8.0,1.18027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src10.html,0.9998,3.32246,,,,54.9862,3.32246,,,,,,,,,,,3980.12280702,3549.64912281
acisf13485,fullrun,60681.96875,60681.967571,5,X010250.10-462000.5,chandra,ccd6,1093.01342773,497.013427734,15.7087546801,-46.3334702841,50.4433441162,10.8171396255,0.000831274024677,0.00017825953546,5.26242277217,0.999999515457,3.02325606018,,,2.62524493655,,,115.406837463,,,13.796180686,F,F,1.69e+20,1.8,0.3,8.0,1.20514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src5.html,0.9998,66.5566558838,,,,,,,,,,,,,,,,3007.39583333,2412.04166667
acisf13485,fullrun,60666.46875,60666.4679835,9,X010225.13-455608.0,chandra,ccd1,344.541503906,1046.86132812,15.6046992215,-45.9355463118,48.791934967,8.48546981812,0.000804265262559,0.00013987084094,14.1176817499,1.0,3.80750682284,,,3.15682004093,,,17.3456554413,,,10.5442482156,F,F,1.64e+20,1.8,0.3,8.0,1.27118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src9.html,0.9998,23.2080669403,,,,,,,,,,,,,,,,5091.9,4513.46666667
acisf13485,fullrun,60681.96875,60681.9675711,24,X010228.09-461527.3,chandra,ccd2,546.468261719,122.547607422,15.6170350818,-46.2575767029,45.7867889404,7.93740034103,0.000754537002649,0.000130803280626,17.6829998649,1.0,3.07836920515,,,2.26333442434,,,120.266548157,,,8.82841467422,F,F,1.62e+20,1.8,0.3,8.0,1.24247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src24.html,0.9998,17.2132110596,,,,,,,,,,,,,,,,3195.02898551,3105.44927536
acisf13485,fullrun,60666.46875,60666.4679835,6,X010206.26-455933.6,chandra,ccd1,744.642945935,629.090762195,15.5260693373,-45.9926672169,64.1262,8.37638585549,0.00105703134739,0.000138073087554,18.5545681687,1.0,3.12364906403,2.35671079841,3.89058732966,3.12364906403,,,0.0,,,8.24042588217,F,F,1.61e+20,1.8,0.3,8.0,1.41414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src6.html,0.9998,6.03764,,,,64.1262,6.03764,,,,,,,,,,,4518.67105263,4603.43421053
acisf13485,fullrun,60681.96875,60681.9675711,11,X010202.99-460757.9,chandra,ccd2,1077.2825122,1035.99341057,15.512473042,-46.1327509128,49.5825,7.04148421854,0.000817089835697,0.000116039432929,19.1489152459,1.0,1.48749811026,0.959256493069,1.75369861026,1.48749811026,,,0.0,,,4.94728558173,F,F,1.6e+20,1.8,0.3,8.0,1.19492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,49.5825,0.0,,,,,,,,,,,3636.12727273,4066.92727273
acisf13485,fullrun,60681.96875,60681.9675711,26,X010150.14-461122.6,chandra,ccd2,1347.94847154,619.388776423,15.458920627,-46.1896208034,40.1931,7.78773394512,0.000662357677862,0.000128337087005,15.5226998512,1.0,3.14285,1.69359601898,4.74202680664,3.14285,,,0.0,,,8.44670483283,F,F,1.58e+20,1.8,0.3,8.0,9.76303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src26.html,0.9998,20.4557,,,,40.1931,20.4557,,,,,,,,,,,3139.95652174,4049.23188406
acisf13485,fullrun,60666.46875,60666.4679835,8,X010155.79-455643.0,chandra,ccd1,966.380859375,975.047851562,15.4824764072,-45.9452717003,41.4951286316,9.1654958725,0.000683987920638,0.000151080093929,12.0063904124,1.0,5.54199927808,,,4.28508408912,,,141.978866577,,,11.6040337688,F,F,1.59e+20,1.8,0.3,8.0,1.0406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src8.html,0.9998,42.5048713684,,,,,,,,,,,,,,,,4675.10679612,4985.47572816
acisf13485,fullrun,60681.96875,60681.9675711,8,X010219.31-460813.2,chandra,ccd2,732.461327236,1005.26834553,15.5804726591,-46.1369978137,36.5708,6.71406061933,0.00060266541706,0.000110643796234,14.1237563591,1.0,0.412966773476,0.325237600332,0.521071073476,0.412966773476,,,0.0,,,2.50114062812,F,F,1.62e+20,1.8,0.3,8.0,7.25124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src8.html,0.9998,8.50781,,,,36.5708,8.50781,,,,,,,,,,,3810.28205128,3768.02564103
acisf13485,fullrun,60666.46875,60666.4679835,5,X010219.92-460136.0,chandra,ccd1,455.113619715,380.67323374,15.5829963296,-46.0266535377,36.477,6.75815359399,0.0006012725475,0.000111398750661,10.5544221097,1.0,0.977151155878,0.701682405878,1.38715115588,0.977151155878,,,0.0,,,5.3602014295,F,F,1.63e+20,1.8,0.3,8.0,7.3757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src5.html,0.9998,9.19564,,,,36.477,9.19564,,,,,,,,,,,4481.45652174,4221.36956522
acisf13485,fullrun,60681.96875,60681.9675711,9,X010228.12-460808.8,chandra,ccd2,546.402349593,1014.21737398,15.6171689647,-46.1357838393,37.069,6.16959253112,0.000610874441137,0.000101671110348,14.3161627439,1.0,0.804415,0.569471504495,0.997188816995,0.505885,0.368156159962,0.695724967567,282.970063499,263.481437681,316.680118968,1.56482464717,F,F,1.63e+20,1.8,0.3,8.0,7.38929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src9.html,0.9998,0.994872,,,,37.069,0.994872,,,,,,,,,,,3924.15789474,3618.86842105
acisf13485,fullrun,60681.96875,60681.9675711,5,X010237.79-460939.5,chandra,ccd2,342.264884146,829.919347561,15.657443622,-46.1609676373,33.4904,6.34761293716,0.00055190197239,0.000104604904689,12.9340963274,1.0,0.700573,0.5335026875,0.935573,0.700573,,,0.0,,,3.27547313215,F,F,1.64e+20,1.8,0.3,8.0,7.12201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src5.html,0.9998,6.80179,,,,33.4904,6.80179,,,,,,,,,,,3892.35135135,3346.59459459
acisf13485,fullrun,60666.46875,60666.4679835,20,X010212.75-460319.3,chandra,ccd1,606.608396341,170.420715447,15.5531385241,-46.0553726349,48.3853,6.95595428392,0.000797564050497,0.000114659185202,14.0000241276,1.0,1.20413,0.956193546143,1.40247916309,1.20413,,,0.0,,,4.50995582967,F,F,1.62e+20,1.8,0.3,8.0,9.62458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,48.3853,0.0,,,,,,,,,,,4219.53061224,4226.10204082
acisf13485,fullrun,60678.8671875,60678.8676692,2,X010132.71-460427.1,chandra,ccd0,863.931152344,891.620605469,15.3862864596,-46.0741812754,34.9946022034,7.61594867706,0.000576718128286,0.000125512378872,5.70757328652,0.999999796706,4.15946872265,,,2.86755251068,,,154.561538696,,,10.2520985444,F,F,1.56e+20,1.8,0.3,8.0,8.92635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13485_pi14-548_pass1_cl_src2.html,0.9998,23.0053977966,,,,,,,,,,,,,,,,3618.39823009,4836.4159292
acisf13485,fullrun,60678.8671875,60678.8676692,3,X010204.92-460415.1,chandra,ccd0,183.155099593,917.882670732,15.5205064232,-46.0708637953,46.5216,6.82067445345,0.000766687126889,0.000112406351032,7.5876113654,0.999999999977,1.35143,1.11639088965,1.6352508125,1.35143,,,0.0,,,5.01882349292,F,F,1.61e+20,1.8,0.3,8.0,9.43575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13485_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,46.5216,0.0,,,,,,,,,,,4031.45098039,4297.35294118
acisf13485,fullrun,60681.96875,60681.967571,6,X010246.40-461721.7,chandra,ccd6,1171.05684959,820.417987805,15.6933529598,-46.2893504824,27.5808,11.0253480671,0.000454514801236,0.000181691027282,2.87732370915,0.997187946542,4.10642,1.92467984375,7.93298742187,4.10642,,,0.0,,,11.0937746068,F,F,1.69e+20,1.8,0.3,8.0,6.77601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13485_pi14-548_pass1_cl_src6.html,0.9998,93.9775,,,,27.5808,93.9775,,,,,,,,,,,3230.01923077,2661.31730769
acisf13485,fullrun,60666.46875,60666.4679835,14,X010224.33-460102.3,chandra,ccd1,361.747792683,449.211569106,15.6013782609,-46.0172922532,38.5214,6.20656104457,0.000634970663921,0.000102306359248,11.1459581615,1.0,1.53534161242,1.20721661242,1.88534161242,1.53534161242,,,0.0,,,5.69837563932,F,F,1.63e+20,1.8,0.3,8.0,8.04442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13485_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,38.5214,0.0,,,,,,,,,,,4589.3,4184.775
acisf13485,fullrun,60681.96875,60681.9675711,13,X010226.69-461315.6,chandra,ccd2,576.0625,390.1875,15.6111960455,-46.2209987765,25.6948623657,5.65692138672,0.000423434888944,9.32224429562e-05,9.92343552052,1.0,2.42737509215,,,1.07185037658,,,142.300170898,,,6.65651668363,A,F,1.62e+20,1.8,0.3,8.0,6.19999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src13.html,0.9998,6.3051366806,,,,,,,,,,,,,,,,3394.46875,3283.65625
acisf13485,fullrun,60681.96875,60681.9675711,6,X010203.38-460834.2,chandra,ccd2,1069.11444614,962.23079065,15.5140631829,-46.1428333833,18.7085,5.65840967057,0.000308305010415,9.32472433609e-05,7.2252807115,0.999999987681,0.702707935768,0.484131597878,1.11414574827,0.702707935768,,,0.0,,,5.07524509934,F,F,1.6e+20,1.8,0.3,8.0,3.86007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src6.html,0.9998,13.3091,,,,18.7085,13.3091,,,,,,,,,,,3581.04166667,4018.5
acisf13485,fullrun,60685.0664062,60685.0675219,22,X010301.13-460217.0,chandra,ccd3,450.466552734,892.233398438,15.7546908438,-46.0380628165,24.131072998,5.4772901535,0.000397644325858,9.02576284716e-05,6.98806258798,0.9999999953,2.53206261894,,,1.03108783403,,,91.4236373901,,,6.86914893636,A,F,1.69e+20,1.8,0.3,8.0,5.54822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src22.html,0.9998,5.86892747879,,,,,,,,,,,,,,,,4912.76666667,3457.43333333
acisf13485,fullrun,60681.96875,60681.9675711,14,X010228.57-461254.3,chandra,ccd2,536.431152344,433.534423828,15.6190252983,-46.2150755287,23.7827358246,5.38522386551,0.00039192425902,8.87450441951e-05,9.1849663212,0.999999999992,1.65282402716,,,1.2428583106,,,17.9332561493,,,6.27737886677,F,F,1.62e+20,1.8,0.3,8.0,5.69709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13485_pi14-548_pass1_cl_src14.html,0.9998,5.21726465225,,,,,,,,,,,,,,,,3454.93103448,3280.65517241
acisf13485,fullrun,60685.0664062,60685.0675219,24,X010317.24-460321.1,chandra,ccd3,109.770263672,761.392089844,15.8218279876,-46.0558501086,20.8946533203,6.08294248581,0.000344312924426,0.000100237884908,6.05083516876,0.999999611591,3.27834626166,,,2.62213620045,,,160.15864563,,,8.74786498269,F,F,1.71e+20,1.8,0.3,8.0,5.33227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13485_pi14-548_pass1_cl_src24.html,0.9998,16.1053466797,,,,,,,,,,,,,,,,5005.88372093,3101.06976744