fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04955,fullrun,44681.3632812,44681.3613715,14,X124849.08-411846.9,chandra,ccd7,359.956610883,552.132914199,192.20450649,-41.313024665,444.552,71.2266242356,0.00994937897137,0.0015941007517,10.5044138022,1.0,1.5,,,0.889905891547,,,111.480418578,,,0.99634396592,A,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src14.html,0.9997,4628.68,,,,444.552,4628.68,,,,,,,,,,,4246.93703441,2208.98084427
acisf04955,fullrun,44681.3632812,44681.3613715,3,X124849.02-411844.4,chandra,ccd7,361.458780488,557.145384146,192.204233406,-41.3123395768,630.743,70.151856711,0.0141164863584,0.00157004949445,14.90396056,1.0,1.7264,,,1.38818,,,90.0,,,1.04828243739,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src3.html,0.9997,4290.54,,,,630.743,4290.54,,,,,,,,,,,4248.58405683,2203.88239937
acisf04955,fullrun,44681.3632812,44681.3613715,1,X124848.70-411847.3,chandra,ccd7,368.27734375,550.857421875,192.202901507,-41.3131303369,1761.74487305,53.5642929077,0.0394290760159,0.00119880621787,41.628644479,1.0,0.752263930386,,,0.729002133944,,,137.243362427,,,1.07658198341,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src1.html,0.9997,1107.25512695,,,,,,,,,,,,,,,,4254.02881585,2209.50427735
acisf04955,fullrun,44681.3632812,44681.3613715,4,X124849.02-411839.1,chandra,ccd7,361.368109756,568.025345528,192.204250419,-41.3108526545,704.602,61.7391447949,0.0157695033786,0.0013817668023,16.6491905871,1.0,1.36434,1.09315248047,1.5,1.36434,,,0.0,,,1.01979079518,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src4.html,0.9997,3107.12,,,,704.602,3107.12,,,,,,,,,,,4248.2804461,2194.07509294
acisf04955,fullrun,44681.3632812,44681.3613715,5,X124848.65-411838.0,chandra,ccd7,369.738463415,570.199105691,192.202727576,-41.3105552647,201.479,64.1081820051,0.0045092468147,0.00143478782157,4.76079016281,0.999998560456,0.914715,0.675232524715,1.2880623587,0.914715,,,0.0,,,1.09978430477,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src5.html,0.9997,3908.38,,,,201.479,3908.38,,,,,,,,,,,4255.23344828,2191.48965517
acisf04955,fullrun,44681.3632812,44681.3613715,2,X124849.15-411845.0,chandra,ccd7,357.842773438,555.461914062,192.204800337,-41.3125014516,835.008117676,35.8197479248,0.0186880640686,0.000801670888904,19.7305844902,1.0,0.53471246215,,,0.492000009399,,,145.482070923,,,0.992326474735,F,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src2.html,0.9997,447.991851807,,,,,,,,,,,,,,,,4244.9775475,2206.00431779
acisf04955,fullrun,44681.3632812,44681.3613715,13,X124849.71-411843.5,chandra,ccd7,345.607288618,559.012168354,192.207117658,-41.3120849822,483.868,56.8042075906,0.0108292998425,0.00127131737646,11.4334199321,1.0,1.87904,1.32967387782,2.88858,1.87904,,,0.0,,,0.870066946167,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src13.html,0.9997,2742.85,,,,483.868,2742.85,,,,,,,,,,,4234.77179557,2203.51284504
acisf04955,fullrun,44681.3632812,44681.3613715,10,X124849.06-411858.1,chandra,ccd7,360.479906504,529.429156504,192.204410202,-41.3161274986,249.436,52.9073340852,0.00558254383231,0.00118410137904,5.89397632037,0.99999999602,1.54659,1.02028980469,3.0,1.54659,,,0.0,,,1.01477437507,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src10.html,0.9997,2549.75,,,,249.436,2549.75,,,,,,,,,,,4247.79568066,2229.88861927
acisf04955,fullrun,44681.3632812,44681.3613715,9,X124850.80-411859.1,chandra,ccd7,320.553597446,527.423099798,192.211675157,-41.316402842,453.602,51.1504838687,0.0101519268512,0.00114478324751,10.7182581779,1.0,2.67505,,,2.35105559996,,,0.0,,,0.739964152593,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src9.html,0.9997,2162.77,,,,453.602,2162.77,,,,,,,,,,,4210.09076549,2233.08068044
acisf04955,fullrun,44681.3632812,44681.3613715,1,X124942.08-411650.9,chandra,ccd6,188.196289062,753.120605469,192.42534517,-41.2808097328,446.422149658,26.3634490967,0.0099912378937,0.000590032315813,48.1365596343,1.0,3.17573802911,,,2.50620105953,,,41.4139060974,,,9.16150141251,F,F,8.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04955_pi14-548_pass1_cl_src1.html,0.9997,248.577850342,,,,,,,,,,,,,,,,3024.91882556,2016.791019
acisf04955,fullrun,44681.3632812,44681.3613715,6,X124826.17-411756.6,chandra,ccd7,884.270996094,653.334472656,192.109040741,-41.2990675586,440.150848389,22.516834259,0.00985088199377,0.000503942428622,10.4004180543,1.0,1.58321681949,,,0.918923305423,,,122.382415771,,,5.37613313193,A,F,8.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src6.html,0.9997,66.8491516113,,,,,,,,,,,,,,,,4767.24489796,2089.44526902
acisf04955,fullrun,44681.3632812,44681.3613715,2,X124906.25-411751.1,chandra,ccd6,1009.80750955,632.475729675,192.276029045,-41.2975261991,357.364,21.056412325,0.0079980697403,0.000471258028945,38.5336469311,1.0,0.594405,0.553544735937,0.6334357,0.594405,,,0.0,,,2.41442827014,F,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04955_pi14-548_pass1_cl_src2.html,0.9997,86.0085,,,,357.364,86.0085,,,,,,,,,,,3851.16492147,2108.31937173
acisf04955,fullrun,44681.3632812,44681.3613715,8,X124849.86-411902.1,chandra,ccd7,342.177756504,521.311028455,192.207740147,-41.3172375722,193.537,46.5811871897,0.00433148587115,0.00104251773136,4.57312695487,0.999996549769,1.22016,0.877142167969,1.5860456875,1.22016,,,0.0,,,0.893984978958,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src8.html,0.9997,1976.27,,,,193.537,1976.27,,,,,,,,,,,4229.08968825,2239.79664269
acisf04955,fullrun,44681.3632812,44681.3613715,7,X124843.02-411541.6,chandra,ccd7,498.556640625,928.262695312,192.179234604,-41.261544276,304.463012695,19.2615642548,0.00681409379467,0.00043108718819,7.1942213123,0.999999999999,1.00094733434,,,0.702602745127,,,154.10786438,,,3.77780751475,F,F,8.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src7.html,0.9997,66.5369949341,,,,,,,,,,,,,,,,4372.32320442,1827.44475138
acisf04955,fullrun,44681.3632812,44681.3613715,11,X124850.71-411852.7,chandra,ccd7,322.687376016,540.264595528,192.211287309,-41.3146477864,96.6303,46.4140097384,0.00216265455749,0.00103877841311,2.28329792023,0.988198401598,1.18512,0.5556675,1.5,1.18512,,,0.0,,,0.713297728678,F,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src11.html,0.9997,2057.63,,,,96.6303,2057.63,,,,,,,,,,,4209.66040884,2221.88861076
acisf04955,fullrun,44681.3632812,44681.3613715,5,X124920.88-411915.9,chandra,ccd6,674.294433594,459.250976562,192.337010585,-41.3210898764,290.276123047,18.4934062958,0.00649658124894,0.000413895293605,31.299732592,1.0,1.06601378379,,,0.764193948563,,,38.7543830872,,,4.98853723643,F,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04955_pi14-548_pass1_cl_src5.html,0.9997,51.7238883972,,,,,,,,,,,,,,,,3522.27816901,2294.59859155
acisf04955,fullrun,44681.3632812,44681.3613715,12,X124851.18-411848.9,chandra,ccd7,311.984508432,547.970904568,192.213234988,-41.3135948386,85.4159,44.2529761711,0.00191166744717,0.000990412487449,2.01831047637,0.977671766196,1.00927028119,,,0.862825216383,,,0.0,,,0.610532579716,T,F,8.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src12.html,0.9997,1872.91,,,,85.4159,1872.91,,,,,,,,,,,4198.81988873,2214.68289291
acisf04955,fullrun,44681.3632812,44681.3613715,48,X124842.97-412248.4,chandra,ccd7,499.656268293,61.2059715447,192.179038632,-41.3801102472,182.16,15.1395475494,0.00407686056368,0.000338833027866,4.30429740101,0.999989087743,1.48736,1.27180249154,1.69077,0.69182,0.573460110916,0.827764339432,79.8856768233,73.3225359542,87.3864092452,4.5442542525,A,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src48.html,0.9997,47.0459,,,,182.16,47.0459,,,,,,,,,,,4399.96818182,2696.94545455
acisf04955,fullrun,44681.3632812,44681.3613715,20,X124832.50-411832.1,chandra,ccd7,739.58903252,582.014132114,192.13543743,-41.3089068818,140.705,17.0391901216,0.00314907401563,0.000381348714398,3.32474838499,0.999483142049,1.09043,0.932175540532,1.27688786597,0.55849,0.443562797332,0.688603723846,49.2231543609,37.2873285796,58.1056293609,4.12681981005,F,F,8.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src20.html,0.9997,149.629,,,,140.705,149.629,,,,,,,,,,,4624.70192308,2166.77884615
acisf04955,fullrun,44681.3632812,44681.3613715,27,X124842.83-411609.5,chandra,ccd7,503.325638211,871.913148374,192.178452687,-41.2693133974,102.659,15.198782846,0.00229759193811,0.000340161125046,2.42575135535,0.991864143505,0.765509,0.62233897168,0.9383935625,0.765509,,,0.0,,,3.43002385058,F,F,8.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src27.html,0.9997,128.344,,,,102.659,128.344,,,,,,,,,,,4379.03488372,1882.88372093
acisf04955,fullrun,44681.3632812,44681.3613715,24,X124839.27-411738.5,chandra,ccd7,584.704910569,691.036747967,192.163631542,-41.2940260024,109.827,18.4856971738,0.00245800369961,0.000413722600481,2.59512555259,0.994841488071,0.963995,0.794052060941,1.16168491961,0.373698,0.300768059773,0.463455040827,46.4424553487,38.3143303487,54.0924553487,3.07489761954,A,F,8.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src24.html,0.9997,231.894,,,,109.827,231.894,,,,,,,,,,,4465.96428571,2062.66666667
acisf04955,fullrun,44681.3632812,44681.3613715,1,X124954.13-411647.1,chandra,ccd5,954.553989837,724.703103659,192.475560642,-41.2797446727,188.742,34.2450872389,0.00422418885118,0.000766430978385,7.33379139611,0.999999999999,6.46146,4.72004625,8.38302,6.46146,,,0.0,,,11.3725820151,F,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04955_pi14-548_pass1_cl_src1.html,0.9997,983.984,,,,188.742,983.984,,,,,,,,,,,2750.01393728,2017.66114983
acisf04955,fullrun,44681.3632812,44681.3613715,34,X124852.01-411820.6,chandra,ccd7,292.898536585,605.593231707,192.216708976,-41.3057201386,132.766,37.4858106488,0.00297139537418,0.000838958501117,3.13715606468,0.999021692252,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.660514386585,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src34.html,0.9997,1272.42,,,,132.766,1272.42,,,,,,,,,,,4177.40756128,2157.92937266
acisf04955,fullrun,44681.3632812,44681.3613715,45,X124852.92-411803.6,chandra,ccd7,271.617675781,639.5390625,192.220490136,-41.3010127961,99.6371307373,17.6358909607,0.00222994829528,0.000394703500206,2.35434696353,0.99018022719,0.492000009399,,,0.492000009399,,,97.9898910522,,,0.794837876243,F,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src45.html,0.9997,211.362869263,,,,,,,,,,,,,,,,4152.82065217,2124.22826087
acisf04955,fullrun,44681.3632812,44681.3613715,33,X124852.46-411829.2,chandra,ccd7,282.636022358,588.076542683,192.218575746,-41.30811424,98.2013,36.6521663753,0.002197815316,0.00082030169279,2.32041941351,0.989554700447,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.489583981829,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src33.html,0.9997,1245.18,,,,98.2013,1245.18,,,,,,,,,,,4168.07240204,2175.67248722
acisf04955,fullrun,44681.3632812,44681.3613715,44,X124847.05-411850.0,chandra,ccd7,406.53377439,545.845955285,192.196031276,-41.3138819348,115.532,34.5381238633,0.00258568329781,0.000772986272298,2.72993021154,0.996573820259,1.49485,1.4845550293,1.5,1.49485,,,0.0,,,1.39867582167,T,F,8.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src44.html,0.9997,1077.35,,,,115.532,1077.35,,,,,,,,,,,4293.12897016,2213.49663138
acisf04955,fullrun,44681.3632812,44681.3613715,23,X124836.49-411820.9,chandra,ccd7,648.376636179,604.781359756,192.152036202,-41.3058073065,72.048,16.3161576359,0.00161248425619,0.000365166934674,1.70243752277,0.955911657498,0.744538,0.598053625,0.932038,0.744538,,,0.0,,,3.39886040421,F,F,8.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04955_pi14-548_pass1_cl_src23.html,0.9997,194.169,,,,72.048,194.169,,,,,,,,,,,4532.42465753,2146.40410959
acisf04955,fullrun,44678.1601562,44678.1614206,1,X124903.78-412614.5,chandra,ccd2,916.859182927,967.400947154,192.26573417,-41.4373501427,96.5272,12.1305317278,0.00216050293202,0.000271509474686,10.9327306676,1.0,3.24361,2.95641914754,5.36556763011,2.08146,1.30737958441,2.88801804891,85.37415,90.0,90.0,7.64574191225,F,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf04955_pi14-548_pass1_cl_src1.html,0.9997,50.6226,,,,96.5272,50.6226,,,,,,,,,,,3938.83854167,3124.91666667
acisf04955,fullrun,44678.1601562,44678.1614206,6,X124854.60-412643.0,chandra,ccd3,89.6670811769,946.389968052,192.227486346,-41.4452848066,58.7728,11.2145931714,0.00131547374146,0.000251009018426,7.00680862497,0.99999999987,2.85028774354,,,2.33054013209,,,114.097598625,,,7.91509639763,F,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04955_pi14-548_pass1_cl_src6.html,0.9997,66.9943,,,,58.7728,66.9943,,,,,,,,,,,4153.59863946,3182.02040816
acisf04955,fullrun,44678.1601562,44678.1614206,2,X124903.81-412607.2,chandra,ccd2,915.992601626,982.20097561,192.265890934,-41.4353274259,74.8028,11.7154684072,0.00167425982982,0.000262219303845,8.47221162102,1.0,4.96476,3.94085,9.92952,1.62353,1.08015809488,2.28558103507,84.297,75.386335407,90.0,7.48440984803,A,F,8.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf04955_pi14-548_pass1_cl_src2.html,0.9997,62.4494,,,,74.8028,62.4494,,,,,,,,,,,3938.28444444,3117.66222222
acisf04955,fullrun,44678.1601562,44678.1614206,2,X124844.41-412638.9,chandra,ccd3,322.383739837,954.768361789,192.185057758,-41.444132191,25.2227,9.94705986712,0.000564542659489,0.000222638323077,3.00701399125,0.997882110717,1.62318,1.0714665,2.65818,1.62318,,,0.0,,,8.05863145482,F,F,8.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04955_pi14-548_pass1_cl_src2.html,0.9997,73.7213,,,,25.2227,73.7213,,,,,,,,,,,4387.84482759,3166.06896552
acisf04955,fullrun,44681.3632812,44681.3613715,2,X124953.14-411921.7,chandra,ccd5,978.251985772,410.54929065,192.47141198,-41.3226878303,76.2986,20.4203721807,0.0017076162732,0.000457022276171,2.96467143622,0.998201763844,4.93598000001,2.9450966797,8.475328125,4.93598000001,,,0.0,,,10.9899415958,F,F,8.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04955_pi14-548_pass1_cl_src2.html,0.9997,340.693,,,,76.2986,340.693,,,,,,,,,,,2785.05306799,2334.62189055
acisf04955,fullrun,44678.1601562,44678.1614206,3,X124941.22-412812.9,chandra,ccd2,61.1325683594,724.928466797,192.421739957,-41.4702616107,17.9505901337,7.00041675568,0.000401775498176,0.000156685418915,2.03309499557,0.973635461532,3.64893266019,,,2.79924688537,,,179.497665405,,,12.8686272755,F,F,8.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04955_pi14-548_pass1_cl_src3.html,0.9997,31.0494098663,,,,,,,,,,,,,,,,3094.69565217,3406.65217391
acisf04955,fullrun,44678.1601562,44678.1614206,4,X124925.76-412542.7,chandra,ccd2,414.294044715,1031.45630081,192.357333848,-41.4285288038,243.954,19.0983245338,0.00546026414672,0.000427465410342,27.6303816674,1.0,3.13146,2.7774365625,3.55896,3.13146,,,0.0,,,9.07249013817,F,F,8.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04955_pi14-548_pass1_cl_src4.html,0.9997,120.792,,,,243.954,120.792,,,,,,,,,,,3432.54545455,3085.14662757
acisf04955,fullrun,44681.3632812,44681.3613715,3,X124932.31-412228.1,chandra,ccd6,413.382324219,68.2058105469,192.384619036,-41.3744774713,17.653175354,6.16462850571,0.000395090377424,0.000137968672789,1.90349678844,0.967440698972,1.06432921059,,,0.857767878706,,,138.613113403,,,7.99887143252,F,F,8.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04955_pi14-548_pass1_cl_src3.html,0.9997,20.346824646,,,,,,,,,,,,,,,,3272.25806452,2694.09677419
