fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603590201,fullrun,79525.1171875,69353.5590534,1,X215138.70-052243.9,xmm,pn,186.378982544,399.881591797,327.911246701,-5.37887234862,524.708207226,61.1560470776,0.00756569979087,0.000881801134827,9.43425069752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9587768802,F,T,2.62e+20,1.8,0.3,8.0,6.59536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src1.html,0.9998,3093.29179277,524.708207226,61.1560470776,3093.29179277,,,484.317164543,-30.4668855796,1003.68283546,1725.46688558,-1.0,0.167687558652,4718019.0,68954672.0,0.00756569979087,0.000881801134827,11188.9499724,6176.23327805
xmm0603590201,fullrun,79525.1171875,69353.5590534,2,X215108.17-052600.4,xmm,pn,291.198107126,355.092402299,327.78403617,-5.4334577398,1049.05,49.9805962349,0.0151261356127,0.000720664674375,29.3397710539,1.0,6.2976,5.81744023472,6.81840654722,4.79441,4.42088093723,5.19285359348,17.2163852845,6.70818215954,28.2413852845,4.13617102063,F,F,2.63e+20,1.8,0.3,8.0,5.38313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src2.html,0.9998,1449.01,1274.95396615,46.8884517063,830.046033854,1049.05,1449.01,788.622875729,358.353895856,290.377124271,445.646104144,-0.375133124342,0.041349320601,1363200.0,44626722.0,0.0183833963757,0.000676078522087,1315.71163895,5836.89928741
xmm0603590201,fullrun,81102.796875,81089.437919,2,X215138.67-052245.0,xmm,mos1,186.487717241,400.010422989,327.911119559,-5.37916697144,397.846,34.6712849488,0.00490625990238,0.000427568293029,17.7669507124,1.0,7.11008,6.43721850183,8.02553947961,4.88539,4.2252229212,5.46405786358,319.3307,306.271861994,331.621469416,10.9563549421,F,F,2.62e+20,1.8,0.3,8.0,1.03321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src2.html,0.9998,804.252,403.466187311,23.0397368405,81.5338126886,397.846,804.252,269.735134909,89.569306067,33.2648650912,44.430693933,-0.501429451728,0.0682729833858,400000.0,3439064.0,0.00497557015643,0.000284127470011,-6053.01030928,10928.1051546
xmm0603590201,fullrun,81120.8203125,81120.7070136,1,X215138.67-052247.2,xmm,mos2,186.493112644,399.501222989,327.911113144,-5.37978227137,375.09,33.3531707638,0.00462385492358,0.000411155250349,17.3144086711,1.0,6.60726,5.8894214613,7.4275908363,4.50943,3.81977256125,5.28382937228,331.578071325,316.996645544,342.958696326,10.9507753011,F,T,2.62e+20,1.8,0.3,8.0,1.11541e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src1.html,0.9998,737.344,381.788119798,22.1364613878,64.211880202,375.09,737.344,234.431154995,99.3475336293,28.5688450051,31.6524663707,-0.404710144684,0.0674678807836,336000.0,3704735.0,0.00470642002336,0.000272882993785,-11109.9596413,-6180.76457399
xmm0603590201,fullrun,81120.8203125,81120.7070136,5,X215125.51-052100.7,xmm,mos2,231.646636963,423.820983887,327.856302581,-5.35019535162,472.12262369,27.8095132369,0.00582000134209,0.000342816455387,30.1089441999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2996251976,F,T,2.63e+20,1.8,0.3,8.0,1.13749e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src5.html,0.9998,245.87737631,472.12262369,27.8095132369,245.87737631,,,402.366441873,0.93898261263,96.6335581267,136.061017387,-0.995343565667,0.0917940963516,1347200.0,11139120.0,0.00582000134209,0.000342816455387,-8260.25208914,-9577.70473538
xmm0603590201,fullrun,81102.796875,81089.437919,4,X215118.98-053627.5,xmm,mos1,254.08849931,210.947829885,327.829095062,-5.60762988252,525.72,32.7336829581,0.00648321146269,0.000403673797021,23.4775298194,1.0,6.74812,6.05131789873,7.55765894561,5.55225,4.97611335589,6.17756570452,359.260715344,335.700290344,20.2033153442,7.11343345802,F,T,2.61e+20,1.8,0.3,8.0,1.01576e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src4.html,0.9998,545.774,539.661847101,26.3919278512,104.338152899,525.72,545.774,336.328908222,141.570161476,44.6710917776,51.4298385241,-0.407531127586,0.0564424787633,427200.0,4045247.0,0.00665514351746,0.000325466898384,7087.59937888,-567.903726708
xmm0603590201,fullrun,81120.8203125,81120.7070136,4,X215118.94-053628.2,xmm,mos2,254.231414795,210.851715088,327.828916563,-5.60782535841,520.160239807,27.5094322836,0.00641217586676,0.000339117264831,38.5738269117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11285749615,F,T,2.61e+20,1.8,0.3,8.0,1.32839e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src4.html,0.9998,181.839760193,520.160239807,27.5094322836,181.839760193,,,331.025199755,146.834661173,74.974800245,94.1653388271,-0.385448859891,0.0593334990664,909678.0,9670094.0,0.00641217586676,0.000339117264831,469.618233618,6887.01424501
xmm0603590201,fullrun,81102.796875,81089.437919,3,X215108.16-052559.3,xmm,mos1,291.229385747,355.35883908,327.783998198,-5.43313581852,304.675,27.9392734336,0.0037572739598,0.000344549124569,13.6061332985,1.0,4.56065,3.94737475737,5.28714572026,3.44717,2.8922897227,4.30324919536,10.4693266645,346.971202733,44.64841602,4.19794924823,F,T,2.63e+20,1.8,0.3,8.0,6.64178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src3.html,0.9998,475.928,332.327328308,20.228884523,36.6726716917,304.675,475.928,201.375052161,106.433885509,15.6249478385,18.5661144905,-0.308441877518,0.0663649022579,154180.0,1677484.0,0.00409828131551,0.000249463864126,-5783.5799458,1027.79674797
xmm0603590201,fullrun,81120.8203125,81120.7070136,3,X215108.12-052560.0,xmm,mos2,291.350860596,355.096191406,327.783845759,-5.4333280702,514.105328447,28.8702350187,0.00633753510508,0.000355892300272,31.7679195258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13980726233,F,T,2.63e+20,1.8,0.3,8.0,8.12622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src3.html,0.9998,261.894671553,514.105328447,28.8702350187,261.894671553,,,308.61142467,181.520094795,115.38857533,130.479905205,-0.259300462892,0.0593282230589,1281148.0,9592907.0,0.00633753510508,0.000355892300272,-1220.30412371,-5955.37886598
xmm0603590201,fullrun,81102.796875,81089.437919,5,X215125.47-052101.5,xmm,mos1,231.779556274,423.714569092,327.856141299,-5.35042440601,588.964839693,30.3555786862,0.0072631510935,0.000374346887402,35.708930982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2882865095,F,T,2.63e+20,1.8,0.3,8.0,1.40694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src5.html,0.9998,272.035160307,588.964839693,30.3555786862,272.035160307,,,496.451215692,18.3999150156,107.548784308,148.600084984,-0.928523357848,0.0762940833616,1329036.0,9453501.0,0.0072631510935,0.000374346887402,-9394.48780488,8041.22067364
xmm0603590201,fullrun,79525.1171875,69353.5590534,3,X215122.63-052648.5,xmm,pn,241.566482544,343.383575439,327.844274903,-5.44681871852,446.747491698,35.8245602987,0.00644159431463,0.000516549702534,16.1495245835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.25534719967,F,T,2.62e+20,1.8,0.3,8.0,5.81822e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src3.html,0.9998,765.252508302,446.747491698,35.8245602987,765.252508302,,,282.724684984,90.6696205783,305.275315016,371.330379422,-0.514349205505,0.100645956337,1013584.0,8838450.0,0.00644159431463,0.000516549702534,5010.92821782,3302.68481848
xmm0603590201,fullrun,79525.1171875,69353.5590534,4,X215118.96-053627.6,xmm,pn,254.179138184,210.898880005,327.828980025,-5.60766673529,1582.30229764,66.7324120963,0.0228150122249,0.000962206020962,30.2410393281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11151423353,F,T,2.61e+20,1.8,0.3,8.0,8.43614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src4.html,0.9998,2737.69770236,1582.30229764,66.7324120963,2737.69770236,,,1110.39387233,136.88297641,856.606127667,1589.11702359,-0.780509072147,0.0628314740626,4871193.0,140959921.0,0.0228150122249,0.000962206020962,-285.446296296,-7025.55648148
xmm0603590201,fullrun,81102.796875,81089.437919,18,X215123.96-053100.0,xmm,mos1,236.98145669,286.220082759,327.849853996,-5.51667383359,188.614,26.0981225378,0.00232599356891,0.000321842838727,8.42309748411,1.0,4.58303,3.99349875,5.35303,4.58303,,,0.0,,,4.54217092164,F,F,2.61e+20,1.8,0.3,8.0,3.10672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src18.html,0.9998,492.498,192.761743225,16.8981130956,59.2382567751,188.614,492.498,105.49482931,68.9250408212,30.5051706897,26.0749591788,-0.209665266127,0.0950836323354,240000.0,1896072.0,0.00237714982582,0.000208388583387,1542.5952381,3211.74603175
xmm0603590201,fullrun,81120.8203125,81120.7070136,24,X215123.98-053100.9,xmm,mos2,236.92298092,286.012174713,327.849925028,-5.51692505665,179.482,23.9128835568,0.00221252987777,0.000294781478549,8.28501078967,1.0,5.56912,4.56594230606,6.80582980606,4.2103,3.46965389889,5.08703086667,336.220135648,306.639312943,49.0344684606,4.55175953012,F,F,2.61e+20,1.8,0.3,8.0,3.87229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src24.html,0.9998,392.344,175.147754634,16.190457531,54.8522453658,179.482,392.344,106.909486833,56.2224680562,24.0905131674,26.7775319438,-0.310711772019,0.100541446622,259980.0,2805868.0,0.00215910044528,0.000199584768514,-3378.23913043,1355.47391304
xmm0603590201,fullrun,79525.1171875,69353.5590534,5,X215046.58-053947.4,xmm,pn,365.265960693,165.441040039,327.694097297,-5.6631651789,148.75362361,28.1615537111,0.00214485926375,0.000406057801437,6.13321124922,0.999999998433,10.8749996871,,,10.8749996871,,,0.0,,,10.7910601869,F,T,2.63e+20,1.8,0.3,8.0,4.66799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src5.html,0.9998,588.24637639,148.75362361,28.1615537111,588.24637639,,,116.411729832,11.5396867415,163.588270168,367.460313259,-0.819623931481,0.269712482959,1034035.0,8008657.0,0.00214485926375,0.000406057801437,-10656.2767978,-7210.78154681
xmm0603590201,fullrun,79525.1171875,69353.5590534,6,X215125.45-052101.8,xmm,pn,231.865921021,423.577667236,327.856036494,-5.3504863708,899.908671012,62.8849739436,0.0129756667617,0.000906730307743,16.6276923265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2765831347,F,T,2.63e+20,1.8,0.3,8.0,1.17321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src6.html,0.9998,2929.09132899,899.908671012,62.8849739436,2929.09132899,,,890.852191059,-167.964913219,966.147808941,1628.96491322,-1.0,0.0930436458512,4125948.0,64215723.0,0.0129756667617,0.000906730307743,8318.66309741,9474.56254897
xmm0603590201,fullrun,79525.1171875,69353.5590534,8,X215056.08-054251.6,xmm,pn,332.683044434,122.975143433,327.73365769,-5.71433115727,337.455527452,33.3535160377,0.00486572761453,0.000480920034861,12.677481603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9610022819,F,F,2.62e+20,1.8,0.3,8.0,3.93324e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src8.html,0.9998,708.544472548,337.455527452,33.3535160377,708.544472548,,,204.00947993,74.7673979517,206.99052007,448.232602048,-0.463604022544,0.124853320503,1344000.0,7259231.0,0.00486572761453,0.000480920034861,-9375.8623327,-11664.8948375
xmm0603590201,fullrun,79525.1171875,69353.5590534,9,X215106.73-051926.7,xmm,pn,296.12878418,445.650909424,327.77804587,-5.32407503409,104.838540177,30.0473750966,0.00151165335432,0.000433249216142,3.85873790966,0.999926478518,10.8749996871,,,10.8749996871,,,0.0,,,10.6743365638,F,T,2.64e+20,1.8,0.3,8.0,1.01217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603590201_pi300-10000_pass1_cl_src9.html,0.9998,738.161459823,104.838540177,30.0473750966,738.161459823,,,117.328817265,-103.609879897,215.671182735,428.609879897,-1.0,0.321476719556,978466.0,5013210.0,0.00151165335432,0.000433249216142,3900.04151839,13325.6026097
xmm0603590201,fullrun,81102.796875,81089.437919,17,X215130.31-053057.4,xmm,mos1,215.213721609,286.824721839,327.876278895,-5.51593938366,134.787,25.0799521531,0.0016622020973,0.000309287609851,6.01929888869,0.999999996586,4.19169,3.12095279297,5.14345640625,4.19169,,,0.0,,,6.08569978508,F,F,2.61e+20,1.8,0.3,8.0,3.00363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src17.html,0.9998,494.217,141.162461635,14.8112273169,48.837538365,134.787,494.217,84.0337560233,54.7651794052,20.9662439767,25.2348205948,-0.210870324961,0.107782490154,195200.0,1554804.0,0.0017408242708,0.000182652977959,2187.52105263,4999.01578947
xmm0603590201,fullrun,81120.8203125,81120.7070136,23,X215130.34-053057.3,xmm,mos2,215.096304598,286.837448276,327.87642143,-5.5159239457,109.392,24.2773968951,0.0013485125744,0.000299275769587,5.04960887612,0.999999439954,3.38447,2.5888998125,4.327368,3.38447,,,0.0,,,6.10031302618,F,T,2.61e+20,1.8,0.3,8.0,2.80759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src23.html,0.9998,480.0,117.646302251,13.1963109177,30.3536977492,109.392,480.0,78.4662379421,36.9807073955,14.5337620579,14.0192926045,-0.35934714795,0.120038426499,128000.0,995200.0,0.00145026228915,0.000162674998819,-5161.14864865,2003.59459459
xmm0603590201,fullrun,81120.8203125,81120.7070136,9,X215101.78-052301.0,xmm,mos2,313.119903564,396.161254883,327.757424291,-5.3836245018,135.777368661,20.7926754129,0.00167376954244,0.000256317729201,8.49899936741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16455158855,F,T,2.64e+20,1.8,0.3,8.0,2.71741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src9.html,0.9998,255.222631339,135.777368661,20.7926754129,255.222631339,,,80.4889680496,37.1760202782,105.51103195,131.823979722,-0.368103956724,0.179928408963,1336000.0,10307017.0,0.00167376954244,0.000256317729201,-792.038363171,-9963.02813299
xmm0603590201,fullrun,81102.796875,81089.437919,1,X215152.27-052109.0,xmm,mos1,139.782516479,421.859741211,327.96779113,-5.35250784202,160.015616412,19.6212244495,0.00197332255,0.000241970162244,11.7334068267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5731130786,F,T,2.63e+20,1.8,0.3,8.0,6.23817e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src1.html,0.9998,185.984383588,160.015616412,19.6212244495,185.984383588,,,105.871291811,27.9229508299,75.1287081892,102.07704917,-0.582598618913,0.161441337739,885882.0,4339281.0,0.00197332255,0.000241970162244,-6268.1849711,15328.5578035
xmm0603590201,fullrun,81120.8203125,81120.7070136,14,X215044.78-052601.5,xmm,mos2,371.497305747,354.841133333,327.686570144,-5.43375496551,76.3303,20.4022621295,0.000940947681467,0.00025150511982,3.52345839181,0.999704194205,6.19137,4.74412460602,8.1206932779,3.91823,2.88147147611,5.39572816296,30.3809257667,359.865300767,58.2809257667,6.69257971039,F,T,2.64e+20,1.8,0.3,8.0,2.43023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src14.html,0.9998,339.922,76.3071527627,11.9430343141,42.6928472373,76.3303,339.922,56.5379840181,13.9786483178,17.4620159819,23.0213516822,-0.603536134533,0.191856980141,252452.0,3542016.0,0.000940661830646,0.0001472254712,5267.94117647,-8545.54621849
xmm0603590201,fullrun,81120.8203125,81120.7070136,32,X215034.87-053452.2,xmm,mos2,405.471160889,233.096450806,327.645295857,-5.58117662916,167.228543878,21.0187412192,0.00206147788936,0.000259104512189,10.960883115,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.09166114118,F,F,2.63e+20,1.8,0.3,8.0,4.8208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src32.html,0.9998,232.771456122,167.228543878,21.0187412192,232.771456122,,,110.954199869,59.9756991329,90.0458001314,128.024300867,-0.298242150926,0.126669073003,1343180.0,10963724.0,0.00206147788936,0.000259104512189,11950.5025,201.63
xmm0603590201,fullrun,81120.8203125,81120.7070136,33,X215058.36-053520.6,xmm,mos2,324.866410575,226.330372414,327.743161659,-5.58904429214,66.6216,22.9366649712,0.000821265037451,0.000282747352459,3.07529821835,0.998628657595,4.60157,3.35919622315,6.49151201536,2.86329,2.13774748895,4.27016858661,37.700956253,328.52966967,72.3034953155,5.56240260341,F,F,2.63e+20,1.8,0.3,8.0,2.02378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src33.html,0.9998,459.469,69.8872587044,11.1857743937,33.1127412956,66.6216,459.469,37.5428514439,22.2805124,13.4571485561,16.7194876,-0.255123384297,0.18181824554,147200.0,1804840.0,0.000861521814555,0.00013789049437,5655.66990291,3339.09708738
xmm0603590201,fullrun,81102.796875,81089.437919,13,X215110.91-052831.1,xmm,mos1,281.78214023,320.47048046,327.795466584,-5.47529224992,86.6306,24.5256111035,0.00106833443163,0.000302451498646,3.86873715051,0.999924920646,3.66582,2.900951375,4.495508,3.66582,,,0.0,,,1.9980202571,F,F,2.63e+20,1.8,0.3,8.0,1.59736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src13.html,0.9998,514.875,84.0305343511,12.3468057179,43.9694656489,86.6306,514.875,50.6030534351,29.358778626,20.3969465649,20.641221374,-0.265680190931,0.155864732159,153600.0,1257600.0,0.00103626978442,0.000152261577275,-2657.84375,687.3359375
xmm0603590201,fullrun,81120.8203125,81120.7070136,17,X215111.01-052830.6,xmm,mos2,281.433108046,320.574565517,327.795890256,-5.47516649048,67.3276,23.5012893263,0.000829968603884,0.000289707821037,3.10788765694,0.998814528471,3.13379173246,2.46114280668,4.11219016996,3.13379173246,,,0.0,,,2.02142968009,F,F,2.63e+20,1.8,0.3,8.0,1.24113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src17.html,0.9998,484.983,61.9210966199,10.6824583655,31.0789033801,67.3276,484.983,44.5296125397,13.8777963506,15.4703874603,13.1222036494,-0.524793288582,0.20071913189,110400.0,799256.0,0.000763320475122,0.0001316859623,-894.602150538,-2859.27956989
xmm0603590201,fullrun,81120.8203125,81120.7070136,20,X215117.96-052956.3,xmm,mos2,257.59463908,300.861232184,327.824829065,-5.49898505392,91.7352,22.5332021692,0.00113084807961,0.000277773726994,4.23455901869,0.999982189249,4.88374,3.73376697322,6.19866011163,3.31425,2.46874630016,4.73888698766,82.8475005172,90.0,90.0,2.95495038785,F,F,2.62e+20,1.8,0.3,8.0,1.79814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src20.html,0.9998,416.01,93.3134097711,12.434596626,36.6865902289,91.7352,416.01,65.2304857145,16.6975585495,15.7695142855,18.3024414505,-0.592384788396,0.167639631917,184000.0,2251940.0,0.00115030321118,0.00015328511158,-2184.36923077,-504.346153846
xmm0603590201,fullrun,81102.796875,81089.437919,26,X215058.33-053520.3,xmm,mos1,324.952523218,226.390742529,327.743057141,-5.58897132865,74.3152,23.5827309699,0.000916459972901,0.000290823801667,3.31875774943,0.999399369967,5.83141,3.99543856445,7.967813125,5.83141,,,0.0,,,5.55473291109,F,F,2.63e+20,1.8,0.3,8.0,1.63383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src26.html,0.9998,481.83,72.8845076819,13.5199840255,83.1154923181,74.3152,481.83,53.5799269751,16.4811762588,31.4200730249,45.5188237412,-0.529519933372,0.212633936687,351236.0,2615819.0,0.000898816289179,0.00016672928525,3559.11538462,-5807.85897436
xmm0603590201,fullrun,81102.796875,81089.437919,33,X215056.24-054251.4,xmm,mos1,332.114617701,122.691673563,327.734352985,-5.71427289772,104.917,24.2364807676,0.001293846936,0.000298886704544,4.6853686298,0.999997300764,6.66776,5.32441744356,8.60208906953,3.4133,3.22924,4.65795450829,355.657795047,338.188190359,8.96797004653,12.9768105769,F,F,2.62e+20,1.8,0.3,8.0,5.88865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src33.html,0.9998,482.49,104.55895479,13.5199840255,51.4410452099,104.917,482.49,65.1308962877,25.385918602,19.8691037123,28.614081398,-0.439089441383,0.154829680937,262400.0,4080788.0,0.00128942754412,0.00016672928525,11751.4679487,-9691.91666667
xmm0603590201,fullrun,81102.796875,81089.437919,25,X215034.85-053450.5,xmm,mos1,405.546447754,233.267562866,327.645204548,-5.58068528453,146.291312476,21.3408456068,0.00180407357888,0.000263176637482,8.95777098723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08986597995,F,F,2.63e+20,1.8,0.3,8.0,4.69907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src25.html,0.9998,266.708687524,146.291312476,21.3408456068,266.708687524,,,94.0684947368,39.5965964724,107.931505263,140.403403528,-0.407525239175,0.166183544982,1233536.0,10674572.0,0.00180407357888,0.000263176637482,495.753026634,-12115.3244552
xmm0603590201,fullrun,81102.796875,81089.437919,31,X215120.42-053943.0,xmm,mos1,249.147338867,166.166793823,327.835094798,-5.66193264955,93.3243723306,20.8179211826,0.00115088197336,0.000256727900906,5.40001772267,0.999999892407,10.8749996871,,,10.8749996871,,,0.0,,,10.2337525409,F,F,2.61e+20,1.8,0.3,8.0,2.18042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src31.html,0.9998,298.675627669,93.3243723306,20.8179211826,298.675627669,,,37.8077577917,54.9287681519,110.192242208,171.071231848,0.184619923875,0.22331085472,1339200.0,10536916.0,0.00115088197336,0.000256727900906,10888.8418367,-1568.47193878
xmm0603590201,fullrun,81102.796875,81089.437919,16,X215117.95-052955.9,xmm,mos1,257.616271264,300.957866667,327.824802789,-5.4988683086,84.8951,23.8070808794,0.00104693133353,0.000293590312428,3.79123343561,0.999894770275,3.65687547189,2.90687547189,4.40687547189,3.65687547189,,,0.0,,,2.95844131924,F,F,2.62e+20,1.8,0.3,8.0,1.51673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src16.html,0.9998,481.882,86.4575715781,12.1691539518,37.5424284219,84.8951,481.882,55.9990283443,22.0604937185,14.0009716557,20.9395062815,-0.434777638,0.163119168901,152000.0,1226772.0,0.0010662001587,0.000150070764629,-306.838709677,2012.37096774
xmm0603590201,fullrun,81120.8203125,81120.7070136,2,X215152.26-052110.0,xmm,mos2,139.810302734,421.057434082,327.967757492,-5.35276546395,114.35503025,17.1167614613,0.00140968976307,0.000211003603043,9.50831597702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5358759041,F,F,2.63e+20,1.8,0.3,8.0,7.01078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603590201_pi300-10000_pass1_cl_src2.html,0.9998,144.64496975,114.35503025,17.1167614613,144.64496975,,,70.182843922,31.593293659,59.817156078,74.406706341,-0.379161080191,0.172277403449,716344.0,3436986.0,0.00140968976307,0.000211003603043,-15516.5637066,-6274.7992278
xmm0603590201,fullrun,81102.796875,81089.437919,8,X215157.67-052245.6,xmm,mos1,121.242904663,399.222290039,327.99030089,-5.3793300456,107.54713346,17.8745370307,0.00132627794963,0.000220429904182,8.09626062993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7792248852,F,F,2.62e+20,1.8,0.3,8.0,4.09511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603590201_pi300-10000_pass1_cl_src8.html,0.9998,176.45286654,107.54713346,17.8745370307,176.45286654,,,64.1538420245,28.5023386108,71.8461579755,96.4976613892,-0.384771994369,0.198742697866,882192.0,5439554.0,0.00132627794963,0.000220429904182,-3882.11267606,16098.7112676