fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650590401,fullrun,20936.8671875,14751.1581379,1,X122324.26+024044.1,xmm,pn,294.823273103,274.838694253,185.851079416,2.67893008894,60912.9,274.883429839,4.12936616603,0.0186347117734,1846.30678296,1.0,6.0542,6.0072172666,6.08688364062,6.0542,,,0.0,,,1.7261380489,F,T,4.646698,1.8,0.3,8.0,8.85825e-12,1.0,powerlaw,7.2366e+19,3.78257678122e+19,1.07540449435e+20,1.90187,1.8809433611,1.92313420911,1246.83,1129,,dsxf,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src1.html,0.9998,14648.0,,,,60912.9,14648.0,,,,,,,,,,,93.670772164,-245.410537019
xmm0650590401,fullrun,22518.9101562,17895.30291,1,X122324.24+024044.7,xmm,mos1,294.883044598,274.972949425,185.851007099,2.67909234094,19698.0,158.221079506,1.10073348726,0.00884146819995,566.951112147,1.0,5.86169,5.793007175,5.9325884,5.86169,,,0.0,,,1.72052861248,F,T,4.646994,1.8,0.3,8.0,9.47765e-12,1.0,powerlaw,3.74208e+18,0.0,6.9200414552e+19,1.86901,1.84711776688,1.90559613101,425.045,385,,dsxf,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src1.html,0.9998,5335.91,,,,19698.0,5335.91,,,,,,,,,,,317.042674414,-229.41783949
xmm0650590401,fullrun,22529.2460938,18358.8330707,1,X122324.24+024044.7,xmm,mos2,294.897190575,274.967190805,185.850990007,2.67908537155,19791.8,160.384070281,1.07805251282,0.00873606493513,552.13396089,1.0,5.79734,5.72481402949,5.8609244125,5.79734,,,0.0,,,1.72106251228,F,T,4.646928,1.8,0.3,8.0,1.05915e-11,1.0,powerlaw,1.16709e+19,0.0,8.00035044916e+19,1.82704,1.80252742453,1.86274966022,396.468,386,,dsxf,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src1.html,0.9998,5931.25,,,,19791.8,5931.25,,,,,,,,,,,75.5165783497,97.9551476154
xmm0650590401,fullrun,20936.8671875,14751.1581379,2,X122350.66+024459.6,xmm,pn,203.900268555,332.533630371,185.961066599,2.7498926663,881.777160645,35.6040916443,0.0421160029697,0.00170054532636,26.727198225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2860678888,F,F,4.74317,1.8,0.3,8.0,1.80363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src2.html,0.9998,56.4195518494,,,,,,,,,,,,,,,,5172.63487738,7680.70163488
xmm0650590401,fullrun,22518.9101562,17895.30291,2,X122306.47+024622.9,xmm,mos1,356.108873563,352.718781609,185.776939573,2.77303312685,166.243,20.4795019471,0.00928975089892,0.00114440590956,4.78483367533,0.999998628212,4.78418,3.95899196588,5.4532160625,4.78418,,,0.0,,,5.76152069846,F,F,4.718925,1.8,0.3,8.0,1.99857e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src2.html,0.9998,253.167,,,,166.243,253.167,,,,,,,,,,,-3594.75609756,-7907.04471545
xmm0650590401,fullrun,22529.2460938,18358.8330707,13,X122350.80+024459.3,xmm,mos2,203.392933333,333.49271954,185.961685173,2.74979816664,249.689,19.2996373023,0.0136004755805,0.00105124473182,6.96560073164,0.999999999993,6.07669368823,5.30881546069,6.77875378198,6.07669368823,,,0.0,,,7.33679991941,F,F,4.743399,1.8,0.3,8.0,2.31508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src13.html,0.9998,122.787,,,,249.689,122.787,,,,,,,,,,,-5065.14963504,-7828.55474453
xmm0650590401,fullrun,22529.2460938,18358.8330707,8,X122306.70+024624.0,xmm,mos2,355.304514943,352.96865977,185.777912656,2.77333511892,173.119,19.1585490056,0.00942976175335,0.00104356282478,4.8295192542,0.999998948048,6.44151,5.29660916016,7.623343125,6.44151,,,0.0,,,5.78160223475,F,F,4.719129,1.8,0.3,8.0,1.85467e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src8.html,0.9998,193.931,,,,173.119,193.931,,,,,,,,,,,7667.32142857,-3883.82142857
xmm0650590401,fullrun,22529.2460938,18358.8330707,15,X122331.97+024155.6,xmm,mos2,268.27763908,291.264942529,185.883191059,2.69877795659,137.812,19.0119962129,0.00750657426288,0.00103557717367,3.84455609991,0.999920509484,5.46109,4.43523949707,6.3858003125,5.46109,,,0.0,,,2.23348582209,F,F,4.674366,1.8,0.3,8.0,8.20306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src15.html,0.9998,223.644,,,,137.812,223.644,,,,,,,,,,,-1460.96132597,-2144.68508287
xmm0650590401,fullrun,22518.9101562,17895.30291,7,X122331.94+024154.9,xmm,mos1,268.365117241,291.102101149,185.883085251,2.69858119264,123.628,18.2965570532,0.00690841903918,0.00102242439494,3.55828165765,0.999765274398,4.903,3.987765625,5.87925,4.903,,,0.0,,,2.23557263004,F,T,4.673987,1.8,0.3,8.0,8.39963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src7.html,0.9998,211.136,,,,123.628,211.136,,,,,,,,,,,-1926.01282051,1264.81410256
xmm0650590401,fullrun,22529.2460938,18358.8330707,22,X122345.05+022920.2,xmm,mos2,223.180441149,117.600862069,185.937728194,2.48893231919,103.693,14.7139389696,0.00564812770945,0.000801463998622,2.89273470864,0.997855937398,5.38924,4.3759853125,6.5683,5.38924,,,0.0,,,14.2003994623,F,F,4.484749,1.8,0.3,8.0,2.00717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src22.html,0.9998,112.807,,,,103.693,112.807,,,,,,,,,,,-11289.3790323,9975.64516129
xmm0650590401,fullrun,22518.9101562,17895.30291,8,X122312.33+023503.4,xmm,mos1,335.928632414,196.507818391,185.801359674,2.58427967528,114.476,14.5956877193,0.00639698923562,0.000815616000096,3.2948672715,0.99941601416,8.86645,7.15072092578,11.154525418,6.65132,5.25659463981,8.40420247672,336.913944362,,,7.85538065032,F,F,4.542618,1.8,0.3,8.0,9.06897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src8.html,0.9998,98.5581,,,,114.476,98.5581,,,,,,,,,,,8020.60135135,-622.459459459
xmm0650590401,fullrun,22529.2460938,18358.8330707,21,X122312.20+023504.6,xmm,mos2,336.357391357,197.081420898,185.80083603,2.58460488892,91.9314956665,13.7123775482,0.00808587297797,0.00120607786812,2.56462276462,0.994288464244,10.8749996871,,,10.8749996871,,,0.0,,,7.84571918319,F,F,4.542826,1.8,0.3,8.0,1.55927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src21.html,0.9998,25.3847007751,,,,,,,,,,,,,,,,543.451612903,7752.79032258
xmm0650590401,fullrun,22518.9101562,17895.30291,11,X122345.02+022919.7,xmm,mos1,223.316967816,117.490807586,185.937563049,2.48879935073,103.662,15.5089329098,0.00579270110326,0.000866649425796,2.98361692493,0.998353666814,6.66975,5.4995371875,7.69569,6.66975,,,0.0,,,14.2268727418,F,F,4.484196,1.8,0.3,8.0,1.48826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src11.html,0.9998,136.865,,,,103.662,136.865,,,,,,,,,,,10141.1612903,11157.4274194
xmm0650590401,fullrun,22529.2460938,18358.8330707,18,X122329.45+024026.0,xmm,mos2,276.931126437,270.66816092,185.872722638,2.67389043004,115.707,35.2265099038,0.0063025120195,0.00191877329871,3.22789055127,0.999268365778,18.1277,,,15.4643,,,359.9,,,2.1923953687,T,T,4.647446,1.8,0.3,8.0,6.20848e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src18.html,0.9998,1125.2,,,,115.707,1125.2,,,,,,,,,,,-1187.78346457,-170.497047244
xmm0650590401,fullrun,22518.9101562,17895.30291,4,X122307.42+024554.3,xmm,mos1,352.817382812,346.460357666,185.780916865,2.76507127323,88.8258285522,14.7321414948,0.00628207158297,0.00104190828279,2.55659977079,0.994101773934,10.8749996871,,,10.8749996871,,,0.0,,,5.25988185291,F,F,4.712213,1.8,0.3,8.0,9.62795e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src4.html,0.9998,39.9318008423,,,,,,,,,,,,,,,,-3398.08633094,-7623.09352518
xmm0650590401,fullrun,22529.2460938,18358.8330707,10,X122307.36+024556.1,xmm,mos2,353.011505127,346.462280273,185.780682,2.76558084163,81.0293884277,13.1595392227,0.00564944464713,0.000917495344765,2.26048551325,0.987099653295,10.8749996871,,,10.8749996871,,,0.0,,,5.27053137058,F,T,4.712646,1.8,0.3,8.0,8.54181e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src10.html,0.9998,29.0571956635,,,,,,,,,,,,,,,,7437.54651163,-3620.37596899
xmm0650590401,fullrun,22529.2460938,18358.8330707,2,X122338.48+025412.9,xmm,mos2,245.834579468,460.304321289,185.910345644,2.90357534262,126.068283081,15.6989574432,0.00559576128542,0.000696825689502,3.51694037329,0.999748943829,10.8749996871,,,10.8749996871,,,0.0,,,12.3395113886,F,F,4.87912,1.8,0.3,8.0,1.48389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src2.html,0.9998,25.9365940094,,,,,,,,,,,,,,,,2853.32450331,-16319.8013245
xmm0650590401,fullrun,22529.2460938,18358.8330707,19,X122325.96+024001.8,xmm,mos2,288.975219727,265.806365967,185.858148435,2.6671647766,98.204826355,17.1684017181,0.00530161242932,0.00092684046831,2.73963054163,0.996737426484,10.8749996871,,,10.8749996871,,,0.0,,,2.46314834823,F,T,4.637214,1.8,0.3,8.0,5.60392e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src19.html,0.9998,35.8383522034,,,,,,,,,,,,,,,,-476.517350158,474.608044164
xmm0650590401,fullrun,22529.2460938,18358.8330707,17,X122328.45+024059.4,xmm,mos2,280.3956604,277.793212891,185.868526931,2.68316015351,110.750144958,18.441160202,0.00520994653925,0.000867515453137,3.08960863615,0.998841495247,10.8749996871,,,10.8749996871,,,0.0,,,1.98766105656,F,T,4.655313,1.8,0.3,8.0,4.90678e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src17.html,0.9998,35.8660125732,,,,,,,,,,,,,,,,-890.257229833,-519.324200913
xmm0650590401,fullrun,22529.2460938,18358.8330707,9,X122324.09+024632.9,xmm,mos2,295.403015137,354.893371582,185.850373423,2.77579800357,81.8389053345,13.4433269501,0.00481958081946,0.00079169194214,2.28306869295,0.987981289179,10.8749996871,,,10.8749996871,,,0.0,,,4.09900895056,F,F,4.740317,1.8,0.3,8.0,6.38842e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src9.html,0.9998,36.4092597961,,,,,,,,,,,,,,,,3014.60952381,-6146.32380952
xmm0650590401,fullrun,20936.8671875,14751.1581379,3,X122326.44+025306.6,xmm,pn,287.317443848,445.282440186,185.860156172,2.88516312717,94.8510894775,15.8139286041,0.00453033821288,0.000755314940984,2.87499380056,0.99778191131,10.8749996871,,,10.8749996871,,,0.0,,,10.6767886725,F,F,4.848562,1.8,0.3,8.0,2.87578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src3.html,0.9998,53.1839828491,,,,,,,,,,,,,,,,-5567.93693694,13449.2342342
xmm0650590401,fullrun,20936.8671875,14751.1581379,4,X122345.10+025139.3,xmm,pn,223.042344828,425.444390805,185.93792321,2.86090800579,568.331,26.0154761632,0.0385279143534,0.00176362372892,17.2264558126,1.0,22.2765,20.6628567411,23.0851,22.2765,,,0.0,,,10.6246392164,T,F,4.844989,1.8,0.3,8.0,2.74903e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src4.html,0.9998,108.474,,,,568.331,108.474,,,,,,,,,,,124.268324607,13712.4856021
xmm0650590401,fullrun,20936.8671875,14751.1581379,5,X122343.84+025111.1,xmm,pn,227.400170115,418.962643678,185.932650399,2.85307635933,705.496,48.811740391,0.0478264592372,0.00330900913982,21.3840097936,1.0,27.5679,23.3721730078,32.3630165625,27.5679,,,0.0,,,10.2279610977,T,F,4.83777,1.8,0.3,8.0,2.43836e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src5.html,0.9998,1677.09,,,,705.496,1677.09,,,,,,,,,,,68.3495720869,13204.7307439
xmm0650590401,fullrun,20936.8671875,14751.1581379,6,X122330.26+025108.8,xmm,pn,274.143615723,417.955627441,185.876093872,2.85244327409,103.096366882,14.617814064,0.00492415440949,0.000698185355675,3.12491313784,0.998968025616,10.8749996871,,,10.8749996871,,,0.0,,,8.84229992382,F,F,4.820976,1.8,0.3,8.0,2.73311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src6.html,0.9998,57.842086792,,,,,,,,,,,,,,,,-3481.62254902,11787.1862745
xmm0650590401,fullrun,20936.8671875,14751.1581379,7,X122343.08+025043.5,xmm,pn,229.991356322,412.633310345,185.92951499,2.84542868451,645.912,31.4300970409,0.0437872132127,0.00213068709116,19.5779827721,1.0,21.8778,21.6846943359,21.9744,21.8778,,,0.0,,,9.11723889298,T,T,4.819083,1.8,0.3,8.0,2.09962e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src7.html,0.9998,341.939,,,,645.912,341.939,,,,,,,,,,,85.8976377953,12960.9277022
xmm0650590401,fullrun,20936.8671875,14751.1581379,8,X122342.29+025016.9,xmm,pn,232.729425287,406.513425287,185.926201939,2.83803411849,608.916,25.8303077798,0.0412791755759,0.00175106880099,18.456611671,1.0,17.9953,15.8700774615,21.238560625,17.9953,,,0.0,,,8.70574039692,F,F,4.812799,1.8,0.3,8.0,1.93755e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src8.html,0.9998,58.2888,,,,608.916,58.2888,,,,,,,,,,,123.303717135,12388.8359021
xmm0650590401,fullrun,20936.8671875,14751.1581379,9,X122306.64+024941.0,xmm,pn,355.488586426,398.116119385,185.777681812,2.82805723862,181.2862854,19.5638923645,0.00865871115181,0.000934423101092,5.4948967853,0.999999956027,10.8749996871,,,10.8749996871,,,0.0,,,8.32673861032,F,F,4.772252,1.8,0.3,8.0,4.56666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src9.html,0.9998,53.5702819824,,,,,,,,,,,,,,,,-9215.76383764,7249.52398524
xmm0650590401,fullrun,20936.8671875,14751.1581379,10,X122340.65+024930.0,xmm,pn,238.367241379,395.731354023,185.919380459,2.82500629901,305.208,26.3187575695,0.0206904395285,0.00178418213794,9.25103878842,1.0,21.0674,20.3698254062,42.1348,4.99903,4.00307701926,5.95276607444,64.056,61.177706015,66.687536728,8.21027277294,A,T,4.804193,1.8,0.3,8.0,1.03199e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src10.html,0.9998,387.469,,,,305.208,387.469,,,,,,,,,,,147.710784314,11344.3602941
xmm0650590401,fullrun,20936.8671875,14751.1581379,11,X122338.76+024830.7,xmm,pn,244.886183908,382.096390805,185.911492974,2.80853127276,355.36,30.7379407248,0.0240903418038,0.0020837671612,10.7711761941,1.0,15.8989,14.1893902847,23.2233265625,15.8989,,,0.0,,,7.30434850854,F,F,4.789413,1.8,0.3,8.0,1.43913e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src11.html,0.9998,589.461,,,,355.36,589.461,,,,,,,,,,,111.88691796,10019.3037694
xmm0650590401,fullrun,20936.8671875,14751.1581379,14,X122338.23+024811.2,xmm,pn,246.694498851,377.616091954,185.90930502,2.80311769576,341.128,26.5778291062,0.0231254807124,0.00180174325876,10.3397956797,1.0,19.6622,19.290079,39.3244,5.30015,4.57127725687,6.05303984086,62.0531,59.8058647833,64.7165016193,6.80508880916,A,F,4.781243,1.8,0.3,8.0,1.03929e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src14.html,0.9998,365.253,,,,341.128,365.253,,,,,,,,,,,132.848648649,9599.26756757
xmm0650590401,fullrun,20936.8671875,14751.1581379,15,X122331.08+024748.4,xmm,pn,271.322528736,372.375873563,185.879510385,2.79678701208,64.5342,17.3339897312,0.00437485613385,0.00117509338149,1.95607057279,0.97304978417,6.24439,4.29753908154,8.55101156201,6.24439,,,0.0,,,5.71905610194,F,F,4.768122,1.8,0.3,8.0,1.90662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src15.html,0.9998,235.933,,,,64.5342,235.933,,,,,,,,,,,-1627.54918033,8294.77868852
xmm0650590401,fullrun,20936.8671875,14751.1581379,16,X122337.96+024800.3,xmm,pn,247.628022989,375.098528736,185.908175517,2.80007572885,517.639,28.0176194563,0.0350913959285,0.00189934950287,15.6899506808,1.0,18.4016,17.36159375,19.0179,18.4016,,,0.0,,,6.16074193437,T,T,4.770527,1.8,0.3,8.0,1.33644e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src16.html,0.9998,267.348,,,,517.639,267.348,,,,,,,,,,,139.790102389,9349.78583618
xmm0650590401,fullrun,22518.9101562,17895.30291,5,X122408.91+024304.4,xmm,mos1,141.016647339,306.922576904,186.037133525,2.71788745999,99.8932037354,15.2575960159,0.00443596972688,0.000677545934064,2.87514280402,0.997847953694,10.8749996871,,,10.8749996871,,,0.0,,,11.4295282607,F,F,4.731099,1.8,0.3,8.0,8.38038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src5.html,0.9998,39.2569007874,,,,,,,,,,,,,,,,-7795.49557522,10769.8318584
xmm0650590401,fullrun,22518.9101562,17895.30291,6,X122328.90+024214.4,xmm,mos1,278.833190918,295.155700684,185.870417409,2.70400073502,87.0392227173,15.8737154007,0.00409048749134,0.000745999743231,2.5051773845,0.993613963111,10.8749996871,,,10.8749996871,,,0.0,,,1.44102863755,T,F,4.675953,1.8,0.3,8.0,4.00061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650590401_pi300-10000_pass1_cl_src6.html,0.9998,51.5951499939,,,,,,,,,,,,,,,,-1818.27149321,292.036199095
xmm0650590401,fullrun,22529.2460938,18358.8330707,4,X122336.78+025214.9,xmm,mos2,251.69203186,433.396575928,185.9032573,2.87079574177,84.9430236816,13.4244918823,0.00377034470342,0.000595869556685,2.3696646144,0.990318984324,10.8749996871,,,10.8749996871,,,0.0,,,10.3548730044,F,F,4.845617,1.8,0.3,8.0,8.12242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src4.html,0.9998,26.5752429962,,,,,,,,,,,,,,,,2393.74766355,-13993.5700935
xmm0650590401,fullrun,22529.2460938,18358.8330707,14,X122409.02+024304.9,xmm,mos2,140.644866943,307.152679443,186.037583286,2.71802951993,81.8393096924,13.2726869583,0.00363258092844,0.000589131429569,2.28307997337,0.987981289179,10.8749996871,,,10.8749996871,,,0.0,,,11.4573513256,F,F,4.731348,1.8,0.3,8.0,7.1021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650590401_pi300-10000_pass1_cl_src14.html,0.9998,25.8897743225,,,,,,,,,,,,,,,,-10993.7522936,-7962.24770642
xmm0650590401,fullrun,20936.8671875,14751.1581379,18,X122406.37+024719.8,xmm,pn,149.791702271,365.558807373,186.026528923,2.78883605566,81.8329696655,13.544965744,0.00390855847404,0.000646943290165,2.4804067277,0.993082113916,10.8749996871,,,10.8749996871,,,0.0,,,11.8245526649,F,T,4.7972,1.8,0.3,8.0,2.81334e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src18.html,0.9998,49.0944595337,,,,,,,,,,,,,,,,8145.98,12221.1066667
xmm0650590401,fullrun,20936.8671875,14751.1581379,19,X122403.55+024701.7,xmm,pn,159.500305176,363.149047852,186.014783095,2.78380316546,102.835327148,16.7828502655,0.00491168646328,0.000801593195162,3.11700086587,0.998968025616,10.8749996871,,,10.8749996871,,,0.0,,,11.1119154845,F,T,4.789406,1.8,0.3,8.0,8.16802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src19.html,0.9998,51.4955406189,,,,,,,,,,,,,,,,7461.03797468,11646.3797468
xmm0650590401,fullrun,20936.8671875,14751.1581379,20,X122336.30+024710.4,xmm,pn,253.361286207,363.627356322,185.901238938,2.78621508623,381.443,30.8735323538,0.0258584990281,0.0020929554517,11.5617676751,1.0,20.8744,20.7945172243,41.7488,5.01003,4.34134169883,5.76095044786,64.373,62.151701585,66.403898132,5.39523464099,A,T,4.757502,1.8,0.3,8.0,1.01345e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src20.html,0.9998,571.732,,,,381.443,571.732,,,,,,,,,,,95.8630136986,8263.52054795
xmm0650590401,fullrun,20936.8671875,14751.1581379,21,X122324.09+024634.2,xmm,pn,295.408233643,355.170532227,185.850367114,2.77616180309,138.058258057,17.9051818848,0.0104117058218,0.00135032483377,4.18462917205,0.999979791106,10.8749996871,,,10.8749996871,,,0.0,,,4.11905410394,F,F,4.740667,1.8,0.3,8.0,3.63441e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src21.html,0.9998,65.4740142822,,,,,,,,,,,,,,,,-2897.7250996,6048.43027888
xmm0650590401,fullrun,20936.8671875,14751.1581379,22,X122305.71+024619.6,xmm,pn,358.694732666,353.179046631,185.77380637,2.77209987272,92.7236785889,15.2491035461,0.00442872745757,0.000728337406431,2.81051069182,0.997335095774,10.8749996871,,,10.8749996871,,,0.0,,,5.90229223244,F,F,4.717182,1.8,0.3,8.0,4.94052e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src22.html,0.9998,57.2463111877,,,,,,,,,,,,,,,,-7719.93593315,3624.42339833
xmm0650590401,fullrun,20936.8671875,14751.1581379,23,X122307.03+024619.6,xmm,pn,354.154144287,351.284729004,185.779299338,2.77211645211,187.467529297,17.7457675934,0.00895394366397,0.000847584666534,5.68225402052,0.999999983298,10.8749996871,,,10.8749996871,,,0.0,,,5.56757175907,F,F,4.718607,1.8,0.3,8.0,4.36305e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src23.html,0.9998,57.8221244812,,,,,,,,,,,,,,,,-7345.08137045,3537.02569593
xmm0650590401,fullrun,20936.8671875,14751.1581379,24,X122335.51+024646.5,xmm,pn,256.068549425,358.139494253,185.897963519,2.77958409046,492.938,25.4620894665,0.0334168841085,0.00172610691986,14.9412484544,1.0,17.021,15.5330869363,17.7685,17.021,,,0.0,,,4.91133453116,T,T,4.74937,1.8,0.3,8.0,1.12491e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src24.html,0.9998,155.38,,,,492.938,155.38,,,,,,,,,,,89.3918918919,7754.57818533
xmm0650590401,fullrun,20936.8671875,14751.1581379,26,X122307.52+024553.1,xmm,pn,352.47668457,345.970947266,185.78132904,2.76474808239,210.047195435,20.5274868011,0.0179857369512,0.00175770954229,6.36665733652,0.999999999683,10.8749996871,,,10.8749996871,,,0.0,,,5.21789031154,F,F,4.712007,1.8,0.3,8.0,7.16198e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src26.html,0.9998,58.7621383667,,,,,,,,,,,,,,,,-7109.01724138,3322.60344828
xmm0650590401,fullrun,20936.8671875,14751.1581379,27,X122333.51+024536.6,xmm,pn,262.965011494,342.067149425,185.889619813,2.76016368687,515.554,27.1152908891,0.0349500578808,0.00183817987258,15.6267530718,1.0,16.5037,16.3837585937,33.0074,16.5037,,,0.0,,,4.05042176434,T,T,4.735,1.8,0.3,8.0,1.07988e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src27.html,0.9998,219.685,,,,515.554,219.685,,,,,,,,,,,108.794374394,6217.42677013
xmm0650590401,fullrun,20936.8671875,14751.1581379,28,X122332.77+024517.6,xmm,pn,265.511174713,337.706747126,185.886539443,2.75489500429,474.316,33.0677788791,0.03215451344,0.00224170877727,14.376804389,1.0,32.041,31.00507,64.082,5.00788,4.28757725558,5.89386913058,63.7085,62.3719913078,65.4190832805,3.64652108539,A,F,4.728112,1.8,0.3,8.0,9.91532e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src28.html,0.9998,619.162,,,,474.316,619.162,,,,,,,,,,,124.958250497,5745.20079523
xmm0650590401,fullrun,20936.8671875,14751.1581379,29,X122332.15+024507.3,xmm,pn,267.634252874,335.332091954,185.883971004,2.75202570374,616.075,32.427673367,0.0417645386823,0.00219831484594,18.6736052842,1.0,19.208,17.8965394727,24.898405,19.208,,,0.0,,,3.21198747251,T,F,4.720493,1.8,0.3,8.0,1.2095e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src29.html,0.9998,435.479,,,,616.075,435.479,,,,,,,,,,,26.3544106167,5512.2802498
xmm0650590401,fullrun,20936.8671875,14751.1581379,31,X122331.53+024439.6,xmm,pn,269.765554023,328.971935632,185.88139247,2.74434058335,342.764,30.3795984174,0.0232364028818,0.0020594712053,10.3893838277,1.0,20.9817,,,5.30641,,,63.6621,,,2.71801505179,A,F,4.712659,1.8,0.3,8.0,7.48519e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0650590401_pi300-10000_pass1_cl_src31.html,0.9998,580.156,,,,342.764,580.156,,,,,,,,,,,92.1410579345,4937.26448363