fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09883,fullrun,10069.2617188,10069.2616807,14,X005510.03-374212.4,chandra,ccd7,724.46650813,524.944747764,13.7917856664,-37.7034387914,712.344,26.847831756,0.070744777965,0.00266632960539,468.427779157,1.0,0.732334,0.695532297461,0.7621480375,0.732334,,,0.0,,,3.49069584271,F,T,4.04e+20,1.8,0.3,8.0,4.00181e-13,1.0,powerlaw,1.24149e+21,6.84163083019e+20,1.92304697475e+21,2.66201,2.32807397587,3.07411328044,57.5537,53,,dsxf,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src14.html,0.9997,8.46207,,,,712.344,8.46207,,,,,,,,,,,4518.95543175,2098.12395543
acisf09883,fullrun,10069.2617188,10069.2616807,3,X005510.98-373854.5,chandra,ccd7,701.457020325,927.11424187,13.7957560732,-37.6484755243,81.6463,9.28842559318,0.00810851255349,0.000922458403191,53.6895025232,1.0,0.359716,0.321660580078,0.413466,0.359716,,,0.0,,,0.332006202928,F,F,3.96e+20,1.8,0.3,8.0,5.89937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src3.html,0.9997,4.62855,,,,81.6463,4.62855,,,,,,,,,,,4136.62195122,2229.5
acisf09883,fullrun,10069.2617188,10069.2616807,4,X005450.36-373849.4,chandra,ccd7,1199.29417886,937.230079268,13.7098267616,-37.647065937,35.3503,6.07103368464,0.00351073388837,0.000602930772698,23.245879128,1.0,1.03738959765,0.903629718575,1.20924670702,1.03738959765,,,0.0,,,3.80943209838,F,F,4.17e+20,1.8,0.3,8.0,2.89956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src4.html,0.9997,1.50715,,,,35.3503,1.50715,,,,,,,,,,,3996.36842105,1753.73684211
acisf09883,fullrun,10069.2617188,10069.2616807,2,X005603.39-374336.0,chandra,ccd3,788.172607422,144.954589844,14.014131106,-37.7266638612,35.5899429321,7.41640901566,0.00353451352566,0.000736539484933,40.0814595805,1.0,6.7150506158,,,4.17286366614,,,68.8578567505,,,11.7068450553,A,F,3.56e+20,1.8,0.3,8.0,5.38887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09883_pi14-548_pass1_cl_src2.html,0.9997,19.4100589752,,,,,,,,,,,,,,,,5034.0,3289.98275862
acisf09883,fullrun,10069.2617188,10069.2616807,8,X005515.49-374439.1,chandra,ccd7,592.774770325,226.699806911,13.8145469939,-37.744196352,32.6378,5.71295020108,0.00324134484828,0.000567367950743,21.4621758175,1.0,1.55964,1.29057000674,1.81738337988,1.55964,,,0.0,,,6.04739815242,F,F,4.04e+20,1.8,0.3,8.0,2.60702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,32.6378,0.0,,,,,,,,,,,4842.05882353,2142.05882353
acisf09883,fullrun,10069.2617188,10069.2616807,1,X005511.25-374101.9,chandra,ccd7,694.910730488,668.248849593,13.796889239,-37.6838537337,26.4083,5.13890066065,0.00262267520185,0.000510357248571,17.3657408784,1.0,0.625082,0.508190140625,0.8219525,0.38512,0.299271253516,0.4868666625,359.989,359.967010742,0.0,2.33708590915,F,F,4.01e+20,1.8,0.3,8.0,1.96485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.4083,0.0,,,,,,,,,,,4391.25,2166.32142857
acisf09883,fullrun,10069.2617188,10069.2616807,1,X005449.13-372900.0,chandra,ccd5,670.093150407,125.249479675,13.7046990514,-37.48333351,56.5275,9.84374420635,0.0056138955987,0.000977608284017,8.89653152677,1.0,6.71053,3.95706084106,9.64756376953,6.71053,,,0.0,,,10.5224914705,F,F,4.12e+20,1.8,0.3,8.0,5.78532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09883_pi14-548_pass1_cl_src1.html,0.9997,40.3718,,,,56.5275,40.3718,,,,,,,,,,,2833.296875,2050.640625
acisf09883,fullrun,10069.2617188,10069.2616807,5,X005526.23-373838.0,chandra,ccd7,333.426158537,960.59199187,13.8592769908,-37.6438801955,20.6572,4.5815422076,0.00205152005013,0.000455004826375,13.5838953084,1.0,0.642513447067,0.532124263474,0.904176697067,0.642513447067,,,0.0,,,3.29371767597,F,F,3.81e+20,1.8,0.3,8.0,1.59863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src5.html,0.9997,0.333329,,,,20.6572,0.333329,,,,,,,,,,,4203.22727273,2591.95454545
acisf09883,fullrun,10069.2617188,10069.2616807,1,X005612.50-373857.2,chandra,ccd3,566.911865234,710.970703125,14.0520891661,-37.6492306907,21.6701908112,5.8311214447,0.00215211324394,0.000579101208132,24.4050089868,1.0,6.55679387221,,,4.03600936589,,,29.2805919647,,,12.450923015,A,F,3.39e+20,1.8,0.3,8.0,3.06368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09883_pi14-548_pass1_cl_src1.html,0.9997,12.3298082352,,,,,,,,,,,,,,,,4546.25714286,3657.6
acisf09883,fullrun,10069.2617188,10069.2616807,12,X005527.56-373653.3,chandra,ccd7,300.951554878,1173.30824187,13.8648527796,-37.6148055986,22.703,4.76476652104,0.0022546918378,0.000473200906665,14.9291857167,1.0,0.920609063009,0.781321012228,1.19918516457,0.920609063009,,,0.0,,,3.99967383099,F,F,3.76e+20,1.8,0.3,8.0,1.90901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,22.703,0.0,,,,,,,,,,,4008.59090909,2680.13636364
acisf09883,fullrun,10069.2617188,10069.2616807,7,X005503.56-373740.4,chandra,ccd7,880.56245935,1077.65441057,13.7648479883,-37.6278991366,15.0223,4.64516953404,0.00149189957584,0.000461322597575,9.87846128672,0.999999999937,0.388545863704,0.299862735347,0.502060268001,0.388545863704,,,0.0,,,1.58962811737,F,F,4.01e+20,1.8,0.3,8.0,1.09939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src7.html,0.9997,6.5553,,,,15.0223,6.5553,,,,,,,,,,,3944.33333333,2101.73333333
acisf09883,fullrun,10069.2617188,10069.2616807,3,X005630.64-374150.8,chandra,ccd3,130.375,356.875,14.1276579553,-37.6974323334,14.3941411972,4.89913654327,0.00142951309681,0.000486543751322,16.2107084491,1.0,3.9829719961,,,2.55430799405,,,73.1320419312,,,16.3360800654,A,F,3.3e+20,1.8,0.3,8.0,2.29697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09883_pi14-548_pass1_cl_src3.html,0.9997,9.6058588028,,,,,,,,,,,,,,,,5008.58333333,3979.75
acisf09883,fullrun,10069.2617188,10069.2616807,1,X005440.71-373204.7,chandra,ccd6,1141.37619919,740.583660569,13.6696055015,-37.5346437204,23.0326,5.80881227102,0.00228742616261,0.000576887939808,7.03808184082,0.999999988844,4.18552210398,2.42377185294,6.19895096231,4.18552210398,,,0.0,,,8.72068577898,F,F,4.27e+20,1.8,0.3,8.0,2.87198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09883_pi14-548_pass1_cl_src1.html,0.9997,10.7097,,,,23.0326,10.7097,,,,,,,,,,,3137.58823529,1748.5
acisf09883,fullrun,10069.2617188,10069.2616807,10,X005453.34-374128.2,chandra,ccd7,1127.200925,614.642646341,13.7222301021,-37.6911606325,12.0173,3.64789391293,0.00119346703875,0.000362281140185,7.90241393268,0.999999974433,0.881518531924,0.60960691083,1.14519040692,0.881518531924,,,0.0,,,4.2354724691,F,F,4.2e+20,1.8,0.3,8.0,1.01886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src10.html,0.9997,1.28983,,,,12.0173,1.28983,,,,,,,,,,,4322.69230769,1734.84615385
acisf09883,fullrun,10069.2617188,10069.2616807,2,X005500.93-373948.4,chandra,ccd7,943.5,817.055664062,13.7538838243,-37.6634431312,9.67800331116,3.16228342056,0.000961143348832,0.000314053148031,6.36412407168,0.99999413642,0.492000009399,,,0.492000009399,,,90.0,,,2.0345991099,F,F,4.08e+20,1.8,0.3,8.0,7.1103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src2.html,0.9997,0.321996212006,,,,,,,,,,,,,,,,4184.6,1967.1
acisf09883,fullrun,10069.2617188,10069.2616807,11,X005526.83-373810.8,chandra,ccd7,318.199951172,1015.39990234,13.8618113918,-37.6363199283,9.34674072266,3.16228985786,0.00092824496096,0.000314053788316,6.14629027418,0.99999413642,0.640397700623,,,0.492000009399,,,1.58991503716,,,3.45147764857,F,F,3.79e+20,1.8,0.3,8.0,7.40327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src11.html,0.9997,0.653258860111,,,,,,,,,,,,,,,,4159.8,2623.5
acisf09883,fullrun,10069.2617188,10069.2616807,9,X005457.22-374311.3,chandra,ccd7,1032.83349609,404.611083984,13.738421788,-37.7198047499,8.42817878723,3.00001120567,0.000837020576,0.000297937571304,5.54225637001,0.99996904379,0.614099602033,,,0.576423156306,,,96.4973068237,,,5.09952022283,F,F,4.2e+20,1.8,0.3,8.0,7.04928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src9.html,0.9997,0.571820855141,,,,,,,,,,,,,,,,4558.0,1766.81818182
acisf09883,fullrun,10069.2617188,10069.2616807,6,X005512.27-373823.7,chandra,ccd7,669.875,989.25,13.801119826,-37.6399149305,7.6586060524,2.82843446732,0.000760592636652,0.000280897889752,5.03619574891,0.999849687694,0.492000009399,,,0.492000009399,,,68.6453018188,,,0.616505772598,F,F,3.94e+20,1.8,0.3,8.0,5.54231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src6.html,0.9997,0.34139379859,,,,,,,,,,,,,,,,4080.125,2271.875
acisf09883,fullrun,10069.2617188,10069.2616807,1,X005544.12-373425.3,chandra,ccd2,978.100097656,257.100097656,13.933845891,-37.5737022104,4.4511089325,2.23608326912,0.000442049175035,0.000222070229938,3.86282595414,0.997525724966,0.492000009399,,,0.492000009399,,,45.0,,,8.07199435236,F,F,3.55e+20,1.8,0.3,8.0,5.90072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09883_pi14-548_pass1_cl_src1.html,0.9997,0.548891246319,,,,,,,,,,,,,,,,3810.0,3163.0
acisf09883,fullrun,10069.2617188,10069.2616807,13,X005507.58-374419.0,chandra,ccd7,783.0,267.0,13.781584388,-37.7386225478,3.73576903343,2.00000762939,0.000371007248759,0.000198625057237,2.45659118596,0.990376392016,0.614665290654,,,0.492000009399,,,5.65496635437,,,5.61499463977,F,F,4.12e+20,1.8,0.3,8.0,2.95293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src13.html,0.9997,0.26423099637,,,,,,,,,,,,,,,,4754.0,1972.8
acisf09883,fullrun,10069.2617188,10069.2616807,16,X005514.20-374355.8,chandra,ccd7,623.5,314.166748047,13.8091472244,-37.7321752356,2.75903964043,1.73205912113,0.000274006160907,0.00017201450828,1.81430714847,0.969343542548,0.492000009399,,,0.492000009399,,,90.0,,,5.29198160892,F,F,4.04e+20,1.8,0.3,8.0,2.1461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09883_pi14-548_pass1_cl_src16.html,0.9997,0.240960270166,,,,,,,,,,,,,,,,4761.0,2152.66666667
