fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02796,fullrun,19509.7871094,18814.701472,1,X053825.05+281709.3,chandra,ccd7,533.867999797,317.026193089,84.6043714695,28.2859249981,2780.37,54.0915150463,0.147776638477,0.00287496349898,458.90877114,1.0,0.411811,0.401787810625,0.42124459,0.411811,,,0.0,,,0.7181085098,F,T,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src1.html,0.9997,145.522,,,,2780.37,145.522,,,,,,,,,,,4215.00356888,2209.12740899
acisf02796,fullrun,19509.7871094,18814.701472,11,X053808.83+281452.8,chandra,ccd7,969.555670732,39.6847621951,84.5367768354,28.2480060502,115.591,10.7513254997,0.00614366016331,0.000571432812028,19.0786563532,1.0,1.17014,0.977662104365,1.3133793529,0.766681,0.646055997877,0.887305997877,22.1093000465,10.0983137184,39.3593000465,3.79825908271,F,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,115.591,0.0,,,,,,,,,,,3933.35652174,2638.39130435
acisf02796,fullrun,19503.3867188,19503.3871281,2,X053742.52+281727.4,chandra,ccd3,318.083496094,136.100097656,84.4271712827,28.290948359,59.8460617065,8.30669498444,0.00306849577464,0.000425910402555,13.7909894097,1.0,2.38307929777,,,2.08981036364,,,135.30645752,,,9.30609057776,F,F,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02796_pi14-548_pass1_cl_src2.html,0.9997,9.15393829346,,,,,,,,,,,,,,,,4228.38709677,3352.83870968
acisf02796,fullrun,19509.7871094,19509.7870001,1,X053728.79+281602.0,chandra,ccd2,662.924316406,1001.17675781,84.3699773239,28.2672307395,58.4842834473,9.95025444031,0.00299768941477,0.000510013487656,56.8000216444,1.0,8.56768982279,,,4.93260301476,,,177.584594727,,,12.2813067521,A,T,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02796_pi14-548_pass1_cl_src1.html,0.9997,40.5157165527,,,,,,,,,,,,,,,,4045.68571429,3717.52380952
acisf02796,fullrun,19503.3867188,19503.3871281,1,X053740.61+282004.7,chandra,ccd3,369.475691057,456.415477642,84.4191974165,28.3346459236,45.2261,8.00358669598,0.00231888998783,0.000410370053045,10.4219500558,1.0,5.805,4.07257234109,9.0182921497,2.90084,1.18225,5.56930390669,3.09069365236,318.933857715,30.2641311524,10.3262953123,F,T,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02796_pi14-548_pass1_cl_src1.html,0.9997,18.8313,,,,45.2261,18.8313,,,,,,,,,,,4547.68571429,3408.57142857
acisf02796,fullrun,19509.7871094,18814.701472,9,X053840.48+282249.0,chandra,ccd7,119.342041016,1007.13134766,84.6686863501,28.3802915612,42.3331413269,7.2111954689,0.00216984120198,0.000369619374396,6.98721747998,0.999999999561,1.39160562027,,,0.849576097506,,,40.9123077393,,,7.27365649487,A,T,5.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src9.html,0.9997,9.66685962677,,,,,,,,,,,,,,,,4918.95555556,1808.17777778
acisf02796,fullrun,19509.7871094,18814.701472,8,X053833.09+282158.0,chandra,ccd7,317.605224609,903.236816406,84.6378842359,28.3661041129,33.8043632507,6.16445446014,0.00173268746585,0.000315967277857,5.57951596318,0.999999661381,1.0739945388,,,0.805412209161,,,50.6885528564,,,5.83221097864,F,F,5.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src8.html,0.9997,4.19563579559,,,,,,,,,,,,,,,,4808.68627451,2008.90196078
acisf02796,fullrun,19509.7871094,19509.7870001,3,X053817.36+280837.0,chandra,ccd6,706.675215358,316.819706522,84.5723154397,28.1436237461,33.6939,6.55314199449,0.0017270272156,0.000335890311664,13.7337919416,1.0,4.20081,,,2.47885390783,,,64.3663331442,,,7.94663884734,A,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src3.html,0.9997,9.24977,,,,33.6939,9.24977,,,,,,,,,,,3175.29166667,2393.33333333
acisf02796,fullrun,19509.7871094,18814.701472,4,X053839.77+281640.5,chandra,ccd7,138.581186992,258.587707317,84.6657145322,28.2779237955,20.4379,4.66316523404,0.0010862752067,0.000247847419671,3.37333936623,0.999293790853,1.31961,0.991383520774,1.5,0.427216,0.295337513419,0.579826285026,115.317007109,105.342007109,125.292007109,3.35963381291,A,F,5.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src4.html,0.9997,1.30721,,,,20.4379,1.30721,,,,,,,,,,,4163.55,1810.35
acisf02796,fullrun,19509.7871094,18814.701472,2,X053831.53+281459.4,chandra,ccd7,359.87646565,52.9302154472,84.6313648184,28.2498288316,17.1804,4.14492460728,0.000913141575004,0.000220303542651,2.83567879516,0.99558426793,0.63321787586,0.527275879186,0.86257221961,0.63321787586,,,0.0,,,2.11632766548,F,F,5.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02796_pi14-548_pass1_cl_src2.html,0.9997,3.77411e-27,,,,17.1804,3.77411e-27,,,,,,,,,,,3947.70588235,2023.29411765
acisf02796,fullrun,19509.7871094,19509.7870001,1,X053839.14+281022.6,chandra,ccd6,121.065408537,531.393707317,84.6630965173,28.1729386051,10.9776,4.550752685,0.000562670484205,0.000233254465162,4.47452133525,0.999818683863,1.92629,1.15528585055,3.02281191012,0.660161,0.525101,1.10096450123,58.307998438,42.247680352,79.693909648,6.86584110929,F,T,5.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src1.html,0.9997,9.73175,,,,10.9776,9.73175,,,,,,,,,,,3402.6,1819.4
acisf02796,fullrun,19509.7871094,19509.7870001,2,X053815.69+281047.8,chandra,ccd6,751.377235772,582.593768293,84.5653744327,28.1799443679,8.32484,3.6632185302,0.000426701481626,0.000187763461443,3.39324389599,0.99855685743,1.5,1.066227625,3.0,0.459005,0.254687619882,0.906459700334,219.520048176,204.335955769,231.254773176,5.9720978693,F,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src2.html,0.9997,5.09433,,,,8.32484,5.09433,,,,,,,,,,,3431.0,2446.625
acisf02796,fullrun,19509.7871094,19509.7870001,5,X053827.21+281302.6,chandra,ccd6,441.891652439,856.640276423,84.6133622008,28.2174018452,13.0311,3.60986149319,0.000667929353496,0.000185029080688,5.31153758306,0.99999457948,0.917927449611,0.726503913478,1.12042507461,0.917927449611,,,0.0,,,3.45202232687,F,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src5.html,0.9997,5.04151e-27,,,,13.0311,5.04151e-27,,,,,,,,,,,3716.5,2141.41666667
acisf02796,fullrun,19509.7871094,19509.7870001,4,X053838.32+281000.8,chandra,ccd6,142.800048828,486.699951172,84.6596461583,28.1669002975,8.75351810455,3.16229963303,0.00044867314864,0.000162087861099,3.56797510543,0.99855685743,1.73268670913,,,0.692411493654,,,109.619682312,,,7.11169600368,A,F,5.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src4.html,0.9997,1.24648225307,,,,,,,,,,,,,,,,3351.6,1832.7
acisf02796,fullrun,19509.7871094,19509.7870001,8,X053837.89+281151.0,chandra,ccd6,154.25,710.625,84.6578870664,28.1975040146,7.75552368164,2.82843208313,0.000397519645048,0.000144975041621,3.16118788985,0.996271824975,0.492000009399,,,0.492000009399,,,165.127563477,,,5.45606162497,F,F,5.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src8.html,0.9997,0.244476363063,,,,,,,,,,,,,,,,3577.0,1852.5
acisf02796,fullrun,19509.7871094,19509.7870001,7,X053820.62+281325.7,chandra,ccd6,618.214355469,903.071533203,84.5859362861,28.2238152317,6.72396230698,2.64575743675,0.000344645610312,0.000135611800943,2.74071862702,0.990956880018,0.535050585001,,,0.492000009399,,,46.3012809753,,,3.13794857731,F,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src7.html,0.9997,0.276037484407,,,,,,,,,,,,,,,,3759.875,2322.5
acisf02796,fullrun,19509.7871094,19509.7870001,6,X053807.57+281230.7,chandra,ccd6,969.100097656,791.300048828,84.5315213387,28.2085225692,4.76386976242,2.23607444763,0.00024417845998,0.000114612965262,1.9417756969,0.956590908184,0.508439935384,,,0.492000009399,,,128.379745483,,,5.42775188246,F,F,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src6.html,0.9997,0.236130475998,,,,,,,,,,,,,,,,3639.2,2667.4
acisf02796,fullrun,19509.7871094,19509.7870001,11,X053822.40+281014.3,chandra,ccd6,570.5,513.899902344,84.5933416339,28.1706292533,4.27215433121,2.23608613014,0.000218974935706,0.000114613561891,1.74135017695,0.956590908184,0.962626900943,,,0.492000009399,,,158.061645508,,,6.22609984198,A,F,5.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02796_pi14-548_pass1_cl_src11.html,0.9997,0.727845728397,,,,,,,,,,,,,,,,3366.4,2257.4
acisf02796,fullrun,19509.7871094,19509.7870001,2,X053751.82+280859.0,chandra,ccd2,45.7001953125,140.5,84.46590247,28.1497340614,3.93241810799,2.23610949516,0.000201561313588,0.000114614755148,3.81917021946,0.995331573767,0.492000009399,,,0.492000009399,,,73.9973068237,,,10.375714865,F,F,5.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02796_pi14-548_pass1_cl_src2.html,0.9997,1.0675817728,,,,,,,,,,,,,,,,3195.0,3063.0
