fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13539,fullrun,1948.09460449,1948.09455107,1,X175233.33-293945.3,chandra,ccd3,932.247796748,764.486223577,268.13887836,-29.6625859562,53.8914,7.34107621538,0.0276638398557,0.00376836298168,109.547987488,1.0,1.74045,1.52080576437,2.0493946051,0.703626,0.576989003809,0.822931262384,130.6191,122.719932257,139.488341496,5.60634805819,A,F,6.37e+21,1.8,0.3,8.0,3.85482e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src1.html,0.9998,0.0,49.6919248795,8.12390342439,0.308075120473,53.8914,0.0,37.8288471553,11.8630777242,0.171152844707,0.136922275766,-0.522534989216,0.184857167564,3.78933893302e-06,0.000110700436779,0.0255079635905,0.00417017922458,4792.94,3980.22
acisf13539,fullrun,1948.09460449,1948.09455107,3,X175233.41-293946.7,chandra,ccd3,929.566650391,761.100097656,268.139221469,-29.6629803614,16.3894494444,5.21307488659,0.00841306672483,0.00267598658583,20.975076313,1.0,0.492000009399,,,0.492000009399,,,55.7064857483,,,5.57570465197,F,F,6.37e+21,1.8,0.3,8.0,1.17198e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src3.html,0.9998,0.610550555566,16.3894494444,5.21307488659,0.610550555566,,,11.6947247222,4.69472472222,0.305275277783,0.305275277783,-0.427104035662,0.347833349346,7.49014056585e-07,4.90713864565e-06,0.00841306672483,0.00267598658583,4788.29411765,3976.05882353
acisf13539,fullrun,1947.97302246,1947.97301007,1,X175156.13-295115.6,chandra,ccd0,766.143420732,300.876280488,267.983870316,-29.8543415497,16.0534,4.70786894465,0.00824135457379,0.00241688472596,6.49417568264,0.99999986216,4.357121987,2.98288871444,5.66982242645,4.357121987,,,0.0,,,9.34480554812,F,F,6.65e+21,1.8,0.3,8.0,1.29806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13539_pi14-548_pass1_cl_src1.html,0.9998,6.11063,18.5284851921,5.76969600708,3.47151480792,16.0534,6.11063,9.13723595673,9.47592032823,1.86276404327,1.52407967177,0.0181959666764,0.311435139499,5.87435623792e-05,0.00069378533315,0.00951167449258,0.00296189730416,3288.81818182,4809.22727273
acisf13539,fullrun,1948.09460449,1948.09455107,2,X175259.97-294018.4,chandra,ccd3,226.166748047,696.388671875,268.2498615,-29.6717640149,8.85053807902,4.1224989992,0.00454317685667,0.00211616987324,22.8930889161,1.0,0.853962486368,,,0.502446099343,,,71.0802230835,,,8.31564565741,A,F,6.01e+21,1.8,0.3,8.0,6.96901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src2.html,0.9998,0.149461920976,8.85053807902,4.1224989992,0.149461920976,,,9.0,-0.149461920976,0.0,0.149461920976,-1.0,0.654038835264,1.32766347589e-06,2.664886415e-05,0.00454317685667,0.00211616987324,4800.88888889,3268.88888889
acisf13539,fullrun,1948.09460449,1948.09455107,5,X175241.87-294158.9,chandra,ccd3,705.699951172,492.299804688,268.174449814,-29.6997071045,4.96458816528,2.236068964,0.00254843290895,0.00114782352466,10.0917890834,0.99999977314,0.497649095029,,,0.492000009399,,,121.120727539,,,4.2839335413,F,F,6.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src5.html,0.9998,0.0354117900133,,,,,,,,,,,,,,,,4545.4,3726.4
acisf13539,fullrun,1948.0135498,1948.01351385,1,X175212.48-293717.4,chandra,ccd1,458.299804688,957.5,268.052003414,-29.6214985402,4.93882197224,3.39791576166,0.00253531196633,0.00174429783854,19.9675893058,0.999999999931,0.833252359096,,,0.601913572366,,,110.504547119,,,8.78564933255,F,F,6.71e+21,1.8,0.3,8.0,4.1235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13539_pi14-548_pass1_cl_src1.html,0.9998,0.061178027757,4.93882197224,3.39791576166,0.061178027757,,,3.0,1.93882197224,0.0,0.061178027757,-0.214864604094,0.714384384204,1.55192531649e-06,2.53673642874e-05,0.00253531196633,0.00174429783854,5037.6,4561.0
acisf13539,fullrun,1948.0135498,1948.01351385,2,X175217.50-294016.3,chandra,ccd1,325.0,594.0,268.072935486,-29.6711860419,3.91530668499,3.17944947177,0.00200989708601,0.0016321495971,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,45.0,,,5.62561248302,F,F,6.58e+21,1.8,0.3,8.0,2.78277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13539_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.91530668499,2.0,0.0846933150083,0.0,-0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.00200989708601,0.0016321495971,4684.75,4395.5
acisf13539,fullrun,1948.09460449,1948.09455107,4,X175229.80-294012.5,chandra,ccd3,1025.25,708.75,268.124172785,-29.6701359297,3.91061282158,2.00000238419,0.00200740387663,0.00102664541919,7.94931592883,0.999994342306,0.587810418391,,,0.492000009399,,,153.013687134,,,5.0750027201,F,F,6.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src4.html,0.9998,0.0893871635199,,,,,,,,,,,,,,,,4742.25,4069.0
acisf13539,fullrun,1948.09460449,1948.09455107,6,X175239.58-294508.4,chandra,ccd3,766.5,107.166503906,268.164906321,-29.7523453804,2.97243237495,1.73205184937,0.00152581522707,0.000889100483619,6.04222537583,0.999882138802,0.492000009399,,,0.492000009399,,,90.0,,,2.23892950318,F,F,6.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13539_pi14-548_pass1_cl_src6.html,0.9998,0.0275676771998,,,,,,,,,,,,,,,,4151.0,3754.0
acisf13539,fullrun,1948.0135498,1948.01351385,3,X175224.08-294301.2,chandra,ccd1,150.833496094,258.833496094,268.100320272,-29.7169993874,2.96629810333,1.73205196857,0.00152272975538,0.000889137561899,5.72223467658,0.999824594229,0.492000009399,,,0.492000009399,,,45.0,,,2.52850286023,F,F,6.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13539_pi14-548_pass1_cl_src3.html,0.9998,0.0337017811835,,,,,,,,,,,,,,,,4361.33333333,4171.33333333
acisf13539,fullrun,1948.05407715,1948.05401764,1,X175227.01-294702.1,chandra,ccd2,998.166503906,911.166748047,268.112535693,-29.7839219275,2.9588842392,1.73205256462,0.00151889224071,0.000889119342901,6.72700410236,0.999949968909,0.492000009399,,,0.492000009399,,,45.0,,,1.82152013216,F,F,6.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13539_pi14-548_pass1_cl_src1.html,0.9998,0.0411158390343,,,,,,,,,,,,,,,,3877.66666667,4047.33333333
acisf13539,fullrun,1948.05407715,1948.05401764,2,X175227.52-294714.6,chandra,ccd2,984.5,885.833251953,268.114687491,-29.787384286,2.91530668499,2.9364916731,0.00149652250841,0.00150739745742,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,1.99789067629,F,F,6.3e+21,1.8,0.3,8.0,1.9619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13539_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.91530668499,0.0,0.0846933150083,0.0,-1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.00149652250841,0.00150739745742,3870.0,4034.0
