fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503630101,fullrun,24952.4824219,17068.6603169,1,X073521.20+264745.7,xmm,mos2,107.449180603,221.904647827,113.838325306,26.7960316801,481.490509033,29.0303916931,0.0192962968931,0.00116342699705,25.726950712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9169382142,F,F,0.907609,1.8,0.3,8.0,4.88669e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src1.html,0.9997,57.9691390991,,,,,,,,,,,,,,,,-16330.7467811,1932.07725322
xmm0503630101,fullrun,24926.5292969,17716.4631802,1,X073508.42+265135.2,xmm,mos1,146.88170747,274.499632353,113.785066194,26.8597888619,265.8,30.2192653782,0.0150029768503,0.00170571459331,13.3683252404,1.0,13.9806152783,,,9.2656550934,,,318.850482837,,,11.2323210437,A,F,0.886692,1.8,0.3,8.0,2.68112e-13,1.0,powerlaw,2.15913e+21,1.61659812107e+20,6.70110277792e+21,2.07194,1.32960489974,3.32728896309,34.2917,42,,dsxf,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src1.html,0.9997,647.404,,,,265.8,647.404,,,,,,,,,,,-1833.29182879,12000.729572
xmm0503630101,fullrun,24952.4824219,17068.6603169,2,X073508.84+265129.0,xmm,mos2,145.579559326,273.345397949,113.786821858,26.8580624389,195.594497681,20.9892539978,0.0150806345046,0.00161830347497,10.450984821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2304586435,F,F,0.886573,1.8,0.3,8.0,2.78286e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src2.html,0.9997,66.0443267822,,,,,,,,,,,,,,,,-12201.6498801,-1890.29496403
xmm0503630101,fullrun,23683.1953125,7108.70978802,1,X073508.28+265135.3,xmm,pn,147.306436782,274.507834483,113.784490941,26.8597996109,223.733,38.914945715,0.0314731063785,0.00547426721226,7.77166649919,1.0,11.6575,9.486953125,14.4925,11.6575,,,0.0,,,11.2384099351,F,F,0.886674,1.8,0.3,8.0,1.26842e-13,1.0,powerlaw,3.37345e+21,3.66647203088e+20,1.03609130906e+22,3.30054,1.4227034589,8.02428598527,69.4589,69,,dsxf,fullrun_pn_xmm0503630101_pi300-10000_pass1_cl_src1.html,0.9997,1290.64,,,,223.733,1290.64,,,,,,,,,,,12241.0771277,1890.68484043
xmm0503630101,fullrun,24952.4824219,17068.6603169,3,X073402.35+265158.7,xmm,mos2,350.113578391,279.77572046,113.509793519,26.8662951175,88.7962,22.6815387485,0.00520229668398,0.00132884170515,4.74454930669,0.999997814426,4.23598,3.40426501562,5.0945245,4.23598,,,0.0,,,3.980500678,F,F,0.658374,1.8,0.3,8.0,9.18255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src3.html,0.9997,425.656,,,,88.7962,425.656,,,,,,,,,,,5319.33333333,777.630434783
xmm0503630101,fullrun,24926.5292969,17716.4631802,5,X073402.49+265157.9,xmm,mos1,349.671811494,279.610878161,113.510392037,26.8660962102,83.5464,23.1542091206,0.00471574912351,0.00130693173334,4.201939232,0.99997505598,4.5594,3.6927984375,5.6469,4.5594,,,0.0,,,3.95659664076,F,F,0.658815,1.8,0.3,8.0,7.18575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src5.html,0.9997,452.571,,,,83.5464,452.571,,,,,,,,,,,1034.70921986,-5447.12056738
xmm0503630101,fullrun,23683.1953125,7108.70978802,2,X073445.05+264342.2,xmm,pn,218.679977011,165.661563218,113.687693441,26.7283840118,193.894,40.3088575874,0.0272755446801,0.00567034589069,6.7351687243,0.999999999959,34.23,28.4904438867,68.46,8.09684,5.22451624219,10.8309299018,83.48,77.164058536,90.0,11.5702853426,A,F,0.755312,1.8,0.3,8.0,1.24852e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503630101_pi300-10000_pass1_cl_src2.html,0.9997,1430.91,,,,193.894,1430.91,,,,,,,,,,,7846.92821782,-8400.60808581
xmm0503630101,fullrun,24926.5292969,17716.4631802,6,X073444.87+264315.5,xmm,mos1,219.228445977,159.515878161,113.686944404,26.7209586206,38.0373,22.6543218835,0.00214700048019,0.00127871431364,1.91307373088,0.971182255684,4.35468,3.05595,6.73508625,4.35468,,,0.0,,,11.5904384679,F,F,0.755228,1.8,0.3,8.0,4.76197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src6.html,0.9997,475.181,,,,38.0373,475.181,,,,,,,,,,,9205.10465116,7635.31395349
xmm0503630101,fullrun,23683.1953125,7108.70978802,3,X073401.58+265130.5,xmm,pn,352.473885057,273.306114943,113.506601485,26.8584760764,298.444,28.390561812,0.0419828592482,0.00399377089347,10.3668535115,1.0,24.0927,20.1417101367,48.1854,13.7086,9.88709997462,18.2012718677,346.101717298,328.43441261,0.235561047896,4.23039920826,T,F,0.655061,1.8,0.3,8.0,1.44263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630101_pi300-10000_pass1_cl_src3.html,0.9997,507.58,,,,298.444,507.58,,,,,,,,,,,-5213.95168067,-1582.36414566
xmm0503630101,fullrun,23683.1953125,7108.70978802,4,X073441.13+264501.6,xmm,pn,230.768873563,183.906257011,113.671356421,26.7504409346,164.392,29.2955628039,0.0231254268943,0.00412107885998,5.71037709741,0.999999985917,22.3814,22.3614097656,44.7628,22.3814,,,0.0,,,9.5242640362,T,F,0.745507,1.8,0.3,8.0,8.10615e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503630101_pi300-10000_pass1_cl_src4.html,0.9997,693.838,,,,164.392,693.838,,,,,,,,,,,6587.18926554,-7207.50726392
xmm0503630101,fullrun,23683.1953125,7108.70978802,5,X073502.20+265913.3,xmm,pn,166.164918161,379.779087356,113.759150023,26.9870361222,95.4833,24.4223319935,0.0134318690217,0.00343554909121,3.31674077513,0.999462296268,6.89938,5.136079003,10.3214680952,4.31927,3.16118143386,5.77264489578,108.084607629,84.2404303828,137.431287316,11.2355891015,F,F,0.90888,1.8,0.3,8.0,9.80004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630101_pi300-10000_pass1_cl_src5.html,0.9997,500.967,,,,95.4833,500.967,,,,,,,,,,,8911.72527473,10585.9505495
xmm0503630101,fullrun,24926.5292969,17716.4631802,2,X073502.23+265915.6,xmm,mos1,166.043273926,379.805541992,113.759310832,26.987661017,156.745483398,19.6053943634,0.00628829956757,0.000786527242919,7.88346351406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2664424341,F,F,0.909444,1.8,0.3,8.0,1.17665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src2.html,0.9997,74.2468566895,,,,,,,,,,,,,,,,-10465.3402985,8626.74029851
xmm0503630101,fullrun,24952.4824219,17068.6603169,6,X073502.22+265915.8,xmm,mos2,166.087158203,379.887207031,113.759251443,26.9877355804,151.037704468,18.6748104095,0.00605301315974,0.00074841493098,8.07023088845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2668339893,F,F,0.909421,1.8,0.3,8.0,1.18871e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src6.html,0.9997,61.2349586487,,,,,,,,,,,,,,,,-8893.71119134,-10688.299639
xmm0503630101,fullrun,24952.4824219,17068.6603169,4,X073444.71+264316.5,xmm,mos2,219.695891594,159.765133708,113.686312321,26.721260271,40.7334,20.5641289628,0.00238644157876,0.00120478753033,2.17646278477,0.985022366353,7.37746672369,,,3.50518,,,177.576396702,,,11.5997015622,A,F,0.754676,1.8,0.3,8.0,6.40451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src4.html,0.9997,382.15,,,,40.7334,382.15,,,,,,,,,,,-7745.35714286,9014.73469388
xmm0503630101,fullrun,24926.5292969,17716.4631802,7,X073408.85+263812.8,xmm,mos1,330.187988281,90.2531661987,113.536864999,26.6368814051,91.4233856201,15.9936790466,0.00366771420647,0.000641632810414,4.59810968228,0.999995341005,10.8749996871,,,10.8749996871,,,0.0,,,15.2678440687,F,F,0.599362,1.8,0.3,8.0,1.07422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src7.html,0.9997,55.0336837769,,,,,,,,,,,,,,,,16792.0,-731.663507109
xmm0503630101,fullrun,24926.5292969,17716.4631802,3,X073340.63+265858.8,xmm,mos1,416.789245605,376.430236816,113.419307461,26.9830033269,64.8830337524,14.2577362061,0.00260297103458,0.000571990429805,3.26327124826,0.999316807237,10.8749996871,,,10.8749996871,,,0.0,,,10.2761657396,F,F,0.624447,1.8,0.3,8.0,6.42787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src3.html,0.9997,54.6855163574,,,,,,,,,,,,,,,,-6145.92307692,-12719.6076923
xmm0503630101,fullrun,24926.5292969,17716.4631802,4,X073320.14+265341.0,xmm,mos1,479.902176322,303.468482759,113.333929194,26.8947282782,215.622,16.6483152301,0.0121706859359,0.000939706597783,10.8446389202,1.0,24.8359337774,22.4575632134,26.0257,24.8359337774,,,0.0,,,13.1685556545,T,F,0.519583,1.8,0.3,8.0,3.78284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630101_pi300-10000_pass1_cl_src4.html,0.9997,61.5444,,,,215.622,61.5444,,,,,,,,,,,1139.14184397,-16488.4680851
xmm0503630101,fullrun,24952.4824219,17068.6603169,5,X073517.34+264526.6,xmm,mos2,119.262825012,189.988113403,113.822250321,26.7573779924,59.6482009888,14.9386377335,0.00239047161642,0.000598683428802,3.18711646046,0.998999798848,10.8749996871,,,10.8749996871,,,0.0,,,15.1842781789,F,F,0.880501,1.8,0.3,8.0,6.3424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503630101_pi300-10000_pass1_cl_src5.html,0.9997,54.5083580017,,,,,,,,,,,,,,,,-15821.4010152,4806.19796954
