fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604860201,fullrun,119195.867188,107896.234413,1,X181410.45-324734.7,xmm,pn,313.27017931,315.870464368,273.543553339,-32.79296027,100171.0,354.642073082,0.928397350522,0.00328686706765,1667.89788547,1.0,5.61288,5.58529925264,5.63774151875,5.61288,,,0.0,,,1.66789011094,F,T,7.230163,1.8,0.3,8.0,1.21195e-12,1.0,powerlaw,3.5443e+21,3.43395416374e+21,3.65909730418e+21,5.39914,5.31963929455,5.48238973097,10027.0,652,,dsxf,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,100171.0,25600.0,,,,,,,,,,,155.509146548,-99.3571176157
xmm0604860201,fullrun,122451.632812,114241.738463,1,X181410.46-324735.0,xmm,mos2,313.262885057,315.799429885,273.543563803,-32.7930460808,25975.3,191.533809026,0.227371483976,0.0016765668304,600.60723867,1.0,5.10582,5.06398038148,5.14674282089,5.10582,,,0.0,,,1.66855210408,F,T,7.230211,1.8,0.3,8.0,1.47396e-12,1.0,powerlaw,3.32332e+21,3.1228953057e+21,3.53591673368e+21,5.18475,5.04997317457,5.32739387261,3937.72,216,,dsxf,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src1.html,0.9998,10709.9,,,,25975.3,10709.9,,,,,,,,,,,-1.04306072738,-50.3157880001
xmm0604860201,fullrun,122446.5,114256.074942,1,X181410.45-324735.2,xmm,mos1,313.286586207,315.752096552,273.543529705,-32.7931032688,27057.6,187.363496978,0.236815081911,0.00163985356736,607.08849385,1.0,5.41075,5.35706820469,5.4689811,5.41075,,,0.0,,,1.66695510306,F,T,7.230247,1.8,0.3,8.0,1.37184e-12,1.0,powerlaw,3.50172e+21,3.27345162966e+21,3.74621939537e+21,5.38184,5.22958250403,5.54453339591,4191.63,231,,dsxf,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src1.html,0.9998,8047.48,,,,27057.6,8047.48,,,,,,,,,,,163.846580407,-154.827661194
xmm0604860201,fullrun,122446.5,114256.074942,2,X181421.98-324610.0,xmm,mos1,279.848968506,334.185974121,273.591580253,-32.7694317874,14370.5830078,141.007904053,0.179876223207,0.00176499225199,322.431242755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92122999503,F,T,7.255198,1.8,0.3,8.0,2.16419e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src2.html,0.9998,203.332992554,,,,,,,,,,,,,,,,1647.69503725,-2916.60803132
xmm0604860201,fullrun,122451.632812,114241.738463,2,X181421.99-324610.0,xmm,mos2,279.815734863,335.134094238,273.591628011,-32.7694346904,17784.7792969,158.141738892,0.173294261098,0.00154092744924,411.22401604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98347546403,F,T,7.255235,1.8,0.3,8.0,1.77844e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src2.html,0.9998,185.047195435,,,,,,,,,,,,,,,,2839.35540198,1447.82860308
xmm0604860201,fullrun,119195.867188,107896.234413,2,X181355.63-324237.2,xmm,pn,356.286712646,384.022949219,273.481792318,-32.710323701,3802.06152344,74.3619613647,0.0550717525184,0.00107711134478,63.306250066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48950266424,F,T,7.145956,1.8,0.3,8.0,2.19786e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src2.html,0.9998,287.046661377,,,,,,,,,,,,,,,,3649.74936239,-6199.3836077
xmm0604860201,fullrun,122451.632812,114241.738463,9,X181341.48-324145.6,xmm,mos2,397.355316162,395.954498291,273.422837627,-32.6959878347,935.736450195,41.3450508118,0.0140470191836,0.000620660604909,21.6363270289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.070609087,F,T,7.09538,1.8,0.3,8.0,2.54671e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src9.html,0.9998,156.546875,,,,,,,,,,,,,,,,-6892.26410999,7343.52966715
xmm0604860201,fullrun,119195.867188,107896.234413,3,X181324.46-324233.3,xmm,pn,446.733032227,385.004302979,273.351907179,-32.7092448264,1250.31018066,48.9011001587,0.0104895430535,0.000410258353016,20.8182977759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4492693913,F,F,7.048765,1.8,0.3,8.0,5.10944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src3.html,0.9998,236.77746582,,,,,,,,,,,,,,,,11439.6260188,-6672.83453791
xmm0604860201,fullrun,119195.867188,107896.234413,4,X181338.45-324229.7,xmm,pn,406.128570557,385.867645264,273.410219281,-32.7082507793,1239.81616211,48.7324981689,0.0205471143126,0.000807629548945,20.6435670519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0567931969,F,F,7.091703,1.8,0.3,8.0,8.24206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src4.html,0.9998,260.147186279,,,,,,,,,,,,,,,,7663.49891664,-6774.80693352
xmm0604860201,fullrun,119195.867188,107896.234413,5,X181436.79-324535.9,xmm,pn,236.90071106,342.977996826,273.653288701,-32.7599652386,1949.11584473,57.9488830566,0.0297517888248,0.000884546199813,32.4537660196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.50742709103,F,F,7.296754,1.8,0.3,8.0,1.13877e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src5.html,0.9998,281.944152832,,,,,,,,,,,,,,,,-6500.74961071,-2190.06789162
xmm0604860201,fullrun,119195.867188,107896.234413,6,X181423.85-324601.6,xmm,pn,274.436666667,337.253816092,273.599362905,-32.7671191339,216.196,56.7196262329,0.00200374295574,0.000525687577552,3.59977290081,0.999823228936,8.91351,6.77553094976,11.5905989185,8.91351,,,0.0,,,3.13489938569,F,T,7.258238,1.8,0.3,8.0,6.87512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src6.html,0.9998,3000.92,,,,216.196,3000.92,,,,,,,,,,,-3035.09455167,-1700.07219643
xmm0604860201,fullrun,119195.867188,107896.234413,7,X181454.80-324646.3,xmm,pn,184.716429984,326.901311664,273.728312625,-32.7795270239,721.776,55.72311908,0.00668953781494,0.000516450965745,12.0179359713,1.0,6.40507481572,,,5.75424150655,,,68.0871111441,,,8.52508186383,F,T,7.36159,1.8,0.3,8.0,4.44078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src7.html,0.9998,2383.29,,,,721.776,2383.29,,,,,,,,,,,-11082.302391,-530.675105485
xmm0604860201,fullrun,119195.867188,107896.234413,8,X181340.65-324828.0,xmm,pn,399.635925293,303.845977783,273.419380231,-32.807776279,797.283325195,50.4160957336,0.00668885041074,0.000422968488113,13.2751711794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.34741215364,F,F,7.144906,1.8,0.3,8.0,6.7785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src8.html,0.9998,299.775085449,,,,,,,,,,,,,,,,7732.50574018,585.748640483
xmm0604860201,fullrun,119195.867188,107896.234413,9,X181413.34-325835.0,xmm,pn,304.894256592,164.03553772,273.555567802,-32.9764018337,970.592529297,45.4491386414,0.00814283709829,0.00038129794022,16.1608572068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7553292823,F,T,7.324589,1.8,0.3,8.0,4.58873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src9.html,0.9998,251.438613892,,,,,,,,,,,,,,,,99.7207303974,13122.4020766
xmm0604860201,fullrun,119195.867188,107896.234413,10,X181323.24-325232.4,xmm,pn,449.98928833,247.199584961,273.346823107,-32.8756702887,1587.15808105,54.2247924805,0.0133155462392,0.000454921749889,26.426985927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5985077534,F,F,7.122625,1.8,0.3,8.0,6.41927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src10.html,0.9998,242.526824951,,,,,,,,,,,,,,,,12391.6554408,5273.57970364
xmm0604860201,fullrun,119195.867188,107896.234413,11,X181437.70-325742.2,xmm,pn,234.391983032,176.096969604,273.657102713,-32.9617230086,1286.38659668,50.4053192139,0.0107922080441,0.000422878077934,21.4189883749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0115017412,F,F,7.393222,1.8,0.3,8.0,6.05163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src11.html,0.9998,256.651824951,,,,,,,,,,,,,,,,-6092.75197311,12376.8498977
xmm0604860201,fullrun,119195.867188,107896.234413,12,X181341.49-324146.4,xmm,pn,397.323760986,395.880981445,273.422882557,-32.6962246996,3136.34887695,71.5785980225,0.0518273338675,0.00118281738833,52.2217973262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0652382597,F,F,7.095524,1.8,0.3,8.0,2.05241e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src12.html,0.9998,258.223327637,,,,,,,,,,,,,,,,7180.72498987,-7341.92334953
xmm0604860201,fullrun,119195.867188,107896.234413,13,X181346.45-323954.9,xmm,pn,382.957855225,421.279998779,273.443552039,-32.6652464014,1022.37390137,45.1352233887,0.00857725964407,0.000378664331689,17.0230432785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8105917718,F,F,7.096479,1.8,0.3,8.0,3.74495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src13.html,0.9998,251.538543701,,,,,,,,,,,,,,,,5760.47388285,-9527.32110507
xmm0604860201,fullrun,122446.5,114256.074942,9,X181338.38-324228.3,xmm,mos1,406.328033447,386.153930664,273.409933514,-32.7078728798,430.500976562,29.9431552887,0.00612988742068,0.000426359474659,9.65910463094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0811047537,F,T,7.091314,1.8,0.3,8.0,9.76144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src9.html,0.9998,134.210586548,,,,,,,,,,,,,,,,6720.88479263,7566.18894009
xmm0604860201,fullrun,122446.5,114256.074942,8,X181346.35-323957.3,xmm,mos1,383.265064331,420.95750667,273.443116208,-32.665923419,223.688,32.6022238505,0.00195777678001,0.000285343321194,5.01886386865,0.999999610685,7.60753408016,,,4.29188364114,,,53.3501424225,,,10.8195842804,A,F,7.096223,1.8,0.3,8.0,3.97461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src8.html,0.9998,839.217,,,,223.688,839.217,,,,,,,,,,,9646.73913043,5419.69275362
xmm0604860201,fullrun,122451.632812,114241.738463,4,X181454.91-324644.8,xmm,mos2,184.380783908,327.25082069,273.728794233,-32.7791040645,348.837,32.4700631351,0.00305349651358,0.000284222214326,8.06589441954,1.0,6.72134,5.74513768588,7.89936162387,4.47697,3.80248761204,5.24764948704,93.0541727216,78.3216739911,108.261913347,8.52829451789,F,F,7.361863,1.8,0.3,8.0,7.69303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src4.html,0.9998,705.468,,,,348.837,705.468,,,,,,,,,,,11242.5441478,290.338809035
xmm0604860201,fullrun,122446.5,114256.074942,20,X181340.39-324829.5,xmm,mos1,400.405914307,303.78527832,273.418272563,-32.8081848136,345.545928955,26.0643043518,0.00444628903642,0.000335380696924,7.75297726204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40292556538,F,F,7.144273,1.8,0.3,8.0,6.06033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src20.html,0.9998,144.244766235,,,,,,,,,,,,,,,,-514.810741688,7400.23785166
xmm0604860201,fullrun,122446.5,114256.074942,14,X181454.83-324643.9,xmm,mos1,184.598587036,327.130462646,273.728475148,-32.7788629674,532.015075684,32.1942024231,0.00434487776852,0.000262924644013,11.9367656777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51140696378,F,F,7.361527,1.8,0.3,8.0,9.40976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src14.html,0.9998,143.727157593,,,,,,,,,,,,,,,,586.432372506,-11393.5609756
xmm0604860201,fullrun,122451.632812,114241.738463,36,X181409.15-325827.9,xmm,mos2,316.994506836,165.821456909,273.538139428,-32.9744061152,253.594924927,25.1666183472,0.00410080095753,0.000406961189583,5.86368386894,0.999999995606,10.8749996871,,,10.8749996871,,,0.0,,,9.70829123836,F,F,7.310716,1.8,0.3,8.0,8.12765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src36.html,0.9998,134.087493896,,,,,,,,,,,,,,,,-1103.64714946,-13045.4761171
xmm0604860201,fullrun,122446.5,114256.074942,22,X181323.16-325232.3,xmm,mos1,450.224090576,247.286727905,273.346485335,-32.8756499931,486.335662842,31.3678741455,0.00397182167593,0.000256176159756,10.9118615494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6126164097,F,F,7.122365,1.8,0.3,8.0,7.60428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src22.html,0.9998,141.953353882,,,,,,,,,,,,,,,,-5139.32418953,12033.605985
xmm0604860201,fullrun,122451.632812,114241.738463,7,X181437.62-325741.7,xmm,mos2,234.641387939,176.216186523,273.656743385,-32.9615789407,475.738586426,30.7765884399,0.00388511427328,0.000251336692971,11.0001439337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99546533249,F,T,7.392889,1.8,0.3,8.0,9.05159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src7.html,0.9998,128.419235229,,,,,,,,,,,,,,,,6096.27204969,-12568.7515528
xmm0604860201,fullrun,122451.632812,114241.738463,16,X181333.49-324616.7,xmm,mos2,420.430603027,333.808929443,273.389556705,-32.7713156647,290.602783203,26.669172287,0.00385681469925,0.00035394722363,6.71938861801,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,9.20883709809,F,F,7.10573,1.8,0.3,8.0,6.17207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src16.html,0.9998,148.708053589,,,,,,,,,,,,,,,,-9208.3769559,2038.95590327
xmm0604860201,fullrun,122451.632812,114241.738463,27,X181418.28-325432.2,xmm,mos2,290.580688477,219.510742188,273.576176204,-32.9089456544,311.294189453,25.5615234375,0.00382122700103,0.000313775148243,7.19782037325,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.75041331109,F,F,7.308563,1.8,0.3,8.0,5.6096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src27.html,0.9998,148.691101074,,,,,,,,,,,,,,,,1468.88403614,-8535.8313253
xmm0604860201,fullrun,122451.632812,114241.738463,6,X181323.16-325231.4,xmm,mos2,450.220367432,247.765899658,273.346491378,-32.8753776312,463.327728271,31.3494358063,0.0037837611278,0.000256014845096,10.7131770365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6013132103,F,T,7.122242,1.8,0.3,8.0,7.53616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src6.html,0.9998,134.530136108,,,,,,,,,,,,,,,,-12230.7149758,-5253.84299517
xmm0604860201,fullrun,122451.632812,114241.738463,23,X181340.44-324827.9,xmm,mos2,400.250030518,303.727722168,273.418497412,-32.8077469346,329.928131104,27.9232692719,0.0037119302433,0.000314156990498,7.62867892889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39142179691,F,T,7.144236,1.8,0.3,8.0,5.12192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src23.html,0.9998,159.005172729,,,,,,,,,,,,,,,,-7602.40509554,-662.649681529
xmm0604860201,fullrun,122446.5,114256.074942,13,X181333.59-324616.4,xmm,mos1,420.166787816,333.753158621,273.389942321,-32.771232253,200.099,30.2340536482,0.001751316114,0.000264615941837,4.48959998414,0.99999506828,5.30442,4.11780775635,6.68520515625,5.30442,,,0.0,,,9.21094464849,F,F,7.105673,1.8,0.3,8.0,2.98424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src13.html,0.9998,713.999,,,,200.099,713.999,,,,,,,,,,,2228.62893082,9041.82389937
xmm0604860201,fullrun,122451.632812,114241.738463,5,X181502.61-324807.1,xmm,mos2,162.084381104,308.008789062,273.760883135,-32.8019750149,407.327728271,29.5550746918,0.00332643770374,0.000241361213509,9.41833134211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90987641271,F,F,7.39638,1.8,0.3,8.0,8.23519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src5.html,0.9998,121.891021729,,,,,,,,,,,,,,,,13068.5775978,-1478.4439946
xmm0604860201,fullrun,122446.5,114256.074942,10,X181324.49-324233.0,xmm,mos1,446.657728736,385.059344828,273.352022149,-32.7091791649,221.687,30.1700845209,0.00194026008784,0.000264056127976,4.97396764444,0.999999514302,4.54576,3.961775625,5.29326,4.54576,,,0.0,,,12.4651528607,F,F,7.048423,1.8,0.3,8.0,4.99075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src10.html,0.9998,688.547,,,,221.687,688.547,,,,,,,,,,,6799.8778135,11102.755627
xmm0604860201,fullrun,122446.5,114256.074942,24,X181330.26-325841.1,xmm,mos1,429.500793457,162.867431641,273.376083191,-32.9780812071,365.503387451,26.654302597,0.0029850047772,0.000217681212587,8.200760636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6709745064,F,F,7.192097,1.8,0.3,8.0,8.09441e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src24.html,0.9998,121.463485718,,,,,,,,,,,,,,,,-12524.588694,10613.877193
xmm0604860201,fullrun,122446.5,114256.074942,18,X181502.68-324808.3,xmm,mos1,161.875289917,307.852600098,273.761184423,-32.8022953248,351.04574585,28.6535758972,0.00286693164647,0.000234008941842,7.87637606884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92421302231,F,T,7.396753,1.8,0.3,8.0,7.06507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src18.html,0.9998,136.957611084,,,,,,,,,,,,,,,,-1244.34464752,-13262.8994778
xmm0604860201,fullrun,122451.632812,114241.738463,33,X181427.09-325657.7,xmm,mos2,265.091545517,186.42914023,273.612890181,-32.9493608918,107.776,28.3890471837,0.00094340592682,0.000248500550864,2.49202302783,0.993417564923,5.39896,3.889238125,7.18826,5.39896,,,0.0,,,8.47408651454,F,F,7.354683,1.8,0.3,8.0,2.28065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src33.html,0.9998,698.162,,,,107.776,698.162,,,,,,,,,,,3515.51293103,-11532.7586207
xmm0604860201,fullrun,122451.632812,114241.738463,10,X181346.45-323954.5,xmm,mos2,382.960144043,421.299407959,273.443548901,-32.6651383905,328.408233643,28.4204692841,0.0026819424625,0.000232095470116,7.59353548812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8118451225,F,F,7.096426,1.8,0.3,8.0,5.29547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src10.html,0.9998,155.708724976,,,,,,,,,,,,,,,,-5488.23105134,9467.34841076
xmm0604860201,fullrun,122451.632812,114241.738463,8,X181330.30-325841.9,xmm,mos2,429.393066406,162.839431763,273.376237863,-32.9783160404,323.579559326,27.1499595642,0.00264250914336,0.000221719865555,7.48188569976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6670072171,F,F,7.192321,1.8,0.3,8.0,6.86828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src8.html,0.9998,110.265800476,,,,,,,,,,,,,,,,-10880.3402889,-12747.9422151
xmm0604860201,fullrun,122446.5,114256.074942,12,X181409.73-324609.8,xmm,mos1,315.351409912,331.803924561,273.540562256,-32.769398458,239.76171875,45.3903884888,0.00251173577271,0.000475508219097,5.37950818693,0.999999937693,10.8749996871,,,10.8749996871,,,0.0,,,2.71219022249,F,F,7.217202,1.8,0.3,8.0,2.58639e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src12.html,0.9998,191.660202026,,,,,,,,,,,,,,,,1427.21568627,-73.2896613191
xmm0604860201,fullrun,122451.632812,114241.738463,20,X181444.77-324740.4,xmm,mos2,213.794045145,314.512252069,273.686543222,-32.794544436,141.497,30.256850464,0.00123857858589,0.000264850046723,3.27172823606,0.999372414126,11.6197042897,,,5.25935082742,,,88.5140385425,,,6.2518722105,A,F,7.337508,1.8,0.3,8.0,2.5329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src20.html,0.9998,773.98,,,,141.497,773.98,,,,,,,,,,,8625.5654321,-661.985185185
xmm0604860201,fullrun,122451.632812,114241.738463,29,X181414.25-325505.0,xmm,mos2,302.251281738,212.703720093,273.55937831,-32.9180515567,192.169662476,23.1468753815,0.00239303358831,0.000288241368253,4.44339392945,0.999993846859,10.8749996871,,,10.8749996871,,,0.0,,,6.22179503188,F,F,7.300307,1.8,0.3,8.0,3.55024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src29.html,0.9998,143.870178223,,,,,,,,,,,,,,,,502.448844884,-9055.27392739
xmm0604860201,fullrun,122451.632812,114241.738463,3,X181437.02-324537.6,xmm,mos2,236.227935791,342.864593506,273.654255871,-32.7604385145,273.90725708,20.9815254211,0.00223686079792,0.000171345411566,6.33335058022,0.999999999709,10.8749996871,,,10.8749996871,,,0.0,,,5.54223030556,F,F,7.297695,1.8,0.3,8.0,1.4562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src3.html,0.9998,148.728210449,,,,,,,,,,,,,,,,6998.84504132,1918.40702479
xmm0604860201,fullrun,122451.632812,114241.738463,31,X181359.49-325628.7,xmm,mos2,344.970010805,193.085813793,273.497875924,-32.9413087551,75.9954,29.0046789329,0.00066521542391,0.000253888522091,1.75718422292,0.960040309141,5.07213,3.52038760245,7.38081636026,2.65074,,,168.219,152.002486204,193.530806517,8.34881074715,F,F,7.265271,1.8,0.3,8.0,1.73034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src31.html,0.9998,765.276,,,,75.9954,765.276,,,,,,,,,,,-3383.93984962,-10547.9548872
xmm0604860201,fullrun,122446.5,114256.074942,17,X181444.83-324740.7,xmm,mos1,213.609207153,314.467773438,273.686803264,-32.7946501858,146.639022827,22.448179245,0.00203860364854,0.000312078860588,3.29012416134,0.999450453725,10.8749996871,,,10.8749996871,,,0.0,,,6.25885732328,F,F,7.337812,1.8,0.3,8.0,3.41964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src17.html,0.9998,158.662124634,,,,,,,,,,,,,,,,-424.484615385,-8820.4
xmm0604860201,fullrun,122446.5,114256.074942,16,X181335.45-325352.1,xmm,mos1,414.600463867,229.186843872,273.397697112,-32.8977969934,129.503692627,21.4308605194,0.00202541705221,0.000335175252985,2.90566057983,0.997940886524,10.8749996871,,,10.8749996871,,,0.0,,,9.80481894813,F,F,7.170735,1.8,0.3,8.0,3.47902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src16.html,0.9998,144.273605347,,,,,,,,,,,,,,,,-6871.25303293,8988.49913345
xmm0604860201,fullrun,122451.632812,114241.738463,32,X181406.32-325626.9,xmm,mos2,325.192581609,193.521933333,273.526351872,-32.9407937564,94.6256,28.5173035191,0.000828292647511,0.000249622436547,2.1879562632,0.985517275936,5.52736,3.96572587891,7.28077375,5.52736,,,0.0,,,7.85840690092,F,F,7.287077,1.8,0.3,8.0,1.8077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604860201_pi300-10000_pass1_cl_src32.html,0.9998,718.611,,,,94.6256,718.611,,,,,,,,,,,-1665.48214286,-10608.6741071
xmm0604860201,fullrun,119195.867188,107896.234413,14,X181424.48-323402.0,xmm,pn,272.551513672,502.568725586,273.601982495,-32.5672116315,225.635009766,28.0819644928,0.00189297678762,0.000235595118819,3.75693719416,0.999900167536,10.8749996871,,,10.8749996871,,,0.0,,,14.9180796518,F,F,7.168949,1.8,0.3,8.0,1.58941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src14.html,0.9998,218.329238892,,,,,,,,,,,,,,,,-4199.47583948,-16084.8468468
xmm0604860201,fullrun,122446.5,114256.074942,15,X181440.82-324706.0,xmm,mos1,225.23274231,322.477050781,273.670083759,-32.7850115916,127.062683105,20.042842865,0.00174968014471,0.000275994185358,2.85089190878,0.997636079444,10.8749996871,,,10.8749996871,,,0.0,,,5.58615402361,F,F,7.320889,1.8,0.3,8.0,3.50777e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604860201_pi300-10000_pass1_cl_src15.html,0.9998,138.283447266,,,,,,,,,,,,,,,,325.971428571,-7838.45
xmm0604860201,fullrun,119195.867188,107896.234413,15,X181350.91-323537.0,xmm,pn,370.083740234,480.425811768,273.462113554,-32.5936209806,205.715698242,28.9744052887,0.00172586267541,0.000243082297838,3.42527056839,0.999654123615,10.8749996871,,,10.8749996871,,,0.0,,,14.1798766307,F,F,7.076931,1.8,0.3,8.0,1.20353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604860201_pi300-10000_pass1_cl_src15.html,0.9998,240.6378479,,,,,,,,,,,,,,,,4375.07969508,-14645.963271