fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08728,fullrun,2156.94482422,2156.94484962,1,X175532.13-275130.6,chandra,ccd3,386.161355691,61.0098403455,268.883878407,-27.858503013,34.4621,5.87044291344,0.0159773760043,0.00272166448765,73.0740598705,1.0,3.8341,2.97912617693,4.9579680293,1.61764,1.18830003125,2.04697996875,124.7693,112.915069971,135.454803125,8.12087250638,F,F,7.55e+21,1.8,0.3,8.0,2.58218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08728_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,34.4621,0.0,,,,,,,,,,,5087.42424242,3842.78787879
acisf08728,fullrun,2156.94482422,2156.94484962,1,X175602.13-273920.2,chandra,ccd0,785.100097656,711.0,269.008885305,-27.6556133969,9.59494972229,3.16228580475,0.00444839848205,0.00146609498188,20.4429116153,1.0,1.00598298946,,,0.492000009399,,,127.933753967,,,5.97722595864,A,F,7.63e+21,1.8,0.3,8.0,6.56879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08728_pi14-548_pass1_cl_src1.html,0.9997,0.405050158501,,,,,,,,,,,,,,,,3485.0,4387.2
acisf08728,fullrun,2156.94482422,2156.94484962,2,X175555.76-273932.3,chandra,ccd0,957.772650407,687.092485772,268.982321531,-27.6589605057,14.1954,3.76767833022,0.0065812655967,0.00174676950097,30.2445886579,1.0,0.954495743692,0.763809399187,1.17242299455,0.954495743692,,,0.0,,,4.99475995945,F,F,7.7e+21,1.8,0.3,8.0,9.55294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08728_pi14-548_pass1_cl_src2.html,0.9997,3.46495e-27,,,,14.1954,3.46495e-27,,,,,,,,,,,3537.78571429,4226.78571429
acisf08728,fullrun,2156.94482422,2156.94484962,1,X175545.34-273607.8,chandra,ccd2,208.625,922.25,268.938907515,-27.6021619236,5.83853054047,2.82847547531,0.00270685227588,0.00131133419927,12.5105793038,0.999999996187,4.66134320962,,,1.22217492817,,,122.388374329,,,7.74483374514,A,F,7.96e+21,1.8,0.3,8.0,4.35364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08728_pi14-548_pass1_cl_src1.html,0.9997,2.16146922112,,,,,,,,,,,,,,,,3176.5,3876.5
acisf08728,fullrun,2156.94482422,2156.94484962,5,X175549.96-274633.4,chandra,ccd1,954.899902344,853.699951172,268.958178238,-27.7759384132,4.94326496124,2.23606967926,0.00229179020971,0.00103668379597,10.4520267033,0.999999856342,0.511417117352,,,0.492000009399,,,43.7552223206,,,2.93910884758,F,F,7.53e+21,1.8,0.3,8.0,3.16803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08728_pi14-548_pass1_cl_src5.html,0.9997,0.0567348524928,,,,,,,,,,,,,,,,4400.0,4209.0
acisf08728,fullrun,2156.94482422,2156.94484962,2,X175548.19-274036.3,chandra,ccd2,131.5,376.5,268.950811957,-27.6767467709,4.09695768356,2.23608827591,0.00189942633733,0.00103669229429,8.77880378448,0.999996592283,1.74109573352,,,0.492000009399,,,173.735595703,,,3.36604263385,A,F,7.76e+21,1.8,0.3,8.0,2.66621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08728_pi14-548_pass1_cl_src2.html,0.9997,0.903042316437,,,,,,,,,,,,,,,,3687.8,4045.0
acisf08728,fullrun,2156.94482422,2156.94484962,4,X175601.72-274448.4,chandra,ccd1,637.75,1067.0,269.007147507,-27.7467708809,3.96944189072,2.00000095367,0.00184030761011,0.000927237852011,8.3929777109,0.999996125476,0.712459920665,,,0.492000009399,,,6.15400791168,,,3.91198075752,F,F,7.49e+21,1.8,0.3,8.0,2.67735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08728_pi14-548_pass1_cl_src4.html,0.9997,0.0305580124259,,,,,,,,,,,,,,,,4138.75,4501.25
acisf08728,fullrun,2156.94482422,2156.94484962,4,X175533.22-274433.5,chandra,ccd3,356.75,908.25,268.8883979,-27.7426470349,3.96191287041,2.00000119209,0.0018368170131,0.000927237968426,8.40091167671,0.999996230132,0.492000009399,,,0.492000009399,,,82.981880188,,,2.59950513429,F,F,7.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08728_pi14-548_pass1_cl_src4.html,0.9997,0.0380870476365,,,,,,,,,,,,,,,,4257.0,3712.0
acisf08728,fullrun,2156.94482422,2156.94484962,3,X175551.69-274756.9,chandra,ccd1,908.25,684.0,268.96539033,-27.7991293677,3.96050548553,2.00000119209,0.00183616450522,0.000927238026634,8.3740825988,0.999996125476,0.563899003788,,,0.492000009399,,,102.820503235,,,4.37115822094,F,F,7.49e+21,1.8,0.3,8.0,2.60347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08728_pi14-548_pass1_cl_src3.html,0.9997,0.0394944623113,,,,,,,,,,,,,,,,4557.5,4288.0
acisf08728,fullrun,2156.94482422,2156.94484962,2,X175534.92-274759.4,chandra,ccd3,310.5,489.75,268.895518616,-27.7998442335,3.92966938019,2.00000214577,0.00182186835445,0.000927238434087,8.33254199713,0.999996230132,0.826300048878,,,0.492000009399,,,176.693267822,,,4.63568653314,A,F,7.6e+21,1.8,0.3,8.0,2.58478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08728_pi14-548_pass1_cl_src2.html,0.9997,0.0703305676579,,,,,,,,,,,,,,,,4653.2,3841.0
acisf08728,fullrun,2156.94482422,2156.94484962,3,X175509.76-274938.4,chandra,ccd3,989.0,288.0,268.790655013,-27.827346706,3.89975357056,2.00000333786,0.00180799874943,0.000927239016164,8.26910797355,0.999996230132,1.89056245601,,,0.492000009399,,,90.0,,,9.61696074306,A,F,7.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08728_pi14-548_pass1_cl_src3.html,0.9997,0.100246362388,,,,,,,,,,,,,,,,4980.5,3203.75
acisf08728,fullrun,2156.94482422,2156.94484962,2,X175546.32-275148.7,chandra,ccd1,1053.16674805,212.833251953,268.943005407,-27.8635249254,2.94816327095,1.73205220699,0.00136682367884,0.000803011876997,6.23358882745,0.999912728003,1.25530299105,,,0.492000009399,,,87.7576980591,,,7.94865090492,A,F,7.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08728_pi14-548_pass1_cl_src2.html,0.9997,0.0518368408084,,,,,,,,,,,,,,,,5072.33333333,4215.66666667
acisf08728,fullrun,2156.94482422,2156.94484962,3,X175536.16-274050.5,chandra,ccd2,456.5,347.5,268.900655382,-27.6807065161,2.93543863297,2.00003194809,0.0013609243324,0.000927252229303,6.28994531322,0.999921185619,1.99373749155,,,1.06350774508,,,68.9554214478,,,3.55385111992,A,F,7.9e+21,1.8,0.3,8.0,1.95269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08728_pi14-548_pass1_cl_src3.html,0.9997,1.06456136703,,,,,,,,,,,,,,,,3781.5,3726.0
acisf08728,fullrun,2156.94482422,2156.94484962,1,X175602.99-274508.3,chandra,ccd1,603.5,1026.5,269.012440392,-27.7523030568,1.98642194271,1.41421425343,0.000920942402445,0.000655656214803,4.20008543987,0.998421355534,0.492000009399,,,0.492000009399,,,90.0,,,4.27169246987,F,F,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08728_pi14-548_pass1_cl_src1.html,0.9997,0.0135780619457,,,,,,,,,,,,,,,,4180.0,4521.0
