fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03011,fullrun,56868.0078125,56868.0088553,4,X211452.57+060742.3,chandra,ccd7,470.896068293,283.856776423,318.719040394,6.12841860324,832.509,29.8590472052,0.0146393282536,0.000525059060474,139.636045084,1.0,0.387782,0.37295778125,0.408407,0.387782,,,0.0,,,0.573712334569,F,F,6.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03011_pi14-548_pass1_cl_src4.html,0.9997,59.0537,,,,832.509,59.0537,,,,,,,,,,,4200.49588719,2208.0199765
acisf03011,fullrun,56868.0078125,56868.0088553,1,X211425.97+055724.7,chandra,ccd5,119.080566406,754.080322266,318.608193452,5.95685487135,274.878051758,25.1209602356,0.00483361491933,0.000441741518443,73.4096927917,1.0,4.38780164709,,,3.89054651063,,,149.240844727,,,11.6731763863,F,F,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03011_pi14-548_pass1_cl_src1.html,0.9997,356.121948242,,,,,,,,,,,,,,,,2709.89981785,2186.21857923
acisf03011,fullrun,56868.0078125,56868.0088553,1,X211456.49+060945.8,chandra,ccd7,352.030298374,534.903203252,318.735380225,6.16272782366,52.4597,8.03098375045,0.000922481493874,0.000141221430687,8.79902203372,1.0,0.58266,0.4869178125,0.72516,0.58266,,,0.0,,,2.82673901139,F,F,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03011_pi14-548_pass1_cl_src1.html,0.9997,12.037,,,,52.4597,12.037,,,,,,,,,,,4475.58928571,2247.53571429
acisf03011,fullrun,56868.0078125,56868.0088553,1,X211421.41+061704.9,chandra,ccd3,515.341402439,384.450894309,318.589188443,6.28469498317,81.8239,15.4858290059,0.00143883926213,0.00027231186463,6.50982778135,0.999999999199,13.469,6.839729375,26.938,6.35641,4.25701969355,9.83392517118,0.0,150.50234375,0.0,12.2734413156,F,F,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03011_pi14-548_pass1_cl_src1.html,0.9997,157.987,,,,81.8239,157.987,,,,,,,,,,,4636.29059829,3623.15954416
acisf03011,fullrun,56868.0078125,56868.0088553,3,X211506.24+061238.9,chandra,ccd7,55.9833984375,886.316894531,318.776012111,6.21081929437,42.1527748108,7.74617576599,0.000741238822229,0.000136213246151,7.07025000796,0.999999999468,1.90352373422,,,1.25613384072,,,57.8186683655,,,6.56618481727,A,F,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf03011_pi14-548_pass1_cl_src3.html,0.9997,17.8472232819,,,,,,,,,,,,,,,,4925.12307692,2191.86153846
acisf03011,fullrun,56868.0078125,56868.0088553,1,X211435.85+060213.0,chandra,ccd6,396.757420732,470.631113821,318.649382008,6.03695423291,22.5328,7.20981969261,0.000396229476959,0.000126781540056,5.46748776529,0.999998613944,2.25548,1.49741328711,3.1539294375,2.25548,,,0.0,,,6.33459828493,F,F,6.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03011_pi14-548_pass1_cl_src1.html,0.9997,29.4487,,,,22.5328,29.4487,,,,,,,,,,,3364.05128205,2260.82051282
acisf03011,fullrun,56868.0078125,56868.0088553,3,X211438.05+060256.8,chandra,ccd6,330.184172764,559.523145325,318.658529845,6.04910375874,24.9504,5.42870610735,0.00043874296038,9.54616594753e-05,6.05410808861,0.999999774761,1.4396,0.821978613037,2.14545301367,1.4396,,,0.0,,,5.38507751647,F,F,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03011_pi14-548_pass1_cl_src3.html,0.9997,4.52045,,,,24.9504,4.52045,,,,,,,,,,,3477.14285714,2247.28571429
acisf03011,fullrun,56868.0078125,56868.0088553,2,X211438.25+060137.1,chandra,ccd6,323.676269531,397.146972656,318.659357692,6.02698083418,11.8028526306,4.12322330475,0.000207548204344,7.250514318e-05,2.86391182425,0.99507523594,1.46303605204,,,1.34276285066,,,138.125930786,,,6.49513930541,F,F,6.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03011_pi14-548_pass1_cl_src2.html,0.9997,5.19714736938,,,,,,,,,,,,,,,,3341.86956522,2168.30434783
acisf03011,fullrun,56868.0078125,56868.0088553,2,X211504.98+061241.8,chandra,ccd7,94.1110839844,892.111328125,318.770770649,6.21161179925,11.1004114151,4.24276018143,0.000195196058485,7.46071527828e-05,1.86186281326,0.962476282981,1.31206610516,,,0.811133846043,,,131.322357178,,,6.43038101092,A,F,6.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03011_pi14-548_pass1_cl_src2.html,0.9997,6.8995885849,,,,,,,,,,,,,,,,4916.42105263,2228.89473684
acisf03011,fullrun,56868.0078125,56868.0088553,3,X211430.82+061509.5,chandra,ccd3,229.475585938,149.329101562,318.628428994,6.25263798804,40.0240707397,7.74613761902,0.000703806465026,0.000136212576763,3.18427510329,0.999068028932,2.76366099487,,,1.89290990249,,,60.1727104187,,,9.32420703955,F,F,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03011_pi14-548_pass1_cl_src3.html,0.9997,19.9759292603,,,,,,,,,,,,,,,,4595.59649123,3259.21052632
