fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04028,fullrun,39682.9335938,39558.1337185,1,X125614.25+565225.0,chandra,ccd7,501.926295732,786.001060976,194.059356982,56.8736237095,1429.29,40.3317864717,0.0361312854879,0.00101955466787,330.172125464,1.0,0.431205,0.4169884375,0.4474525,0.431205,,,0.0,,,0.587104920995,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src1.html,0.9998,197.363,,,,1429.29,197.363,,,,,,,,,,,4200.72343324,2207.64713896
acisf04028,fullrun,39682.9335938,39558.1337185,3,X125631.14+564921.0,chandra,ccd7,220.110406504,412.093013821,194.129733681,56.8225014729,366.759,19.1509529789,0.0092714059534,0.000484122433156,84.7229033737,1.0,1.11911,1.02043687814,1.17975902568,1.11911,,,0.0,,,4.37167309925,F,F,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,366.759,0.0,,,,,,,,,,,4648.37940379,2349.97831978
acisf04028,fullrun,39682.9335938,39558.1337185,2,X125629.65+565203.6,chandra,ccd7,244.780761719,742.095947266,194.123528696,56.8676737,222.70085144,15.0665378571,0.00561200547963,0.000379673001589,51.444852663,1.0,0.492000009399,,,0.492000009399,,,178.395202637,,,2.39705418815,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src2.html,0.9998,4.29915094376,,,,,,,,,,,,,,,,4326.49771689,2434.4109589
acisf04028,fullrun,39682.9335938,39558.1337185,22,X125608.57+564843.4,chandra,ccd7,596.658859756,335.590172764,194.035700058,56.8120659321,157.965,12.6982412168,0.00399323887202,0.000321002186771,36.4905930909,1.0,0.994897,0.865591848633,1.09581809375,0.994897,,,0.0,,,4.32467925195,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src22.html,0.9998,3.28033,,,,157.965,3.28033,,,,,,,,,,,4594.84662577,1975.25153374
acisf04028,fullrun,39682.9335938,39558.1337185,10,X125629.83+565207.0,chandra,ccd7,241.659667969,748.920166016,194.124310804,56.8686059062,121.879150391,11.1803598404,0.0030713242013,0.000281742250081,28.1546069266,1.0,0.492000009399,,,0.492000009399,,,176.505004883,,,2.39960850395,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src10.html,0.9998,3.12084841728,,,,,,,,,,,,,,,,4320.08130081,2440.18699187
acisf04028,fullrun,39682.9335938,39558.1337185,14,X125607.26+565422.8,chandra,ccd7,618.221760163,1025.26410976,194.030250777,56.906320322,109.33,10.7024903644,0.00276378860006,0.000270551732017,25.2556993171,1.0,0.455487,0.40421746875,0.521112,0.455487,,,0.0,,,1.62425522335,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src14.html,0.9998,5.2133,,,,109.33,5.2133,,,,,,,,,,,3936.33636364,2174.26363636
acisf04028,fullrun,39682.9335938,39558.1337185,12,X125611.53+565326.8,chandra,ccd7,547.092175813,911.525780488,194.048058016,56.8907785173,100.829,10.3445768401,0.00254887381579,0.0002615023559,23.2919318252,1.0,0.357822,0.3197360625,0.406572,0.357822,,,0.0,,,0.524555143393,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src12.html,0.9998,6.18127,,,,100.829,6.18127,,,,,,,,,,,4068.09803922,2204.42156863
acisf04028,fullrun,39682.9335938,39558.1337185,4,X125625.84+564847.6,chandra,ccd7,308.357093496,344.016099593,194.107682172,56.8132086344,100.169,10.5044895164,0.0025321971267,0.000265545609628,23.139468992,1.0,1.13313,0.93884728125,1.363391,1.13313,,,0.0,,,4.53177527975,F,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src4.html,0.9998,10.1753,,,,100.169,10.1753,,,,,,,,,,,4682.10810811,2243.95495495
acisf04028,fullrun,39682.9335938,39558.1337185,17,X125616.27+564803.1,chandra,ccd7,468.184224187,253.520121951,194.067773003,56.8008508891,79.5456,8.91883400451,0.00201085348426,0.000225461476606,18.3753750626,1.0,1.41048332816,1.2444727515,1.53715607816,1.41048332816,,,0.0,,,4.95757011583,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,79.5456,0.0,,,,,,,,,,,4713.07317073,2063.64634146
acisf04028,fullrun,39682.9335938,39558.1337185,7,X125630.32+565058.3,chandra,ccd7,233.949761992,609.745296748,194.126327941,56.8495158932,55.664,8.1464041147,0.00140714540096,0.000205935166074,12.8586229469,1.0,0.523866,0.431580625,0.629335,0.523866,,,0.0,,,3.06577438924,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src7.html,0.9998,10.6999,,,,55.664,10.6999,,,,,,,,,,,4457.55932203,2402.11864407
acisf04028,fullrun,39682.9335938,39558.1337185,15,X125641.66+564721.6,chandra,ccd7,43.5483398438,169.193603516,194.173599615,56.7893401513,52.0631980896,7.87410926819,0.00131197960582,0.000198425579583,12.0268222486,1.0,1.86104236629,,,1.07372685576,,,41.4051361084,,,6.82635996952,A,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src15.html,0.9998,9.9368019104,,,,,,,,,,,,,,,,4927.58333333,2437.95833333
acisf04028,fullrun,39681.3320312,39681.3326459,1,X125545.24+565900.7,chandra,ccd6,626.887915053,597.594320307,193.938480583,56.9835293422,60.3605,7.76921861727,0.00152113211904,0.000195790425503,21.1744057769,1.0,3.98922170586,,,3.45675643746,,,314.475030611,,,7.10880269718,T,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src1.html,0.9998,0.000257923,,,,60.3605,0.000257923,,,,,,,,,,,3285.92753623,2018.43478261
acisf04028,fullrun,39681.3320312,39681.3326459,2,X125556.63+565847.4,chandra,ccd6,437.05859375,569.853027344,193.985974953,56.9798420068,29.9085063934,5.83099222183,0.000753717322368,0.000146945487359,10.4918754907,1.0,1.57383149102,,,0.995863702725,,,37.6093673706,,,6.2345567981,A,F,9.09e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src2.html,0.9998,4.09149312973,,,,,,,,,,,,,,,,3375.31111111,2189.0
acisf04028,fullrun,39682.9335938,39558.1337185,5,X125631.93+565002.0,chandra,ccd7,206.875085366,495.373884146,194.133062399,56.833881186,23.5401,5.94104367935,0.000595075908259,0.000150185086873,5.43786414977,0.9999988904,0.71378,0.462580551758,0.97308265625,0.71378,,,0.0,,,3.89480583375,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src5.html,0.9998,11.7559,,,,23.5401,11.7559,,,,,,,,,,,4574.03571429,2388.0
acisf04028,fullrun,39682.9335938,39558.1337185,11,X125630.81+565219.9,chandra,ccd7,225.872931504,775.720745935,194.1283902,56.8721980402,20.2916,5.09852233495,0.000512955538609,0.000128886596938,4.68744670505,0.999986850515,0.559806106333,0.436146184458,0.658734043833,0.559806106333,,,0.0,,,2.45601207805,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src11.html,0.9998,5.70333,,,,20.2916,5.70333,,,,,,,,,,,4301.40909091,2458.27272727
acisf04028,fullrun,39682.9335938,39558.1337185,9,X125623.92+565148.0,chandra,ccd7,340.761510163,710.720648374,194.099649459,56.8633279323,17.6936,5.21360144238,0.000447281046328,0.000131795966241,4.0872975527,0.999873882678,0.533077,0.347502742187,0.707735125,0.533077,,,0.0,,,1.86261398481,F,F,9.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src9.html,0.9998,9.48804,,,,17.6936,9.48804,,,,,,,,,,,4323.0,2335.35
acisf04028,fullrun,39681.3320312,39681.3326459,3,X125558.59+565802.6,chandra,ccd6,404.60546875,478.710449219,193.994134906,56.9673902181,16.2388935089,4.35893344879,0.000409232568927,0.00010984846449,5.69658834049,0.999998461918,1.37493548922,,,1.18259819096,,,0.483277469873,,,5.44178493819,F,F,9.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src3.html,0.9998,2.76110649109,,,,,,,,,,,,,,,,3470.3,2189.7
acisf04028,fullrun,39682.9335938,39558.1337185,13,X125612.42+565358.3,chandra,ccd7,532.325924797,975.451737805,194.051751408,56.8995152553,11.9739,4.01019824946,0.000302690788374,0.000101374662363,2.76602229995,0.994193861135,0.343273,0.249577982031,0.48272605,0.343273,,,0.0,,,0.981863464313,F,F,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src13.html,0.9998,4.10779,,,,11.9739,4.10779,,,,,,,,,,,4015.58333333,2242.16666667
acisf04028,fullrun,39682.9335938,39558.1337185,8,X125619.01+565111.0,chandra,ccd7,422.536294715,635.562965447,194.079198417,56.8530617935,11.5546,3.87359264766,0.000292092398359,9.79217771901e-05,2.66916220003,0.994193861135,0.497284403345,0.338749963648,0.690545434595,0.497284403345,,,0.0,,,1.96269172483,F,F,9.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src8.html,0.9998,3.45012,,,,11.5546,3.45012,,,,,,,,,,,4373.25,2234.16666667
acisf04028,fullrun,39682.9335938,39558.1337185,6,X125605.44+565048.0,chandra,ccd7,648.693644309,588.773203252,194.022677388,56.8466647512,9.34962,3.97830617223,0.000236351561237,0.000100568672832,2.15980235479,0.983335563238,0.534417,0.302127,1.3531824375,0.534417,,,0.0,,,2.45485424804,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src6.html,0.9998,6.4773,,,,9.34962,6.4773,,,,,,,,,,,4340.58333333,2002.66666667
acisf04028,fullrun,39682.9335938,39558.1337185,16,X125613.53+564800.8,chandra,ccd7,513.90426626,248.97147561,194.05636147,56.8002297651,13.7661,4.57867338866,0.000347997990785,0.000115745864095,3.18002819326,0.998195473016,1.12415,0.559835135956,1.51249571289,1.12415,,,0.0,,,4.97945239388,F,F,9.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src16.html,0.9998,7.19815,,,,13.7661,7.19815,,,,,,,,,,,4703.47826087,2018.69565217
acisf04028,fullrun,39682.9335938,39558.1337185,18,X125626.03+564916.9,chandra,ccd7,304.800048828,403.199951172,194.108456812,56.8213651038,8.3456287384,3.16230797768,0.000210307756788,7.96893727966e-05,1.92787606356,0.972992735171,0.701456822444,,,0.492000009399,,,2.33870887756,,,4.09008662426,F,F,9.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src18.html,0.9998,1.6543712616,,,,,,,,,,,,,,,,4633.0,2270.5
acisf04028,fullrun,39682.9335938,39558.1337185,20,X125626.56+565227.0,chandra,ccd7,296.277832031,789.611083984,194.110661722,56.8741736698,7.84720611572,3.00002193451,0.000197747634957,7.55998044042e-05,1.81273829816,0.957538858672,0.537861080908,,,0.492000009399,,,97.4657058716,,,1.86647622173,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04028_pi14-548_pass1_cl_src20.html,0.9998,1.15279376507,,,,,,,,,,,,,,,,4267.27272727,2400.36363636
acisf04028,fullrun,39681.3320312,39681.3326459,5,X125552.75+565911.6,chandra,ccd6,502.094721545,619.480428862,193.969774132,56.9865459414,17.8721,6.5000153846,0.000450390732516,0.000163805411252,6.26951561842,0.99999952681,3.04514,1.11285504418,4.14923,0.929716,0.55720161154,2.00054718976,69.069845822,51.0642267302,95.2598372282,6.82170774769,F,F,9.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src5.html,0.9998,24.3781,,,,17.8721,24.3781,,,,,,,,,,,3303.03225806,2144.41935484
acisf04028,fullrun,39681.3320312,39681.3326459,6,X125543.29+570059.5,chandra,ccd6,658.289550781,838.552734375,193.930367566,57.0165206526,10.8366565704,4.35901498795,0.000273092038697,0.000109850523586,3.80148877971,0.999220791086,3.80209498039,,,1.66085721614,,,0.253105849028,,,8.99385030284,A,F,8.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src6.html,0.9998,8.16334342957,,,,,,,,,,,,,,,,3042.45833333,2070.58333333
acisf04028,fullrun,39681.3320312,39681.3326459,7,X125618.75+565620.7,chandra,ccd6,70.0429743902,272.063398374,194.0781221,56.93909369,27.1544,5.21098838993,0.000684312048592,0.000131320969725,9.52573759708,0.999999999999,0.974489,0.827187989258,1.1458938125,0.974489,,,0.0,,,3.41639866209,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04028_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,27.1544,0.0,,,,,,,,,,,3778.64285714,2437.42857143
