fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01866,fullrun,78926.84375,78926.8404451,1,X043138.39+181357.1,chandra,ccd0,906.11704065,658.298585366,67.9099735348,18.2325392079,1959.9,46.115669788,0.0248319590897,0.000584286150095,292.437162533,1.0,1.67812,1.61607083008,1.74430578125,1.67812,,,0.0,,,6.00496430686,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src1.html,0.9997,166.755,,,,1959.9,166.755,,,,,,,,,,,3466.63498818,4334.07801418
acisf01866,fullrun,78926.84375,78926.8404451,2,X043140.06+181356.8,chandra,ccd0,857.237548828,657.150878906,67.9169348891,18.232449726,1941.83093262,44.8219642639,0.0246029216796,0.000567892508116,289.741072531,1.0,1.28372466537,,,0.909637448999,,,132.371063232,,,6.10254146823,F,T,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src2.html,0.9997,67.1690368652,,,,,,,,,,,,,,,,3477.49657354,4382.59356879
acisf01866,fullrun,78926.84375,78926.8404352,1,X043105.79+180320.8,chandra,ccd3,1052.07170732,591.204493902,67.7741171137,18.0557855123,959.968,32.8492313456,0.0121627742382,0.000416199065756,203.219610943,1.0,2.27315,2.14894905469,2.4150939375,2.27315,,,0.0,,,7.96967915124,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src1.html,0.9997,119.104,,,,959.968,119.104,,,,,,,,,,,4544.14433962,3143.63867925
acisf01866,fullrun,78926.84375,78926.8404451,3,X043140.29+181211.8,chandra,ccd0,851.189875407,444.166445122,67.9178717677,18.2032734192,225.043,16.0783301372,0.00285129352578,0.000203712351086,33.578721551,1.0,0.923198728035,0.813225583504,1.03147997804,0.923198728035,,,0.0,,,4.47648846965,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src3.html,0.9997,33.4697,,,,225.043,33.4697,,,,,,,,,,,3686.61568627,4345.4
acisf01866,fullrun,78926.84375,78926.8404352,24,X043124.03+180021.3,chandra,ccd3,523.247628049,226.036144309,67.8501432664,18.0059083855,203.738,16.5165129492,0.00258135828069,0.000209264042395,43.130142978,1.0,1.73209,1.48654791016,1.9940015625,1.73209,,,0.0,,,8.01421479596,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src24.html,0.9997,69.0572,,,,203.738,69.0572,,,,,,,,,,,5009.61172161,3588.18315018
acisf01866,fullrun,78923.640625,78923.6405042,6,X043201.19+180501.0,chandra,ccd1,462.182966057,582.773512195,68.0049745554,18.0836027847,190.193,15.4161895422,0.00240984292753,0.000195331033937,45.2601993595,1.0,1.97924,1.68456114746,2.2525653125,1.97924,,,0.0,,,7.43987390901,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src6.html,0.9997,47.4659,,,,190.193,47.4659,,,,,,,,,,,4672.25764192,4759.86899563
acisf01866,fullrun,78923.640625,78923.6405238,29,X043104.20+180719.1,chandra,ccd2,881.753894309,64.5484247967,67.7675055678,18.1219750922,182.669,14.2513753722,0.00231450492556,0.00018057184577,57.7371102613,1.0,2.05811,1.84743617188,2.344985,2.05811,,,0.0,,,6.81615117461,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src29.html,0.9997,20.4327,,,,182.669,20.4327,,,,,,,,,,,4057.2195122,3197.14634146
acisf01866,fullrun,78926.84375,78926.8404352,12,X043126.88+180755.2,chandra,ccd3,440.473056911,1148.55753862,67.8620207718,18.1319879274,117.665,11.0900946795,0.00149081681146,0.000140511618484,24.9089923014,1.0,0.491329,0.437605916333,0.557449718359,0.491329,,,0.0,,,1.39686201958,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src12.html,0.9997,5.3252,,,,117.665,5.3252,,,,,,,,,,,4124.85714286,3858.68067227
acisf01866,fullrun,78923.640625,78923.6405042,2,X043205.95+180358.5,chandra,ccd1,324.10761748,455.957107724,68.0248115842,18.0662581453,103.714,11.7805135711,0.00131410489217,0.000149264617276,24.6808048475,1.0,2.83327,2.16600226562,3.7616425,2.83327,,,0.0,,,8.90319359249,F,T,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src2.html,0.9997,35.0665,,,,103.714,35.0665,,,,,,,,,,,4823.95070423,4868.93661972
acisf01866,fullrun,78923.640625,78923.6405042,4,X043204.41+180811.6,chandra,ccd1,369.264841463,970.349333333,68.0183731107,18.1365627074,53.8581,8.15026993418,0.000682408124376,0.000103267854212,12.8166038872,1.0,1.66182,1.11099133255,2.18798469727,1.66182,,,0.0,,,7.54048014563,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src4.html,0.9997,12.5688,,,,53.8581,12.5688,,,,,,,,,,,4308.13333333,4930.44
acisf01866,fullrun,78926.84375,78926.8404352,13,X043134.08+180804.5,chandra,ccd3,231.875662195,1167.54964228,67.8920187994,18.1345849777,58.9625,8.31703072015,0.000747053486634,0.000105376583387,12.4820163904,1.0,0.542376,0.440185892578,0.6414694375,0.542376,,,0.0,,,0.326281057742,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src13.html,0.9997,10.2105,,,,58.9625,10.2105,,,,,,,,,,,4144.07936508,4065.28571429
acisf01866,fullrun,78926.84375,78926.8404352,15,X043108.38+180134.6,chandra,ccd3,977.135388211,375.269479675,67.7849059247,18.0262804433,33.4767,6.69336985382,0.000424149145693,8.48048674243e-05,7.0868215916,0.999999998449,1.38815979239,0.641362917391,2.17815979239,1.38815979239,,,0.0,,,8.71009416276,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src15.html,0.9997,11.3245,,,,33.4767,11.3245,,,,,,,,,,,4772.375,3171.89583333
acisf01866,fullrun,78923.640625,78923.6405042,5,X043204.31+180935.7,chandra,ccd1,372.163887805,1141.14028049,68.0179737529,18.1599043588,61.1066,9.17542914528,0.000774250392049,0.000116257157377,14.5415283327,1.0,2.47382,1.63424797681,3.41649735937,2.47382,,,0.0,,,7.65142613152,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src5.html,0.9997,23.0819,,,,61.1066,23.0819,,,,,,,,,,,4142.76404494,4961.7752809
acisf01866,fullrun,78926.84375,78926.8404352,5,X043133.99+180215.9,chandra,ccd3,234.708745935,459.031323171,67.8916084864,18.0377542366,46.2,7.87497301583,0.000585353154812,9.97757640449e-05,9.78026978561,1.0,0.931016,0.659078,1.216328,0.931016,,,0.0,,,5.84019312618,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src5.html,0.9997,15.8152,,,,46.2,15.8152,,,,,,,,,,,4837.15254237,3918.62711864
acisf01866,fullrun,78923.640625,78923.6405238,3,X043123.35+180804.0,chandra,ccd2,326.978434756,155.529804878,67.847279149,18.1344417266,52.7027,7.53861393096,0.000667769048421,9.55179345857e-05,16.6580076585,1.0,0.518151942855,0.442737712875,0.60753177098,0.518151942855,,,0.0,,,2.22652422226,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src3.html,0.9997,4.128,,,,52.7027,4.128,,,,,,,,,,,4072.37735849,3761.49056604
acisf01866,fullrun,78926.84375,78926.8404451,4,X043136.12+181343.0,chandra,ccd0,971.967779268,629.526987805,67.9004979229,18.2286080254,43.0858,7.69539472672,0.000545896169562,9.75004875059e-05,6.42884284782,0.999999995684,1.13691,0.816551849213,1.63698125977,1.13691,,,0.0,,,5.67725292226,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src4.html,0.9997,16.1333,,,,43.0858,16.1333,,,,,,,,,,,3481.23728814,4262.77966102
acisf01866,fullrun,78926.84375,78926.8404451,5,X043149.47+181302.5,chandra,ccd0,585.205067073,547.298186992,67.9561436575,18.217358021,41.3441,8.04576907449,0.000523829353101,0.000101939817519,6.16896336112,0.999999982876,1.43149708999,1.03274708999,1.87149708999,1.43149708999,,,0.0,,,6.36038612168,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src5.html,0.9997,23.3903,,,,41.3441,23.3903,,,,,,,,,,,3641.66666667,4624.89473684
acisf01866,fullrun,78926.84375,78926.8404451,6,X043159.37+181306.8,chandra,ccd0,298.15625,555.734375,67.9973724225,18.2185599887,53.2327308655,8.00008010864,0.000674456590787,0.000101360696135,7.94286890564,0.999999999998,2.36127638559,,,1.30884534571,,,138.272720337,,,8.07590419351,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src6.html,0.9997,10.7672691345,,,,,,,,,,,,,,,,3689.31428571,4909.02857143
acisf01866,fullrun,78926.84375,78926.8404451,7,X043159.19+181658.8,chandra,ccd0,304.107892276,1027.77952846,67.9966286769,18.2830045576,74.8892,11.3557210251,0.000948844785208,0.000143876776317,11.1742360081,1.0,4.57883,3.23385587891,6.062939375,4.57883,,,0.0,,,10.8766452416,F,T,1.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src7.html,0.9997,54.0632,,,,74.8892,54.0632,,,,,,,,,,,3224.63870968,5001.41935484
acisf01866,fullrun,78926.84375,78926.8404451,8,X043143.97+181034.2,chandra,ccd0,744.602512195,245.785969512,67.9331988497,18.1761583432,66.14,8.87327448015,0.000837992485586,0.000112424211323,9.86876571759,1.0,0.804047,0.576044,1.03205,0.804047,,,0.0,,,3.64268499856,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01866_pi14-548_pass1_cl_src8.html,0.9997,12.595,,,,66.14,12.595,,,,,,,,,,,3902.76315789,4407.01315789
acisf01866,fullrun,78923.640625,78923.6405238,14,X043124.57+181139.2,chandra,ccd2,291.519729675,592.996146341,67.8523668267,18.194229727,40.7956,6.73880182228,0.000516899209541,8.53837505807e-05,12.8944706293,1.0,0.910675,0.7278625,1.235675,0.910675,,,0.0,,,4.04800250328,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src14.html,0.9997,4.61585,,,,40.7956,4.61585,,,,,,,,,,,3660.37777778,3887.42222222
acisf01866,fullrun,78923.640625,78923.6405042,1,X043144.46+180831.5,chandra,ccd1,947.239987805,1010.44556504,67.9352552969,18.1420813304,39.4406,6.72012499884,0.000499731209858,8.51471883305e-05,9.38567359922,1.0,0.580066674196,0.484483361696,0.710222674196,0.580066674196,,,0.0,,,2.82153217407,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src1.html,0.9997,5.71948,,,,39.4406,5.71948,,,,,,,,,,,4148.75609756,4371.07317073
acisf01866,fullrun,78926.84375,78926.8404352,18,X043117.34+180215.6,chandra,ccd3,717.176322764,458.385573171,67.8222632676,18.0376554875,38.2077,7.35384253299,0.000484090950491,9.31730677731e-05,8.08834662095,0.999999999989,2.07616,1.41136080566,2.96255892578,2.07616,,,0.0,,,6.8970956645,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src18.html,0.9997,15.8713,,,,38.2077,15.8713,,,,,,,,,,,4740.625,3441.96428571
acisf01866,fullrun,78923.640625,78923.6405042,3,X043205.68+180540.9,chandra,ccd1,331.797851562,663.585205078,68.0236565156,18.0947030315,37.1719818115,6.85573959351,0.000470986647997,8.68654751685e-05,8.84581087304,0.999999999999,2.11463731991,,,1.73072413031,,,161.800933838,,,8.19627329464,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src3.html,0.9997,9.82801914215,,,,,,,,,,,,,,,,4618.78846154,4904.88461538
acisf01866,fullrun,78926.84375,78926.8404352,4,X043129.06+180122.6,chandra,ccd3,377.061035156,350.182861328,67.8710775684,18.0229461431,35.2923469543,6.40317678452,0.000447152648121,8.11279969639e-05,7.47118343249,0.999999999771,1.71666314639,,,1.12870627652,,,11.8564653397,,,6.77852448298,A,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src4.html,0.9997,5.70765209198,,,,,,,,,,,,,,,,4915.85,3756.1
acisf01866,fullrun,78923.640625,78923.6405042,30,X043155.22+180118.5,chandra,ccd1,635.12329065,130.563819106,67.9800782492,18.0218146052,43.4455,7.67510911975,0.00055047586863,9.72474101926e-05,10.3387190447,1.0,3.12067,2.16653611328,4.448160625,3.12067,,,0.0,,,8.63922183306,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src30.html,0.9997,15.4618,,,,43.4455,15.4618,,,,,,,,,,,5079.30645161,4496.98387097
acisf01866,fullrun,78926.84375,78926.8404352,6,X043135.64+180253.5,chandra,ccd3,186.645319106,535.335892276,67.8985173843,18.0481821925,34.1616,6.32209221698,0.000432826359027,8.01007024176e-05,7.23181091576,0.999999999399,1.06109,0.773542771484,1.41499428125,1.06109,,,0.0,,,5.25462683908,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src6.html,0.9997,5.80725,,,,34.1616,5.80725,,,,,,,,,,,4773.61538462,3982.05128205
acisf01866,fullrun,78923.640625,78923.6405042,9,X043140.44+180327.4,chandra,ccd1,1063.76477642,392.359632114,67.9184816629,18.0576131479,29.6196,6.23620637888,0.000375295112696,7.9015846796e-05,7.04857171898,0.999999998084,1.14712,0.45233384375,1.757432,1.14712,,,0.0,,,4.99019959034,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src9.html,0.9997,9.27067,,,,29.6196,9.27067,,,,,,,,,,,4732.74358974,4130.94871795
acisf01866,fullrun,78926.84375,78926.8404352,10,X043130.15+180530.8,chandra,ccd3,345.851584146,855.077776423,67.8756305477,18.091880272,26.818,5.17860985207,0.000339783251892,6.56128307785e-05,5.67721374698,0.99999968354,0.424209297874,0.347990075407,0.533827954905,0.424209297874,,,0.0,,,2.65635371815,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,26.818,0.0,,,,,,,,,,,4428.14814815,3888.25925926
acisf01866,fullrun,78923.640625,78923.6405042,18,X043143.65+180804.9,chandra,ccd1,970.724418699,956.438229675,67.9318759386,18.1347011545,22.7248,5.74605081774,0.000287934696258,7.2805366687e-05,5.40781720886,0.999998541956,0.563866,0.4384249375,0.718255,0.563866,,,0.0,,,2.59245457372,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src18.html,0.9997,10.2923,,,,22.7248,10.2923,,,,,,,,,,,4198.75,4334.5
acisf01866,fullrun,78926.84375,78926.8404352,9,X043133.74+180456.5,chandra,ccd3,241.85239939,785.35923374,67.8905827925,18.0823523358,22.3538,5.58826448909,0.000283221700006,7.08030745861e-05,4.73216871718,0.999984211023,0.544843,0.411025646484,0.753728625,0.544843,,,0.0,,,3.16586871541,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src9.html,0.9997,8.8749,,,,22.3538,8.8749,,,,,,,,,,,4518.32,3976.76
acisf01866,fullrun,78923.640625,78923.6405042,26,X043207.16+180346.5,chandra,ccd1,288.631591797,431.026367188,68.029836754,18.0629156389,23.9444847107,6.1645450592,0.000303387991153,7.81077105785e-05,5.69806539444,0.999999396516,3.23837116706,,,2.25495249669,,,35.3386459351,,,9.2570727094,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src26.html,0.9997,14.0555152893,,,,,,,,,,,,,,,,4854.79487179,4897.94871795
acisf01866,fullrun,78923.640625,78923.6405042,19,X043151.59+180256.2,chandra,ccd1,739.785644531,328.5,67.96497679,18.0489407917,17.7627544403,4.58261823654,0.000225062525715,5.80639461987e-05,4.22699997971,0.999916020355,0.492000009399,,,0.492000009399,,,90.0,,,6.83957584615,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src19.html,0.9997,3.23724603653,,,,,,,,,,,,,,,,4862.35714286,4436.64285714
acisf01866,fullrun,78923.640625,78923.6405238,7,X043117.11+180926.6,chandra,ccd2,507.651471545,323.515804878,67.8212880593,18.1573928098,16.2381,4.88065057139,0.000205743890699,6.1839995917e-05,5.13245799854,0.999993467411,0.72557,0.478773125,1.13057,0.72557,,,0.0,,,3.94528066787,F,T,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src7.html,0.9997,7.58265,,,,16.2381,7.58265,,,,,,,,,,,3880.31578947,3617.21052632
acisf01866,fullrun,78923.640625,78923.6405042,24,X043154.07+180827.2,chandra,ccd1,668.823823171,1001.82006707,67.9752953791,18.1408882711,21.1698,4.60106509408,0.000268232100933,5.82978278829e-05,5.03777409473,0.999992063403,1.39658,0.901557351318,1.79290775,1.39658,,,0.0,,,5.08275503009,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,21.1698,0.0,,,,,,,,,,,4214.92,4645.36
acisf01866,fullrun,78923.640625,78923.6405238,24,X043102.49+180859.8,chandra,ccd2,931.068699187,269.164876016,67.7603940061,18.149934795,13.3383,6.05285882869,0.000169002271175,7.66924487491e-05,4.21590361692,0.999878169532,1.26844,0.68820578125,2.49237109375,1.26844,,,0.0,,,7.23381231706,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src24.html,0.9997,23.2988,,,,13.3383,23.2988,,,,,,,,,,,3845.86956522,3191.08695652
acisf01866,fullrun,78923.640625,78923.6405238,13,X043127.19+181045.8,chandra,ccd2,215.500089431,484.378752033,67.8633048986,18.1793869789,18.2192,4.26839548308,0.000230846611835,5.40827607821e-05,5.75863424704,0.999999221013,0.848668,0.686777606411,1.10728853516,0.848668,,,0.0,,,2.97056755891,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,18.2192,0.0,,,,,,,,,,,3780.41176471,3934.70588235
acisf01866,fullrun,78923.640625,78923.6405238,28,X043117.81+181322.5,chandra,ccd2,486.547851562,802.404785156,67.8242281969,18.2229101675,15.6518497467,4.58264398575,0.000198316367459,5.80642736168e-05,4.94715893019,0.999982034733,2.32157483912,,,0.964628072093,,,103.855621338,,,6.35276861935,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src28.html,0.9997,5.3481502533,,,,,,,,,,,,,,,,3415.92,3733.64
acisf01866,fullrun,78926.84375,78926.8404352,22,X043121.17+180210.7,chandra,ccd3,606.299057317,448.470008943,67.8382000542,18.0363049607,13.3567,5.12370959364,0.00016922877487,6.49171649675e-05,2.82753526938,0.99534597065,1.69173562663,0.477403,2.88632871256,1.69173562663,,,0.0,,,6.53102417181,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src22.html,0.9997,12.8957,,,,13.3567,12.8957,,,,,,,,,,,4777.81818182,3550.45454545
acisf01866,fullrun,78923.640625,78923.6405042,29,X043157.51+180927.9,chandra,ccd1,568.710449219,1124.65771484,67.9896311946,18.1577373052,15.148774147,4.35897445679,0.000191942162928,5.52302772121e-05,3.60495148584,0.999295722596,1.60978277707,,,0.987516027242,,,5.98013877869,,,6.04643498168,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src29.html,0.9997,3.85122537613,,,,,,,,,,,,,,,,4123.25,4770.2
acisf01866,fullrun,78923.640625,78923.6405238,23,X043105.99+180734.6,chandra,ccd2,829.299804688,95.5,67.7749737563,18.1262779048,13.6928377151,4.35897493362,0.000173494758201,5.52302844881e-05,4.32796413705,0.999878169532,0.655948771133,,,0.495065461079,,,59.0362434387,,,6.37057393417,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src23.html,0.9997,5.30716276169,,,,,,,,,,,,,,,,4030.88888889,3254.33333333
acisf01866,fullrun,78926.84375,78926.8404352,14,X043115.88+180059.0,chandra,ccd3,759.514636179,302.76071748,67.816186505,18.0163847533,10.3907,6.47632611903,0.000131650442629,8.20552224758e-05,2.19965041691,0.979838709988,1.04881,0.738795,1.43995542969,1.04881,,,0.0,,,8.17659897566,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src14.html,0.9997,31.5521,,,,10.3907,31.5521,,,,,,,,,,,4889.0,3373.73333333
acisf01866,fullrun,78923.640625,78923.6405042,23,X043200.30+180723.7,chandra,ccd1,487.8125,872.3125,68.0012439938,18.1232436138,12.4312200546,4.00005245209,0.000157509464771,5.06825635966e-05,2.9582555507,0.997465800266,1.4058117067,,,0.843688126469,,,165.919815063,,,6.59089777686,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src23.html,0.9997,3.56877994537,,,,,,,,,,,,,,,,4382.17647059,4792.82352941
acisf01866,fullrun,78926.84375,78926.8404352,17,X043108.78+180213.2,chandra,ccd3,965.361056911,453.744447154,67.7865920182,18.0370061803,8.80768,5.61460417127,0.000111593077515,7.11368894533e-05,1.86453434167,0.968785054968,0.738288,,,0.738288,,,0.0,,,8.17377491901,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src17.html,0.9997,22.7161,,,,8.80768,22.7161,,,,,,,,,,,4699.09090909,3205.27272727
acisf01866,fullrun,78926.84375,78926.8404352,19,X043129.05+180347.5,chandra,ccd3,377.726560976,645.141563008,67.8710502431,18.0631887106,16.347,4.18403871875,0.000207116009873,5.30116476774e-05,3.46056428973,0.999140114398,1.10019065789,0.864087819024,1.36972165789,1.10019065789,,,0.0,,,4.39830683882,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src19.html,0.9997,1.15918,,,,16.347,1.15918,,,,,,,,,,,4628.05263158,3818.57894737
acisf01866,fullrun,78926.84375,78926.8404352,23,X043109.35+175837.4,chandra,ccd3,948.5,14.5,67.788976961,17.9770460239,11.4051675797,4.2427687645,0.000144503021147,5.37557098141e-05,2.41440727011,0.987313074053,0.492000009399,,,0.492000009399,,,90.0,,,10.9836744703,F,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src23.html,0.9997,6.59483242035,,,,,,,,,,,,,,,,5117.0,3132.33333333
acisf01866,fullrun,78926.84375,78926.8404352,2,X043126.96+180104.4,chandra,ccd3,438.495333333,313.65923374,67.8623208843,18.0178853722,11.3824,4.04759311196,0.000144214260498,5.12827389161e-05,2.40958750666,0.987313074053,0.929251,0.738288,1.39318146875,0.738288,,,189.793,209.545217773,0.0,7.14933279937,F,T,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01866_pi14-548_pass1_cl_src2.html,0.9997,5.00061,,,,11.3824,5.00061,,,,,,,,,,,4942.07692308,3683.38461538
acisf01866,fullrun,78923.640625,78923.6405042,12,X043155.03+180502.6,chandra,ccd1,640.214355469,585.428466797,67.9793077597,18.0840479565,11.1084451675,3.7417037487,0.000140749267302,4.74091611977e-05,2.64347501147,0.991878797698,1.29649732205,,,0.583072944813,,,15.6015090942,,,6.12063533338,A,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01866_pi14-548_pass1_cl_src12.html,0.9997,2.89155507088,,,,,,,,,,,,,,,,4626.23076923,4584.07692308
acisf01866,fullrun,78923.640625,78923.6405238,26,X043057.31+181312.2,chandra,ccd2,1080.33349609,781.944335938,67.7387953989,18.2200674866,10.5938119888,4.2427482605,0.000134228626848,5.37576379429e-05,3.34843947734,0.99839361314,2.72221657613,,,1.19666914556,,,103.196968079,,,9.83784206623,A,F,1.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src26.html,0.9997,7.40618753433,,,,,,,,,,,,,,,,3308.40909091,3150.0
acisf01866,fullrun,78923.640625,78923.6405238,17,X043124.12+181232.6,chandra,ccd2,304.045410156,700.954589844,67.8504899187,18.2090520103,9.97272109985,3.31664323807,0.000126359111164,4.2023442802e-05,3.15212815392,0.996509423166,0.544636382494,,,0.492000009399,,,108.351425171,,,4.8907924216,F,F,1.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01866_pi14-548_pass1_cl_src17.html,0.9997,1.02727842331,,,,,,,,,,,,,,,,3554.18181818,3893.27272727