fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15211,fullrun,23575.8710938,23575.8716051,1,X095944.77+024048.5,chandra,ccd3,851.932343496,973.856130081,149.936536414,2.68014599834,119.2,11.2367673287,0.0050560248423,0.000476622271487,71.6156591987,1.0,2.15983,1.78514698285,2.58802784222,1.22283,1.0351800189,1.43353848765,84.5087579973,71.7400135637,94.2373251848,6.5302452374,F,F,1.72e+20,1.8,0.3,8.0,7.56075e-14,1.0,powerlaw,9.95136e+14,0.0,3.97031794317e+21,1.56722,1.13432773018,2.26537363777,6.8911,8,,dsxf,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src1.html,0.9998,7.06494,121.027843373,12.1691539518,2.97215662694,119.2,7.06494,75.137115818,43.842789545,0.862884182014,2.15721045504,-0.263021946248,0.105074535116,8.17232622678e-06,0.000170476959884,0.00513354693309,0.000516169843292,4390.45967742,3264.79032258
acisf15211,fullrun,23572.6914062,23572.6906269,8,X100012.90+023522.6,chandra,ccd1,966.266855691,674.414213415,150.053741509,2.58961716463,166.853,12.9171591304,0.00707823145506,0.000547971220576,112.305535086,1.0,1.49337,1.31331784911,1.67341984911,0.905968,0.797097259268,0.995299735159,309.380498309,298.162209247,318.355129559,5.62038470804,F,F,1.7e+20,1.8,0.3,8.0,9.44741e-14,1.0,powerlaw,7.67588e+14,0.0,2.88468425335e+21,1.75635,1.42161911124,2.39301524268,9.33739,12,,dsxf,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src8.html,0.9998,0.0,169.478290153,14.1053424221,1.52170984734,166.853,0.0,112.68516348,55.7931266728,0.314836520138,1.2068733272,-0.337681708163,0.0881870970581,4.18638474496e-06,7.97820674003e-05,0.00718960312318,0.000598376428273,4723.53216374,4297.97076023
acisf15211,fullrun,23572.6914062,23572.6906269,6,X100024.63+023149.0,chandra,ccd1,608.5,239.678466797,150.102615039,2.53027068507,76.0848028673,10.1515026089,0.0032276673067,0.00043064675007,28.9331445749,1.0,3.55407128257,,,2.04413767905,,,27.9095993042,,,9.78076019829,A,F,1.7e+20,1.8,0.3,8.0,4.78425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src6.html,0.9998,6.9151971327,76.0848028673,10.1515026089,6.9151971327,,,45.636440002,29.6918557221,1.363559998,5.30814427792,-0.211667928056,0.137192038401,2.24799876884e-05,0.00046161493165,0.0032276673067,0.00043064675007,5012.81927711,4782.3373494
acisf15211,fullrun,23572.6914062,23572.6906269,7,X100040.33+023655.8,chandra,ccd1,130.677941057,863.858453252,150.168057656,2.61550188917,51.947,7.26033105306,0.00220369584581,0.000307997793536,34.9645234496,1.0,2.52404,2.05913635944,2.86408380566,2.52404,,,0.0,,,8.39474353012,F,F,1.7e+20,1.8,0.3,8.0,3.10429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src7.html,0.9998,0.765407,49.2190946552,8.53325958666,6.78090534483,51.947,0.765407,42.8266329023,5.65326580459,2.1733670977,4.34673419541,-0.76677897622,0.220506953759,1.97128807752e-05,0.000226755075064,0.00208797100994,0.000361997691385,4260.60714286,5022.125
acisf15211,fullrun,23572.7304688,23572.7311405,1,X100001.39+024843.5,chandra,ccd2,704.084960938,959.650878906,150.0058086,2.81207357245,56.4888344296,8.72981241687,0.00239636358184,0.00037033521338,35.6471603423,1.0,1.99111860837,,,1.18271044892,,,147.753875732,,,8.10313778933,A,F,1.73e+20,1.8,0.3,8.0,3.6296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src1.html,0.9998,2.51116557038,56.4888344296,8.72981241687,2.51116557038,,,41.5712644148,15.101313837,0.428735585187,1.89868616297,-0.467068049386,0.170327859962,7.28679259531e-06,0.000118972042279,0.00239636358184,0.00037033521338,3305.72881356,3418.25423729
acisf15211,fullrun,23572.7304688,23572.7311405,2,X100005.58+024508.2,chandra,ccd2,577.141828252,522.614292683,150.023247859,2.75227755418,36.6025,6.75728939738,0.00155274972349,0.00028665744808,18.6903262592,1.0,0.58675,0.4663984375,0.78175,0.58675,,,0.0,,,4.36927989852,F,F,1.71e+20,1.8,0.3,8.0,1.99013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src2.html,0.9998,9.05846,38.6612854749,7.30476010646,0.338714525146,36.6025,9.05846,27.8306427374,10.8306427374,0.169357262573,0.169357262573,-0.439716367193,0.206961222045,1.06528303718e-06,1.25803053379e-05,0.00164008511548,0.000309881789382,3678.17948718,3684.66666667
acisf15211,fullrun,23572.7304688,23572.7311405,18,X100010.85+024118.0,chandra,ccd2,416.697170732,54.8098963415,150.045200623,2.68834452402,35.6817,6.2806090469,0.00151369065099,0.000266436273967,18.2201383644,1.0,0.397882601586,0.333429476586,0.472882601586,0.397882601586,,,0.0,,,0.321727743866,F,F,1.71e+20,1.8,0.3,8.0,1.76289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src18.html,0.9998,3.76435,35.7459028763,7.06217782649,0.254097123719,35.6817,3.76435,24.8306019175,11.9153009588,0.169398082479,0.0846990412397,-0.351475945556,0.20666413755,4.89858022051e-07,5.78351318836e-06,0.00151640905176,0.000299590988604,4062.5,3994.75
acisf15211,fullrun,23572.6914062,23572.6906269,2,X100030.42+023735.5,chandra,ccd1,432.686546748,944.42545935,150.126740995,2.62651603849,29.519,6.23158888246,0.00125225425501,0.000264356302501,19.8686693689,1.0,0.966476,0.630821703125,1.343351,0.966476,,,0.0,,,5.92944869262,F,F,1.7e+20,1.8,0.3,8.0,1.60498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src2.html,0.9998,9.3137,36.0133604115,7.14410286372,0.986639588519,29.519,9.3137,25.8206109839,10.1927494276,0.179389016094,0.807250572425,-0.43394621823,0.216861160968,2.89029439765e-06,3.22237610817e-05,0.00152775773379,0.000303066925062,4290.02702703,4711.35135135
acisf15211,fullrun,23572.7304688,23572.7311405,11,X095959.49+024646.1,chandra,ccd2,762.166503906,721.083496094,149.997862487,2.77946917386,34.0761923957,6.97913037155,0.00144557676378,0.000296067957927,35.4535963003,1.0,1.74188013162,,,0.904997805241,,,127.946289062,,,6.4555087412,A,F,1.72e+20,1.8,0.3,8.0,2.06666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src11.html,0.9998,0.92380760435,34.0761923957,6.97913037155,0.92380760435,,,28.7360549702,5.34013742546,0.263945029814,0.659862574536,-0.686576636059,0.249178464996,4.87781107245e-06,0.00011088243054,0.00144557676378,0.000296067957927,3550.51428571,3444.65714286
acisf15211,fullrun,23575.8710938,23575.8716051,6,X100008.21+023827.6,chandra,ccd3,137.955662602,687.367971545,150.034220318,2.64099741739,26.4927,5.7688447717,0.00112372170364,0.000244692918234,15.9168806582,1.0,0.325785,0.2673475,0.435785,0.325785,,,0.0,,,2.60757683699,F,F,1.71e+20,1.8,0.3,8.0,1.3333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src6.html,0.9998,6.78687,26.6610932673,6.26782687643,0.338906732684,26.4927,6.78687,18.9152733168,7.74581995049,0.084726683171,0.254180049513,-0.418942061166,0.255852723594,3.28414566217e-07,3.87616455555e-06,0.00113086352496,0.000265857694741,4413.81481481,4034.37037037
acisf15211,fullrun,23572.6914062,23572.6906269,5,X100014.88+023933.7,chandra,ccd1,905.897120122,1184.66017073,150.062001401,2.65935061809,37.6024,6.40872452209,0.00159517053269,0.000271871170717,25.3094499501,1.0,0.485543,0.373003536021,0.626764400278,0.228608,0.173580149169,0.292640462645,324.599710717,311.321696654,342.680410717,1.72607429693,F,F,1.7e+20,1.8,0.3,8.0,1.90331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src5.html,0.9998,3.46935,34.9202532224,6.97913037155,0.079746777583,37.6024,3.46935,24.0,10.9202532224,0.0,0.079746777583,-0.374560479109,0.21405696866,3.43461495761e-07,8.61380249262e-06,0.00148138597223,0.00029606846677,4219.4,4181.48571429
acisf15211,fullrun,23572.7304688,23572.7311405,4,X100002.01+024216.2,chandra,ccd2,685.855529878,173.027097561,150.008374632,2.7045003057,27.4885,5.47781708347,0.00116611534722,0.000232379597661,14.0364465098,1.0,0.525077915531,0.426492724124,0.617863978031,0.525077915531,,,0.0,,,2.57213941631,F,F,1.71e+20,1.8,0.3,8.0,1.42907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src4.html,0.9998,2.51798,27.4067187456,6.36190264738,0.593281254353,27.4885,2.51798,18.7457366053,8.66098214037,0.254263394723,0.33901785963,-0.367966503342,0.24825007506,8.53115931825e-07,1.00657343864e-05,0.00116264503176,0.000269883986266,4041.67857143,3699.85714286
acisf15211,fullrun,23572.6914062,23572.6906269,4,X100024.68+023748.2,chandra,ccd1,607.441038618,970.411144309,150.102832978,2.63006872881,27.7989,5.27246621611,0.00117928365589,0.000223668319066,18.710903246,1.0,1.56891,1.25815139853,1.95277,0.427931,0.321651596363,0.622875237675,337.291498499,328.750788797,345.51112889,4.67657145126,A,F,1.7e+20,1.8,0.3,8.0,1.51197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src4.html,0.9998,0.0,27.5381081194,6.36190264738,0.461891880643,27.7989,0.0,15.9076216239,11.6073919015,0.0923783761286,0.392608098547,-0.156286665767,0.234878127253,2.07745788288e-06,8.99542931989e-05,0.00116822082618,0.000269884450107,4326.32142857,4538.0
acisf15211,fullrun,23572.6914062,23572.6906269,3,X100010.08+023745.5,chandra,ccd1,1052.19171789,964.847976016,150.04198633,2.62930973593,32.6424,5.87635175938,0.00138475821931,0.00024928701316,21.9709696469,1.0,1.30804,1.0501436618,1.59109,0.261713,0.198886,0.395956625666,339.29699992,334.275841344,344.16139574,3.22639007216,A,F,1.7e+20,1.8,0.3,8.0,2.47349e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src3.html,0.9998,1.88911,26.7458852075,6.26782687643,0.254114792512,32.6424,1.88911,17.9152950692,8.83059013833,0.0847049308373,0.169409861675,-0.339667386604,0.248432065987,1.05927240875e-06,6.25271987288e-05,0.00113461316872,0.000265893570473,4479.40740741,4126.81481481
acisf15211,fullrun,23572.6914062,23572.6906269,1,X100016.41+023724.7,chandra,ccd1,859.244504065,922.485020325,150.068383459,2.62351994052,21.855,4.90673109106,0.000927134672016,0.000208153764392,14.7101788359,1.0,0.692066450354,0.506995596838,0.944077825354,0.692066450354,,,0.0,,,3.82198010869,F,F,1.7e+20,1.8,0.3,8.0,1.15844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src1.html,0.9998,2.22101,22.2375520623,5.8733971724,0.762447937703,21.855,2.22101,15.830567125,5.40698493734,0.169432875045,0.593015062658,-0.490809023424,0.304003476789,1.48202624398e-06,1.74939632416e-05,0.000943360790429,0.000249161084976,4448.34782609,4313.43478261
acisf15211,fullrun,23572.7304688,23572.7311405,12,X100000.92+024902.1,chandra,ccd2,718.534667969,997.603515625,150.003831273,2.81726031707,22.4336079516,6.45435605732,0.000951676232075,0.000273806035407,8.75458817984,0.999999999978,2.88800645051,,,2.21532696188,,,117.864173889,,,8.43544913871,F,F,1.73e+20,1.8,0.3,8.0,1.46055e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src12.html,0.9998,6.56639204844,22.4336079516,6.45435605732,6.56639204844,,,16.5929159896,6.37672396589,1.40708401038,4.62327603411,-0.444769358314,0.308624624715,1.97968244846e-05,0.000295457350882,0.000951676232075,0.000273806035407,3277.13793103,3391.20689655
acisf15211,fullrun,23572.6914062,23572.6906269,19,X100011.75+023511.8,chandra,ccd1,1001.32588008,652.37525813,150.048945209,2.58660520612,21.5165,4.63858814727,0.000912773728889,0.000196778351496,14.4823410169,1.0,0.640068926819,0.508330576904,0.796929473694,0.640068926819,,,0.0,,,5.78619057296,F,F,1.7e+20,1.8,0.3,8.0,1.16516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src19.html,0.9998,0.0,22.6613159754,5.8733971724,0.338684024579,21.5165,0.0,13.9153289939,7.74598698157,0.0846710061449,0.254013018435,-0.284809197155,0.278206401299,1.26768936849e-06,1.49719417095e-05,0.000961337690895,0.000249161084976,4754.08695652,4272.56521739
acisf15211,fullrun,23575.75,23575.7500937,1,X100025.04+024128.0,chandra,ccd0,965.496841463,432.051294715,150.104333196,2.69110943621,19.0841,4.84378261279,0.000809480919875,0.000205456353985,8.15245366033,0.999999998999,0.548174916438,0.417549916438,0.738174916438,0.548174916438,,,0.0,,,3.55959588916,F,F,1.7e+20,1.8,0.3,8.0,9.88025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15211_pi14-548_pass1_cl_src1.html,0.9998,4.37813,19.4917860606,5.55521678957,0.508213939358,19.0841,4.37813,13.9152976768,5.66119070709,0.0847023232263,0.338809292905,-0.421633686687,0.309478860327,9.29819684353e-07,1.0977499187e-05,0.00082677267884,0.000235632663542,3892.95,4394.05
acisf15211,fullrun,23575.8710938,23575.8716051,2,X100003.70+023956.7,chandra,ccd3,275.378686992,868.487776423,150.015418597,2.66575013505,18.9777,4.3563402071,0.000804963597852,0.000184779782933,11.4018497951,1.0,0.435975,0.35016564045,0.518636132812,0.435975,,,0.0,,,2.07809537578,F,F,1.71e+20,1.8,0.3,8.0,1.03009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src2.html,0.9998,0.0,18.7459381952,5.44409720866,0.254061804788,18.9777,0.0,4.0,14.7459381952,0.0,0.254061804788,0.573240884682,0.336471014475,5.88142275285e-07,6.94487243891e-06,0.00079513235011,0.000230918173455,4292.42105263,3848.31578947
acisf15211,fullrun,23575.8710938,23575.8716051,3,X100007.33+024043.0,chandra,ccd3,164.767859756,962.568772358,150.030551628,2.67860814728,17.4667,4.1793181262,0.000740870228016,0.000177270599089,10.4940372024,0.999999999997,0.336981049264,0.272958171529,0.447723324264,0.336981049264,,,0.0,,,0.933579477206,F,F,1.71e+20,1.8,0.3,8.0,8.78689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src3.html,0.9998,0.0,17.8300135185,5.33012701892,0.169986481502,17.4667,0.0,13.0,4.8300135185,0.0,0.169986481502,-0.458215383462,0.330605170591,3.51374033554e-07,4.13414090872e-06,0.000756282262526,0.000226083985704,4166.55555556,3922.11111111
acisf15211,fullrun,23572.6914062,23572.6906269,17,X100031.77+023121.7,chandra,ccd1,390.833251953,184.166748047,150.132391156,2.52268247457,14.798166644,5.33012701892,0.000627767397378,0.000226114494238,8.27005792256,0.999999998408,2.27538555677,,,1.24700681112,,,156.780776978,,,10.9370132581,A,F,1.69e+20,1.8,0.3,8.0,9.78929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src17.html,0.9998,3.20183335597,14.798166644,5.33012701892,3.20183335597,,,2.30394927044,11.6334275195,0.696050729559,2.3665724805,0.669385522805,0.452652451788,8.77982225165e-06,0.000189206516396,0.000627767397378,0.000226114494238,4988.83333333,5010.05555556
acisf15211,fullrun,23572.6914062,23572.6906269,14,X100039.36+023552.1,chandra,ccd1,159.847900391,733.891357422,150.163996849,2.59780850422,15.9977288304,5.76969600708,0.000678655189754,0.00024476187714,6.52980970446,0.9999998988,3.35375569265,,,2.45100979147,,,178.372467041,,,8.74938034,F,F,1.7e+20,1.8,0.3,8.0,9.68681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src14.html,0.9998,6.00227116961,15.9977288304,5.76969600708,6.00227116961,,,9.57678106288,6.60658502018,1.42321893712,4.39341497982,-0.183533884573,0.364116982966,2.54352456046e-05,0.000411047544159,0.000678655189754,0.00024476187714,4398.31818182,5040.13636364
acisf15211,fullrun,23575.8710938,23575.8716051,4,X095957.97+023524.7,chandra,ccd3,449.5,315.222167969,149.991531186,2.59020480585,16.8354934351,5.33012701892,0.000714098452737,0.000226083985704,15.6010877335,1.0,1.15578202834,,,0.88277196091,,,61.2870292664,,,6.43775528958,F,F,1.71e+20,1.8,0.3,8.0,9.49894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src4.html,0.9998,1.16450656489,16.8354934351,5.33012701892,1.16450656489,,,10.8059155725,6.15896748091,0.194084427482,0.841032519091,-0.273915716187,0.327517833602,3.15707047508e-06,4.87994402647e-05,0.000714098452737,0.000226083985704,4872.0,3875.38888889
acisf15211,fullrun,23572.7304688,23572.7311405,9,X100008.03+024553.9,chandra,ccd2,502.52002439,615.553658537,150.033457819,2.76497938763,16.211,4.0262886136,0.000687703972046,0.000170803446559,8.27781924698,0.999999999071,0.971448683551,0.679643342914,1.30643598043,0.971448683551,,,0.0,,,4.97552979411,F,F,1.71e+20,1.8,0.3,8.0,8.96663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src9.html,0.9998,0.0,16.4920019206,5.21307488659,0.507998079387,16.211,0.0,11.7460009603,4.74600096031,0.253999039693,0.253999039693,-0.424448167887,0.345339671692,2.92011426047e-06,3.44896689057e-05,0.000699622026073,0.000221148531984,3559.82352941,3726.17647059
acisf15211,fullrun,23575.8710938,23575.8716051,5,X095945.85+023949.4,chandra,ccd3,818.566894531,853.166748047,149.94103437,2.66372052318,12.3880187404,4.70809924355,0.000525453266285,0.000199699901765,15.8355368813,1.0,1.35900600264,,,0.545701190883,,,91.567565918,,,6.36685740804,A,F,1.71e+20,1.8,0.3,8.0,7.26339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src5.html,0.9998,0.611981259613,12.3880187404,4.70809924355,0.611981259613,,,11.8640041645,0.524014575857,0.13599583547,0.475985424143,-0.915399776697,0.518914684353,2.29474479613e-06,6.74945607917e-05,0.000525453266285,0.000199699901765,4493.61538462,3339.15384615
acisf15211,fullrun,23575.8710938,23575.8716051,11,X100001.10+023757.8,chandra,ccd3,354.454585366,626.908900407,150.004600961,2.63273405769,13.4613,3.6689644387,0.00057097804669,0.000155623762087,8.08758282862,0.99999999307,0.603404991916,0.444591515353,0.728404991916,0.603404991916,,,0.0,,,3.88608546543,F,F,1.71e+20,1.8,0.3,8.0,7.05479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15211_pi14-548_pass1_cl_src11.html,0.9998,5.24542e-08,12.4918656572,4.70809924355,0.508134342789,13.4613,5.24542e-08,6.91531094287,5.57655471434,0.0846890571315,0.423445285658,-0.107170239039,0.3817532012,1.12661951414e-06,1.33030116558e-05,0.000529858062789,0.000199699901765,4538.46153846,3856.92307692
acisf15211,fullrun,23572.6914062,23572.6906269,11,X100006.39+023344.0,chandra,ccd1,1163.83349609,473.5,150.02664521,2.5622272106,12.2953828931,4.70809924355,0.00052159437748,0.000199726849941,14.6475660917,1.0,1.24622253033,,,0.864023943241,,,78.4007034302,,,7.3323332268,F,F,1.7e+20,1.8,0.3,8.0,7.28275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src11.html,0.9998,0.704617106944,12.2953828931,4.70809924355,0.704617106944,,,6.76512763102,5.58897335428,0.234872368981,0.411026645717,-0.0952035504757,0.385547879074,3.33182253524e-06,5.67426905036e-05,0.00052159437748,0.000199726849941,4979.23076923,4180.0
acisf15211,fullrun,23572.6914062,23572.6906269,18,X100043.11+023714.1,chandra,ccd1,45.5,900.5,150.179642865,2.62057669823,6.44056029408,3.78388218142,0.000273221262521,0.000160519740462,8.61086948781,0.999999855046,1.26676280439,,,0.492000009399,,,40.2688407898,,,8.86879393746,A,F,1.72e+20,1.8,0.3,8.0,4.19766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src18.html,0.9998,0.559439705917,6.44056029408,3.78388218142,0.559439705917,,,-0.13163287198,6.60510138406,0.13163287198,0.394898615941,1.0,0.819701810398,1.92850521684e-06,5.86025416851e-05,0.000273221262521,0.000160519740462,4197.14285714,5098.42857143
acisf15211,fullrun,23572.6914062,23572.6906269,9,X100010.18+023744.9,chandra,ccd1,1048.60009766,963.100097656,150.042409318,2.62913918352,10.9059249363,4.4278273002,0.000462650832226,0.000187837161667,35.5570108061,1.0,0.492000009399,,,0.492000009399,,,7.4657087326,,,3.23529130474,F,F,1.7e+20,1.8,0.3,8.0,7.13163e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src9.html,0.9998,0.0940750636705,10.9059249363,4.4278273002,0.0940750636705,,,4.90592493633,6.0,0.0940750636705,0.0,0.10031932826,0.411382683593,7.49014056585e-07,7.96187669039e-06,0.000462650832226,0.000187837161667,4480.45454545,4132.0
acisf15211,fullrun,23572.7304688,23572.7311405,3,X100012.82+024134.5,chandra,ccd2,356.055664062,87.7221679688,150.053429063,2.69291085003,8.74592005498,4.1224989992,0.000371018529963,0.000174884232744,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,27.3912029266,,,0.762470381003,F,F,1.71e+20,1.8,0.3,8.0,4.32909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src3.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,3.0,5.74592005498,0.0,0.254079945025,0.313965830663,0.498815925205,7.49014056585e-07,8.84383916855e-06,0.000371018529963,0.000174884232744,4007.66666667,4043.0
acisf15211,fullrun,23572.6914062,23572.6906269,15,X100039.01+023718.0,chandra,ccd1,170.399902344,908.5,150.162555525,2.6216717379,9.11289777407,4.27871926215,0.000386587085807,0.000181511704789,9.67541638285,0.999999997018,1.25676879613,,,0.996300065954,,,90.0,,,7.92140292942,F,F,1.7e+20,1.8,0.3,8.0,5.36182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src15.html,0.9998,0.887102225929,9.11289777407,4.27871926215,0.887102225929,,,5.52232957065,3.65880683618,0.477670429347,0.341193163819,-0.202972992873,0.479749499972,3.87439504993e-06,5.67771494389e-05,0.000386587085807,0.000181511704789,4233.0,4967.4
acisf15211,fullrun,23572.6914062,23572.6906269,10,X100024.77+023302.3,chandra,ccd1,604.136474609,388.681884766,150.103212942,2.55063429938,10.0540553842,4.4278273002,0.000426512846722,0.000187837161667,10.3373309028,0.999999999551,1.31112346674,,,0.697522984478,,,3.30296468735,,,8.66103567737,A,F,1.7e+20,1.8,0.3,8.0,6.03525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src10.html,0.9998,0.945944615833,10.0540553842,4.4278273002,0.945944615833,,,5.72973010976,4.45946021952,0.270269890238,0.540539780476,-0.124668383766,0.441512888345,2.82982995889e-06,6.28223134229e-05,0.000426512846722,0.000187837161667,4874.63636364,4741.0
acisf15211,fullrun,23572.6914062,23572.6906269,12,X100031.10+023728.8,chandra,ccd1,411.388916016,930.388916016,150.129586196,2.62466585539,8.52758414899,4.1224989992,0.000361756928132,0.000174884533312,12.4069143208,0.999999999901,1.09449152844,,,0.501109033144,,,49.5973701477,,,6.13491439657,A,F,1.7e+20,1.8,0.3,8.0,4.66876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15211_pi14-548_pass1_cl_src12.html,0.9998,0.472415851012,8.52758414899,4.1224989992,0.472415851012,,,5.87115931336,2.65642483563,0.12884068664,0.343575164372,-0.376980680761,0.521626737625,1.69709024768e-06,3.95160168409e-05,0.000361756928132,0.000174884533312,4291.88888889,4733.11111111
acisf15211,fullrun,23572.7304688,23572.7311405,17,X100000.50+024741.3,chandra,ccd2,731.25,833.25,150.002092187,2.79479872611,7.32918975261,3.95803989155,0.000310918141344,0.000167907565227,8.94862113827,0.99999995848,1.0219589276,,,0.578126497822,,,67.9855117798,,,7.19631483494,A,F,1.72e+20,1.8,0.3,8.0,4.44453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15211_pi14-548_pass1_cl_src17.html,0.9998,0.670810247388,7.32918975261,3.95803989155,0.670810247388,,,1.80833992932,5.52084982329,0.191660070682,0.479150176705,0.506537559988,0.611785456961,1.8281698636e-06,3.81544232368e-05,0.000310918141344,0.000167907565227,3427.125,3438.5
acisf15211,fullrun,23575.75,23575.7500937,2,X100016.83+024140.2,chandra,ccd0,1214.9284668,456.356933594,150.070138233,2.69450073374,6.83061336998,3.78388218142,0.000289730479108,0.000160498909531,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,176.323806763,,,1.63058089329,F,F,1.71e+20,1.8,0.3,8.0,3.50292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15211_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,4.91530668499,1.91530668499,0.0846933150083,0.0846933150083,-0.439199210598,0.612155790828,7.49014056585e-07,8.84383916855e-06,0.000289730479108,0.000160498909531,3961.57142857,4157.85714286