fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10259,fullrun,4887.71484375,4887.71503622,1,X221857.54-364448.7,chandra,ccd0,931.687615854,446.998292683,334.739747509,-36.746860016,15.6937,3.96152748318,0.00321085475994,0.000810509272893,25.1291300225,1.0,0.931445818785,0.770173630797,1.18434431879,0.931445818785,,,0.0,,,3.62588999207,F,F,1.43e+20,1.8,0.3,8.0,3.91989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src1.html,0.9997,4.77376e-21,,,,15.6937,4.77376e-21,,,,,,,,,,,3737.0625,4251.4375
acisf10259,fullrun,4887.71484375,4887.71503622,9,X221841.75-365156.1,chandra,ccd3,187.833496094,487.833251953,334.673944571,-36.8655858132,8.93433856964,3.00000119209,0.00182791741099,0.000613784010056,13.8632799286,0.999999999971,0.492000009399,,,0.492000009399,,,22.5,,,4.41386676127,F,F,1.43e+20,1.8,0.3,8.0,2.25189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src9.html,0.9997,0.0656611248851,,,,,,,,,,,,,,,,4640.22222222,3958.22222222
acisf10259,fullrun,4887.71484375,4887.71503622,1,X221848.53-364421.7,chandra,ccd2,116.333251953,379.5,334.702198665,-36.7393522982,5.8903298378,2.44949269295,0.00120512954891,0.000501152942888,9.12220712718,0.9999996979,0.594870646397,,,0.492000009399,,,128.627349854,,,3.28228540415,F,F,1.43e+20,1.8,0.3,8.0,1.45267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10259_pi14-548_pass1_cl_src1.html,0.9997,0.109670341015,,,,,,,,,,,,,,,,3708.5,4030.0
acisf10259,fullrun,4887.71484375,4887.71503622,2,X221908.98-364335.2,chandra,ccd0,651.5,595.666503906,334.78742523,-36.7264450505,5.64159870148,2.44949746132,0.00115424057003,0.000501153932419,9.03346357482,0.999999806163,1.12297466897,,,0.625916423834,,,131.375656128,,,6.10916815962,A,F,1.43e+20,1.8,0.3,8.0,1.54436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src2.html,0.9997,0.358401507139,,,,,,,,,,,,,,,,3560.0,4511.5
acisf10259,fullrun,4887.71484375,4887.71503622,3,X221926.52-364156.4,chandra,ccd0,222.625,795.875,334.86049366,-36.6990025328,6.30351734161,2.82846713066,0.00128966546617,0.000578689039685,10.0933436268,0.999999806163,2.77748784412,,,0.840397572359,,,82.3068466187,,,9.89713236492,A,F,1.43e+20,1.8,0.3,8.0,1.93337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src3.html,0.9997,1.6964828968,,,,,,,,,,,,,,,,3315.125,4922.0
acisf10259,fullrun,4887.71484375,4887.71503622,4,X221917.50-364609.6,chandra,ccd0,444.338955285,282.036036585,334.822907557,-36.7693425154,30.0006,5.47728034703,0.00613799626645,0.00112062846478,48.0376825193,1.0,1.69261,1.40517469727,1.94810804687,1.69261,,,0.0,,,6.46894974905,F,F,1.43e+20,1.8,0.3,8.0,8.03938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.0006,0.0,,,,,,,,,,,3843.34375,4757.78125
acisf10259,fullrun,4887.71484375,4887.71503622,1,X221915.17-365202.9,chandra,ccd1,411.666748047,603.666748047,334.813197133,-36.8674614884,5.5397400856,2.4495010376,0.00113340083044,0.000501154689118,8.7924235982,0.999996127446,1.19933318999,,,0.492000009399,,,20.1690635681,,,7.33485476959,A,F,1.43e+20,1.8,0.3,8.0,1.5019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10259_pi14-548_pass1_cl_src1.html,0.9997,0.460259735584,,,,,,,,,,,,,,,,4577.5,4778.16666667
acisf10259,fullrun,4887.71484375,4887.71503622,7,X221845.93-365116.1,chandra,ccd3,85.8999023438,569.100097656,334.691357245,-36.8544807136,4.90925455093,2.23607087135,0.00100440694951,0.000457488000393,7.6176170793,0.999994999618,0.525209714432,,,0.492000009399,,,52.3717803955,,,3.66461238494,F,F,1.43e+20,1.8,0.3,8.0,1.20728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src7.html,0.9997,0.0907454118133,,,,,,,,,,,,,,,,4550.2,4048.2
acisf10259,fullrun,4887.71484375,4887.71503622,6,X221835.68-365231.2,chandra,ccd3,335.700195312,416.5,334.64867998,-36.875328238,4.90399837494,2.23607039452,0.00100333150476,0.000457487883978,7.60946114939,0.999994999618,0.616110978452,,,0.492000009399,,,56.7143478394,,,5.33159721197,F,F,1.43e+20,1.8,0.3,8.0,1.33424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src6.html,0.9997,0.0960017964244,,,,,,,,,,,,,,,,4735.4,3815.4
acisf10259,fullrun,4887.71484375,4887.71503622,3,X221823.60-364954.8,chandra,ccd3,630.700195312,734.100097656,334.598333681,-36.8318941783,4.87574005127,2.23607134819,0.00099755008705,0.000457488116808,7.56561312994,0.999994999618,0.640887553537,,,0.492000009399,,,66.8338928223,,,5.04382441896,F,F,1.43e+20,1.8,0.3,8.0,1.29702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src3.html,0.9997,0.124259762466,,,,,,,,,,,,,,,,4445.4,3497.8
acisf10259,fullrun,4887.71484375,4887.71503622,4,X221912.86-365222.8,chandra,ccd1,468.100097656,563.300048828,334.803564845,-36.8729876633,4.85238790512,2.23607110977,0.000992772285827,0.000457488029497,7.70148946798,0.999996127446,0.492000009399,,,0.492000009399,,,155.300643921,,,7.18814611977,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10259_pi14-548_pass1_cl_src4.html,0.9997,0.147612020373,,,,,,,,,,,,,,,,4600.0,4738.0
acisf10259,fullrun,4887.71484375,4887.71503622,8,X221846.49-364805.6,chandra,ccd3,72.1000976562,956.300048828,334.693712923,-36.8015633881,4.67387628555,2.23607730865,0.000956249772571,0.000457489310065,7.2523841349,0.999994999618,0.684889389247,,,0.492000009399,,,2.38182091713,,,0.499170040393,T,F,1.43e+20,1.8,0.3,8.0,1.11074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src8.html,0.9997,0.326123863459,,,,,,,,,,,,,,,,4159.42857143,4031.28571429
acisf10259,fullrun,4887.71484375,4887.71503622,5,X221918.41-364620.9,chandra,ccd0,421.699951172,258.700195312,334.826690143,-36.7724592273,4.64694595337,2.23607754707,0.000950739951804,0.000457489368273,7.44080166371,0.999996495956,0.856748818075,,,0.78530161212,,,10.9007043839,,,6.60837151275,F,F,1.43e+20,1.8,0.3,8.0,1.25339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src5.html,0.9997,0.353054225445,,,,,,,,,,,,,,,,3874.0,4790.0
acisf10259,fullrun,4887.71484375,4887.71503622,2,X221902.43-364910.4,chandra,ccd1,722.0,954.5,334.760140861,-36.8195564965,3.95954060555,2.00000095367,0.000810100580566,0.000409189378843,6.28440282762,0.999940891323,0.492000009399,,,0.492000009399,,,180.0,,,3.64391298432,F,F,1.43e+20,1.8,0.3,8.0,9.86954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10259_pi14-548_pass1_cl_src2.html,0.9997,0.0404594615102,,,,,,,,,,,,,,,,4266.0,4446.25
acisf10259,fullrun,4887.71484375,4887.71503622,1,X221844.06-364823.9,chandra,ccd3,131.5,919.25,334.683573943,-36.8066266227,3.93703198433,2.00000166893,0.000805495423265,0.000409189524362,6.1090338206,0.999927015486,0.492000009399,,,0.492000009399,,,90.0,,,0.88380682411,F,F,1.43e+20,1.8,0.3,8.0,9.40043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src1.html,0.9997,0.0629679486156,,,,,,,,,,,,,,,,4217.0,3990.0
acisf10259,fullrun,4887.71484375,4887.71503622,2,X221845.22-364712.3,chandra,ccd2,197.25,32.75,334.688396869,-36.7867418565,3.92466425896,2.00000286102,0.000802965078037,0.000409189757193,6.07802979811,0.999925683614,0.492000009399,,,0.492000009399,,,144.991546631,,,0.429786798375,F,F,1.43e+20,1.8,0.3,8.0,9.28456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10259_pi14-548_pass1_cl_src2.html,0.9997,0.075335636735,,,,,,,,,,,,,,,,4051.25,3982.5
acisf10259,fullrun,4887.71484375,4887.71503622,6,X221853.77-364340.3,chandra,ccd0,1023.25,585.5,334.724037452,-36.7278684103,3.90054249763,2.0000038147,0.000798029883299,0.000409189960919,6.2456424923,0.999945573344,0.580239985583,,,0.492000009399,,,159.183227539,,,4.22857170871,F,F,1.43e+20,1.8,0.3,8.0,9.97349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src6.html,0.9997,0.0994574427605,,,,,,,,,,,,,,,,3608.25,4145.25
acisf10259,fullrun,4887.71484375,4887.71503622,7,X221919.66-364330.3,chandra,ccd0,390.5,605.25,334.831926707,-36.7250914377,3.56650614738,2.00001358986,0.000729687861167,0.00040919193998,5.71077545153,0.999292766207,1.03621216942,,,0.61764476001,,,111.752830505,,,7.88973323065,A,F,1.43e+20,1.8,0.3,8.0,1.01009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src7.html,0.9997,0.433493793011,,,,,,,,,,,,,,,,3508.75,4781.0
acisf10259,fullrun,4887.71484375,4887.71503622,8,X221902.38-364300.2,chandra,ccd0,812.75,667.0,334.759921295,-36.7167150236,3.92074298859,2.00000238419,0.000802162743639,0.000409189669881,6.27798800442,0.999945573344,0.492000009399,,,0.492000009399,,,72.391204834,,,5.65099048509,F,F,1.43e+20,1.8,0.3,8.0,1.12143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10259_pi14-548_pass1_cl_src8.html,0.9997,0.0792571306229,,,,,,,,,,,,,,,,3501.0,4332.0
acisf10259,fullrun,4887.71484375,4887.71503622,4,X221829.65-364723.1,chandra,ccd3,483.166503906,1042.5,334.623562266,-36.7897632674,2.96037864685,1.73205173016,0.000605677429121,0.000354368414264,4.5935754008,0.999108579462,0.621484404515,,,0.492000009399,,,75.694770813,,,3.28037055711,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src4.html,0.9997,0.0396214574575,,,,,,,,,,,,,,,,4126.66666667,3605.66666667
acisf10259,fullrun,4887.71484375,4887.71503622,3,X221854.96-365101.0,chandra,ccd1,904.5,729.833251953,334.728999247,-36.850274691,2.941842556,1.73205280304,0.000601885083597,0.000354368617991,4.66915875327,0.999245175915,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.85432293232,F,F,1.43e+20,1.8,0.3,8.0,7.20262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10259_pi14-548_pass1_cl_src3.html,0.9997,0.0581574067473,,,,,,,,,,,,,,,,4498.33333333,4277.33333333
acisf10259,fullrun,4887.71484375,4887.71503622,2,X221828.26-365109.3,chandra,ccd3,516.833496094,582.833251953,334.617756216,-36.8525808869,2.92186021805,1.73205387592,0.000597796752118,0.000354368850822,4.53380692922,0.999108579462,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.02130855787,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src2.html,0.9997,0.0781398788095,,,,,,,,,,,,,,,,4570.0,3633.33333333
acisf10259,fullrun,4887.71484375,4887.71503622,5,X221845.14-365403.0,chandra,ccd3,105.166503906,229.833251953,334.688064279,-36.9008469986,2.87396430969,1.73205626011,0.00058799755061,0.000354369345587,4.45948756245,0.999108579462,0.492000009399,,,0.492000009399,,,106.845031738,,,6.44890354285,F,F,1.43e+20,1.8,0.3,8.0,9.71063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10259_pi14-548_pass1_cl_src5.html,0.9997,0.126035600901,,,,,,,,,,,,,,,,4880.66666667,4071.33333333
