fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15232,fullrun,35085.4804688,35085.4800472,2,X100243.94+023428.9,chandra,ccd1,302.57036748,868.656063008,150.68307474,2.57469727295,237.224,16.2963216709,0.00676132537589,0.000464475488344,79.6809099642,1.0,2.16693,1.94144822463,2.43920872853,1.26173,1.06946669866,1.49843311272,313.606754444,304.992286305,322.951262257,7.52810157873,F,F,1.84e+20,1.8,0.3,8.0,9.6948e-14,1.0,powerlaw,1.77594e+21,0.0,6.95002503242e+21,1.60876,1.11919916653,2.34374848568,12.4748,19,,dsxf,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src2.html,0.9998,28.3461,244.62118899,16.8350876221,5.37881101031,237.224,28.3461,141.629925497,103.194237493,1.37007450263,3.8057625073,-0.15699303343,0.0696388737548,8.46003247301e-06,0.000166721500425,0.00697214883937,0.000479830619375,4948.084,4363.152
acisf15232,fullrun,35085.4804688,35085.4800472,1,X100232.11+023537.4,chandra,ccd1,662.861577236,1007.78344106,150.633784517,2.59370999939,129.975,12.8672296941,0.00370453719232,0.000366740765253,43.6571606271,1.0,2.68833,2.02614684562,3.4081042092,1.9496,1.42097036744,2.65759036744,334.185853908,,,9.3066732922,F,F,1.82e+20,1.8,0.3,8.0,5.36965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src1.html,0.9998,35.5906,155.702242895,13.8743931896,9.29775710472,129.975,35.5906,98.5682789111,56.4915700267,2.43172108893,6.5084299733,-0.271357860675,0.0925186415541,1.6217610105e-05,0.000226752461901,0.00443779713676,0.0003954454427,4960.87272727,4749.26060606
acisf15232,fullrun,35088.5390625,35088.539455,1,X100233.36+022752.0,chandra,ccd0,279.82675,1057.89524837,150.638992881,2.46443919118,80.003,8.97913876716,0.00228003544735,0.000255899837204,56.136185866,1.0,0.853112,0.720926862021,1.01579809029,0.396365,0.343112424888,0.454131936606,350.687560401,341.986635255,359.329410401,3.20750561816,A,F,1.83e+20,1.8,0.3,8.0,4.63445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15232_pi14-548_pass1_cl_src1.html,0.9998,0.621933,78.4492414132,9.93028554975,0.550758586797,80.003,0.621933,46.8819803028,31.6066010094,0.118019697171,0.393398990569,-0.194619128515,0.129074179481,1.04631189002e-06,2.65967100859e-05,0.00223575112079,0.000283006523041,4070.32911392,4399.17721519
acisf15232,fullrun,35085.4804688,35085.4800472,6,X100229.90+023225.2,chandra,ccd1,730.141695122,617.247436992,150.624582796,2.54033656342,69.8228,8.35600382958,0.0019900794422,0.000238161624,23.4527039433,1.0,1.72458,1.46414046094,2.07183271875,0.879883,0.667838255829,1.02425388965,340.776,327.3578361,355.69478375,6.73360965332,F,F,1.83e+20,1.8,0.3,8.0,2.7655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src6.html,0.9998,0.0,74.3215717261,9.81759604427,2.67842827393,69.8228,0.0,1.52479498366,72.8399771984,0.475205016342,2.16002280155,0.958991470318,0.183179444519,4.69535864404e-06,0.000108687710163,0.00211829998125,0.000279819344956,4569.64935065,4684.77922078
acisf15232,fullrun,35091.7617188,35091.7609172,6,X100305.97+022753.7,chandra,ccd3,607.606813008,419.428560976,150.774858555,2.46492039111,66.8287,8.44721670138,0.00190439867851,0.000240717959846,38.6070808894,1.0,1.18193,0.818787910156,1.4586096875,0.700581,0.565966898438,0.82365675,92.27658,74.9843925,108.55158,5.15132708744,F,F,1.91e+20,1.8,0.3,8.0,2.51742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src6.html,0.9998,4.52677,69.1931222469,9.47053717305,1.80687775309,66.8287,4.52677,40.5482805617,27.5946506365,0.451719438273,1.40534936352,-0.190094991476,0.14080624886,2.56218197963e-06,5.10485842824e-05,0.00197177686267,0.000269879223085,4411.0,3462.47887324
acisf15232,fullrun,35085.4804688,35085.4800472,3,X100217.41+022959.8,chandra,ccd1,1110.53324593,321.80370935,150.572548576,2.49995570895,81.8426,9.04669000243,0.00233266547219,0.000257847397398,27.4900214221,1.0,2.70429,2.22542814354,3.01385726074,2.70429,,,0.0,,,7.69501082965,F,F,1.81e+20,1.8,0.3,8.0,3.20696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src3.html,0.9998,0.0,74.4247868151,10.4736476607,14.5752131849,81.8426,0.0,43.884645689,30.7116142224,4.11535431103,10.2883857776,-0.176591044674,0.142756359505,2.26290531942e-05,0.000263937068653,0.00212124179903,0.000298518009349,4163.62921348,4945.65168539
acisf15232,fullrun,35091.7617188,35091.7609172,4,X100307.04+023121.0,chandra,ccd3,574.855065854,840.71520935,150.779342588,2.52249583449,44.6446,7.51577673963,0.00127222521102,0.000214175077133,25.7912795472,1.0,1.62379,1.1173165861,2.52514,0.694161,0.512013223032,0.985698691782,91.0070973703,70.5585770578,106.58692237,6.9113207606,F,F,1.9e+20,1.8,0.3,8.0,1.91168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src4.html,0.9998,11.8423,62.0816063175,9.04673846972,1.91839368252,44.6446,11.8423,27.5656467134,34.6969401402,0.434353286609,1.30305985983,0.114535771595,0.146500585485,3.48777091088e-06,9.635762459e-05,0.00176912200171,0.000257802351129,4821.421875,3572.78125
acisf15232,fullrun,35091.7617188,35091.7609172,3,X100251.61+022906.0,chandra,ccd3,1044.77023171,566.313544715,150.715057982,2.48499711249,48.4528,6.9608045512,0.0013807445963,0.000198359914597,27.9912847162,1.0,0.544755,0.452394572516,0.68612581875,0.379269,0.314054716302,0.46610830625,105.7537,81.081100293,131.63970625,2.60282050483,F,F,1.87e+20,1.8,0.3,8.0,1.65068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src3.html,0.9998,0.0,49.4686013277,8.12390342439,0.531398672258,48.4528,0.0,30.7047785154,18.8819114062,0.295221484588,0.118088593835,-0.23842823806,0.168788075216,6.39305446263e-07,1.08275562525e-05,0.00140969276077,0.000231504581476,4404.68,3924.52
acisf15232,fullrun,35091.7617188,35091.7609172,5,X100309.68+023303.4,chandra,ccd3,494.153808594,1048.44238281,150.790316131,2.55095263131,47.9624082919,8.26291952317,0.00136677120322,0.000235466083981,23.8693054397,1.0,2.06757695333,,,1.23238219136,,,73.021697998,,,8.54864364069,A,F,1.9e+20,1.8,0.3,8.0,2.22905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src5.html,0.9998,4.03759170811,47.9624082919,8.26291952317,4.03759170811,,,33.4448311401,13.6185169445,0.555168859866,3.38148305555,-0.421268673024,0.189318512328,7.88440781334e-06,0.000156220011994,0.00136677120322,0.000235466083981,5042.98076923,3565.86538462
acisf15232,fullrun,35082.421875,35082.420649,5,X100259.11+022035.9,chandra,ccd2,467.403628049,516.601034553,150.746291533,2.34331230646,37.4508,7.71727283436,0.00106751179322,0.000219976068927,11.2648632975,1.0,2.58947,1.80675503983,3.7026356385,1.1888,0.819257097103,1.75188060296,71.4754082629,50.883651134,87.1643660754,7.19428549477,F,F,1.92e+20,1.8,0.3,8.0,1.52911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src5.html,0.9998,22.1055,44.4743344296,8.19374728497,6.52566557043,37.4508,22.1055,25.20251128,19.5062782,1.79748872,4.4937218,-0.127407454916,0.185142080205,9.52531573497e-06,0.0002437648253,0.00126770997003,0.000233557067425,3501.60784314,3364.0
acisf15232,fullrun,35091.7617188,35091.7609172,1,X100303.50+022758.2,chandra,ccd3,682.579672764,428.590058943,150.764602867,2.46617307163,51.6416,7.18620901449,0.00147161756942,0.000204783574546,29.8334611994,1.0,1.33789,1.02970876755,1.61840340625,0.763269,0.629539722656,0.901312125,90.600069,72.3049938047,105.61141275,4.56502322983,F,F,1.91e+20,1.8,0.3,8.0,2.04841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src1.html,0.9998,0.0,48.0677947948,8.12390342439,1.93220520522,51.6416,0.0,13.5169486987,34.6474563563,0.483051301304,1.35254364365,0.438716260141,0.184585888588,3.15980062205e-06,6.54133549276e-05,0.00136977437263,0.000231504581476,4394.82,3533.84
acisf15232,fullrun,35085.4804688,35085.4800472,4,X100240.93+023449.1,chandra,ccd1,393.779296875,909.290527344,150.6705285,2.58031884127,37.4324555139,7.61437827766,0.00106689306983,0.00021702363107,15.8641376391,1.0,2.56081778269,,,1.2643062671,,,48.7138328552,,,7.9471573077,A,F,1.84e+20,1.8,0.3,8.0,1.46955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src4.html,0.9998,5.56754448613,37.4324555139,7.61437827766,5.56754448613,,,14.6924706131,22.7821632681,1.3075293869,4.21783673192,0.215871159159,0.208383104221,1.00182322058e-05,0.000237520625917,0.00106689306983,0.00021702363107,4953.88372093,4461.79069767
acisf15232,fullrun,35085.4804688,35085.4800472,5,X100231.92+023508.4,chandra,ccd1,668.130371094,948.521972656,150.632995646,2.58567924662,32.9951676169,8.12390342439,0.000940422293567,0.000231546024551,8.0013664564,0.999999999977,4.17910084506,,,2.31045930699,,,56.755027771,,,8.87238635341,A,F,1.82e+20,1.8,0.3,8.0,1.33977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src5.html,0.9998,17.0048323831,32.9951676169,8.12390342439,17.0048323831,,,16.7487919042,15.9227042733,4.25120809579,12.0772957267,-0.0252846587249,0.247115936441,2.98772107096e-05,0.000618458208397,0.000940422293567,0.000231546024551,4899.96,4732.96
acisf15232,fullrun,35082.421875,35082.420649,3,X100309.18+022039.2,chandra,ccd2,160.033447266,522.699951172,150.788265488,2.34421186492,18.8988669623,5.55521678957,0.000538699058179,0.00015834759081,18.01008951,1.0,1.14367482558,,,0.571970550496,,,128.402008057,,,8.61753567281,A,F,1.95e+20,1.8,0.3,8.0,1.16901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src3.html,0.9998,1.10113303772,18.8988669623,5.55521678957,1.10113303772,,,15.6611898345,3.23767712773,0.338810165453,0.762322872269,-0.657368123264,0.353500885357,2.02412019376e-06,4.77936118841e-05,0.000538699058179,0.00015834759081,3604.25,3080.0
acisf15232,fullrun,35088.5390625,35088.539455,2,X100231.24+022716.9,chandra,ccd0,344.473073171,986.504373984,150.630150151,2.45468207442,29.3994,5.42212135607,0.000837864246904,0.000154527018464,20.6288537023,1.0,0.922667,0.741058865234,1.1753391875,0.573955,0.453203617187,0.71706775,340.5624,320.075894043,8.45891875,3.62187409314,F,F,1.83e+20,1.8,0.3,8.0,1.02345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15232_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.998742652,6.5452682532,1.00125734795,29.3994,0.0,19.6311157139,9.36762693813,0.368884286088,0.632373061865,-0.353928751289,0.24025138982,1.63863659755e-06,3.10949981213e-05,0.000826444847875,0.000186535785042,3991.43333333,4438.53333333
acisf15232,fullrun,35082.421875,35082.420649,1,X100300.69+022040.1,chandra,ccd2,418.785644531,524.642822266,150.752873186,2.34447941147,11.9172813315,4.70809924355,0.00033969381562,0.00013420109435,11.4530031279,0.999999999987,0.539251636793,,,0.492000009399,,,52.3717803955,,,7.32458791131,F,F,1.92e+20,1.8,0.3,8.0,5.10474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src1.html,0.9998,1.08271866853,11.9172813315,4.70809924355,1.08271866853,,,3.69065180899,9.22662952248,0.30934819101,0.773370477524,0.428571428571,0.410430631217,8.20949366579e-07,1.06152147055e-05,0.00033969381562,0.00013420109435,3523.76923077,3317.76923077
acisf15232,fullrun,35085.4804688,35085.4800472,17,X100231.13+022835.2,chandra,ccd1,692.630123984,149.823424797,150.629717306,2.47645564197,20.5916,4.53779682225,0.000586899746766,0.000129335836256,6.91649000784,0.999999980075,0.753531137642,0.567775067856,0.901098411079,0.753531137642,,,0.0,,,3.98279370975,F,F,1.83e+20,1.8,0.3,8.0,7.45042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src17.html,0.9998,2.31206e-27,21.3224912636,5.76969600708,0.677508736446,20.5916,2.31206e-27,13.9153114079,7.49186844767,0.0846885920557,0.508131552334,-0.300060213611,0.282668062245,1.7569615288e-06,2.07461416721e-05,0.000607729785509,0.000164446830978,4134.31818182,4486.90909091
acisf15232,fullrun,35091.7617188,35091.7609172,2,X100252.29+022807.0,chandra,ccd3,1024.04150569,446.464591463,150.717893241,2.4686177072,16.3964,4.5841171451,0.000467244503876,0.000130632549899,9.47223484961,0.999999999919,0.486666979595,0.385885729595,0.621041979595,0.486666979595,,,0.0,,,2.01715809083,F,F,1.88e+20,1.8,0.3,8.0,5.56632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src2.html,0.9998,4.61773,16.7456670548,5.21307488659,0.254332945176,16.3964,4.61773,5.91522235161,10.8304447032,0.084777648392,0.169555296784,0.293522039792,0.326282350298,7.32863445184e-07,8.64453613758e-06,0.000477196544634,0.00014855552273,4293.23529412,3869.88235294
acisf15232,fullrun,35082.421875,35082.420649,4,X100238.63+022055.7,chandra,ccd2,1090.68164062,556.272705078,150.660970543,2.34880322891,18.7399762343,5.76969600708,0.00053416998849,0.000164461171731,10.3790750604,0.999999999999,1.80606892793,,,1.00779577369,,,131.471313477,,,6.2845544766,A,F,1.86e+20,1.8,0.3,8.0,7.87642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src4.html,0.9998,3.26002376571,18.7399762343,5.76969600708,3.26002376571,,,9.19680573888,9.59041721665,0.803194261117,2.40958278335,0.0209510196743,0.308566275269,5.63205530573e-06,0.00011920520954,0.00053416998849,0.000164461171731,3334.22727273,3967.36363636
acisf15232,fullrun,35082.421875,35082.420649,2,X100305.00+022435.9,chandra,ccd2,287.5,1003.77783203,150.770834472,2.40996009345,16.0778478006,5.21307488659,0.000458287869056,0.000148595073833,16.7427429624,1.0,1.12931753695,,,0.492000009399,,,122.162391663,,,5.37337362285,A,F,1.92e+20,1.8,0.3,8.0,6.15898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src2.html,0.9998,0.922152199441,16.0778478006,5.21307488659,0.922152199441,,,4.81556956011,11.2622782404,0.184430439888,0.737721759552,0.400968385838,0.351314701748,1.71925690492e-06,4.66099008918e-05,0.000458287869056,0.000148595073833,4022.05882353,3358.35294118
acisf15232,fullrun,35085.4804688,35085.4800472,8,X100240.54+023100.5,chandra,ccd1,406.032444106,445.045365854,150.668921599,2.51680382465,14.2324,4.58551632862,0.000405649931687,0.000130695763571,4.78050527339,0.999980677463,0.516593,0.3825305,0.756593,0.516593,,,0.0,,,4.2485044073,F,F,1.85e+20,1.8,0.3,8.0,4.93994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src8.html,0.9998,6.79456,14.1513612395,4.9686269666,0.848638760458,14.2324,6.79456,5.91513612395,8.23622511559,0.0848638760458,0.763774884413,0.164018778995,0.358043934355,8.2576440361e-07,9.73045825958e-06,0.000403339535914,0.000141614906221,4512.13333333,4319.13333333
acisf15232,fullrun,35091.7617188,35091.7609172,15,X100258.95+022725.0,chandra,ccd3,821.279083333,361.143371951,150.745629345,2.45695628369,13.8832,3.92825533793,0.000395625166451,0.000111942251925,8.02035391087,0.999999978723,0.510702000211,0.400702000211,0.620702000211,0.510702000211,,,0.0,,,3.34780724178,F,F,1.9e+20,1.8,0.3,8.0,4.95386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src15.html,0.9998,1.54799,13.6358639563,4.84057287393,0.364136043722,13.8832,1.54799,6.90896598907,6.72689796721,0.0910340109306,0.273102032792,-0.0133521442019,0.357397061133,8.07040138215e-07,8.86525958776e-06,0.000388577364027,0.00013794043808,4287.92857143,3645.35714286
acisf15232,fullrun,35085.4804688,35085.4800472,16,X100251.40+023422.7,chandra,ccd1,74.6875,855.5,150.714181695,2.57296741601,18.0503743644,5.55521678957,0.000514468502072,0.000158333783152,12.9273825344,1.0,1.76523318897,,,0.92377720118,,,81.2446517944,,,7.55337573183,A,F,1.86e+20,1.8,0.3,8.0,7.03588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src16.html,0.9998,1.94962563565,18.0503743644,5.55521678957,1.94962563565,,,7.60121293816,9.5820904468,0.398787061837,1.4179095532,0.11527920239,0.320565623486,5.04579023756e-06,0.000113875590469,0.000514468502072,0.000158333783152,5009.55,4144.0
acisf15232,fullrun,35091.7617188,35091.7609172,8,X100256.35+022741.5,chandra,ccd3,900.50675813,394.573075203,150.734791761,2.4615254139,12.5028,4.010856517,0.000356287595877,0.000114295871793,7.22289392048,0.999999877901,0.517147,0.344647,0.757147,0.517147,,,0.0,,,2.76148125532,F,F,1.89e+20,1.8,0.3,8.0,4.36309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src8.html,0.9998,3.58417,12.491862545,4.70809924355,0.508137455013,12.5028,3.58417,8.66124169666,3.83062084833,0.338758303342,0.169379151671,-0.386701409092,0.406972098804,8.27538808496e-07,9.77143645287e-06,0.000355977078906,0.000134165374449,4293.38461538,3724.84615385
acisf15232,fullrun,35082.421875,35082.420649,9,X100253.62+022429.8,chandra,ccd2,634.697479675,992.029813008,150.723410554,2.40828817377,12.3406,3.51291901415,0.000351760481217,0.00010013338759,3.7119413206,0.999504736579,0.660568,0.493134531658,0.970607550781,0.660568,,,0.0,,,3.15946850481,F,F,1.89e+20,1.8,0.3,8.0,4.37683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15232_pi14-548_pass1_cl_src9.html,0.9998,0.0,12.1523886621,4.70809924355,0.847611337864,12.3406,0.0,-0.0847611337864,12.2371497959,0.0847611337864,0.762850204078,1.0,0.547980232026,1.35018903043e-06,1.59293413162e-05,0.000346395386559,0.00013420109435,3897.07692308,3676.23076923
acisf15232,fullrun,35085.4804688,35085.4800472,7,X100232.13+022926.0,chandra,ccd1,662.163512602,252.903380081,150.633884369,2.4905434083,12.6796,3.78219116386,0.000361392120031,0.000107799463948,4.25893697932,0.999857992482,0.669918,0.458954026855,0.8547145,0.669918,,,0.0,,,4.18889305829,F,F,1.83e+20,1.8,0.3,8.0,4.49702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src7.html,0.9998,1.62537,13.1530796292,4.84057287393,0.846920370825,12.6796,1.62537,11.7459238888,1.40715574042,0.254076111247,0.592844259577,-0.786034026997,0.471233911562,1.38868391968e-06,1.63968652487e-05,0.000374886694196,0.000137965131656,4247.5,4501.42857143
acisf15232,fullrun,35088.5390625,35088.539455,3,X100238.94+022550.0,chandra,ccd0,109.692776423,810.00426626,150.662266749,2.43056145422,9.87584,3.37920996684,0.000281455299978,9.63053831275e-05,6.92964001128,0.999998403873,0.520649,0.343991841309,0.8028595,0.206963,0.1390579375,0.469034245312,196.204,285.556703125,0.0,2.02732456337,F,F,1.84e+20,1.8,0.3,8.0,3.64852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15232_pi14-548_pass1_cl_src3.html,0.9998,1.54322,9.831475809,4.27871926215,0.168524191005,9.87584,1.54322,6.9662951618,3.8651806472,0.033704838201,0.134819352804,-0.286305815504,0.428700758554,3.33425394605e-07,9.89250838757e-06,0.000280190511252,0.000121940648674,3901.3,4159.3
acisf15232,fullrun,35085.4804688,35085.4800472,13,X100242.26+023435.1,chandra,ccd1,353.800851626,881.316006098,150.676066166,2.57642739304,8.01354,3.92798167002,0.000228400934084,0.000111954851726,2.69165918809,0.990307997667,0.662287167526,0.338753418858,0.957755109909,0.662287167526,,,0.0,,,7.66403147492,F,F,1.84e+20,1.8,0.3,8.0,3.175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src13.html,0.9998,7.4155,9.89892732247,4.4278273002,1.10107267753,8.01354,7.4155,6.74590630519,3.06832311902,0.254093694814,0.931676880983,-0.374719504427,0.485746041796,1.35722759893e-06,1.60243362188e-05,0.000282137434322,0.000126201132042,4940.81818182,4412.63636364
acisf15232,fullrun,35091.7617188,35091.7609172,12,X100305.28+022642.5,chandra,ccd3,628.530621951,274.679851626,150.771995118,2.44513826456,10.2232,3.86431235798,0.000291328316671,0.000110120472488,5.90596419425,0.999996644369,0.650486,0.435845671875,1.124175,0.650486,,,0.0,,,4.90346768158,F,F,1.92e+20,1.8,0.3,8.0,3.84714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src12.html,0.9998,4.70971,12.4072844177,4.70809924355,0.592715582286,10.2232,4.70971,2.91532634539,9.49195807233,0.0846736546123,0.508041927674,0.53006213975,0.432535952678,1.30928744332e-06,1.54627487063e-05,0.0003535668799,0.000134165374449,4266.23076923,3430.69230769
acisf15232,fullrun,35091.7617188,35091.7609172,10,X100250.47+022838.9,chandra,ccd3,1079.5717622,511.271087398,150.710297188,2.47747472716,10.7331,3.67301511023,0.000305859014312,0.000104669180495,6.2005344993,0.999996644369,0.512574252223,0.228884840114,0.716575627223,0.512574252223,,,0.0,,,2.06869686067,F,F,1.87e+20,1.8,0.3,8.0,3.62571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15232_pi14-548_pass1_cl_src10.html,0.9998,2.75794,10.4912080622,4.4278273002,0.50879193781,10.7331,2.75794,3.8304026874,6.66080537479,0.169597312603,0.339194625207,0.269788061643,0.440722313384,8.12967650564e-07,9.58703458309e-06,0.000298964993148,0.000126178544036,4334.45454545,3945.36363636
acisf15232,fullrun,35088.5390625,35088.539455,4,X100233.21+022328.4,chandra,ccd0,284.366479675,522.097002033,150.638374721,2.39121345136,11.8849,3.44744833174,0.000338712653768,9.82502480602e-05,8.33934921689,0.999999964663,0.759599806685,0.590234364302,0.934428650435,0.759599806685,,,0.0,,,4.67665680731,F,F,1.84e+20,1.8,0.3,8.0,4.32246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15232_pi14-548_pass1_cl_src4.html,0.9998,0.0,10.1531417786,4.4278273002,0.846858221383,11.8849,0.0,4.83062835572,5.40719924503,0.169371644277,0.592800754968,0.0563176986166,0.436730871334,1.78537606797e-06,2.10823491216e-05,0.000289357777107,0.000126190128429,3569.18181818,4227.90909091
acisf15232,fullrun,35088.5390625,35088.539455,5,X100228.81+022414.6,chandra,ccd0,418.332514228,616.154237805,150.620049428,2.40406710657,24.0359,4.9026421448,0.00068500703159,0.000139722013428,16.8654144202,1.0,1.17567309311,0.913532073317,1.46400005796,1.17567309311,,,0.0,,,5.00201876515,F,F,1.83e+20,1.8,0.3,8.0,8.77987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15232_pi14-548_pass1_cl_src5.html,0.9998,0.0,22.1210092621,6.07444578255,2.87899073785,24.0359,0.0,10.3225904146,11.8830950457,0.677409585377,2.1169049543,0.0702750038436,0.27533764776,4.27693960412e-06,5.05093485117e-05,0.000630434027912,0.00017311765827,3616.72,4384.44
acisf15232,fullrun,35085.4804688,35085.4800472,10,X100229.05+022959.2,chandra,ccd1,756.129815244,320.506497967,150.621029705,2.49978187559,11.7565,3.42877529156,0.000335082631892,9.77266234731e-05,3.9488779297,0.999638186856,0.802143865302,0.570057302802,0.987813115302,0.802143865302,,,0.0,,,5.14003848055,F,F,1.83e+20,1.8,0.3,8.0,4.433e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src10.html,0.9998,5.59477e-27,10.3907979957,4.57071421427,1.60920200428,11.7565,5.59477e-27,6.57652578835,3.98366189203,0.423474211654,1.01633810797,-0.245531990036,0.449077700358,1.99096511609e-06,2.35075131059e-05,0.000296156643197,0.000130273668997,4283.91666667,4607.0
acisf15232,fullrun,35085.4804688,35085.4800472,14,X100245.80+023440.2,chandra,ccd1,245.333251953,891.083496094,150.69083662,2.5778306692,10.1422066434,4.57071421427,0.000289071337482,0.000130273668997,7.4410419359,0.999999909419,1.06306786279,,,0.647814467885,,,34.3471069336,,,7.70874345307,A,F,1.85e+20,1.8,0.3,8.0,4.23658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15232_pi14-548_pass1_cl_src14.html,0.9998,1.85779335656,10.1422066434,4.57071421427,1.85779335656,,,6.58715703188,2.76147109563,0.412842968124,1.23852890437,-0.40922431442,0.51595049832,2.1309395694e-06,4.12929803133e-05,0.000289071337482,0.000130273668997,4992.25,4317.83333333