fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0145840101,fullrun,45562.5078125,22597.3284445,1,X180657.27-195526.3,xmm,pn,487.739471436,255.909881592,271.738607835,-19.9239657202,399.217498779,27.1250782013,0.00876197377945,0.000595337691088,19.8008135207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0665036505,F,T,0.343357,1.8,0.3,8.0,8.04232e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src1.html,0.9998,63.9878082275,,,,,,,,,,,,,,,,-17593.9194313,-1754.03554502
xmm0145840101,fullrun,48454.1132812,31304.7562959,1,X180730.42-194551.9,xmm,mos2,380.331406897,387.615025287,271.876766615,-19.7644068135,83.9728,17.7254844786,0.00268243098148,0.000566223690612,5.63893845415,0.999999949878,4.59529,3.60250606445,5.7719228125,4.59529,,,0.0,,,8.77539214337,F,T,0.307546,1.8,0.3,8.0,6.93065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0145840101_pi300-10000_pass1_cl_src1.html,0.9998,230.22,,,,83.9728,230.22,,,,,,,,,,,7998.90434783,-9662.11304348
xmm0145840101,fullrun,45562.5078125,22597.3284445,2,X180843.68-200210.5,xmm,pn,142.866409302,162.75402832,272.182001724,-20.0362394448,168.286422729,21.2194442749,0.00369352853495,0.00046572160519,8.34684873464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9659282308,F,F,0.075388,1.8,0.3,8.0,2.55305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src2.html,0.9998,80.5482788086,,,,,,,,,,,,,,,,12115.3738318,-10769.1900312
xmm0145840101,fullrun,48454.1132812,31304.7562959,5,X180803.45-194527.7,xmm,mos2,273.142734713,393.190326437,272.014392035,-19.7576977743,53.2552,17.719514666,0.00170118716986,0.000566033194993,3.57619128055,0.999755586506,6.37044,4.62848366525,8.84696878728,2.84098,1.72889130816,5.51375409092,128.233240277,278.900549848,239.87734184,7.11506614918,F,F,0.19779,1.8,0.3,8.0,4.17584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0145840101_pi300-10000_pass1_cl_src5.html,0.9998,260.726,,,,53.2552,260.726,,,,,,,,,,,-1348.28,-9776.28
xmm0145840101,fullrun,45562.5078125,22597.3284445,3,X180711.54-195046.4,xmm,pn,441.52935791,320.058807373,271.798090122,-19.8462356532,155.93838501,21.2417850494,0.00342251540788,0.000466211937606,7.73439764474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4919801751,F,F,0.332361,1.8,0.3,8.0,2.42919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src3.html,0.9998,98.5828552246,,,,,,,,,,,,,,,,-13495.8300654,3723.93137255
xmm0145840101,fullrun,48454.1132812,31304.7562959,4,X180843.72-200210.5,xmm,mos2,142.724472046,162.332870483,272.182184294,-20.0362505434,124.724304199,19.0053462982,0.00257407051235,0.0003922339098,8.37548200269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9937620234,F,F,0.075543,1.8,0.3,8.0,6.82918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0145840101_pi300-10000_pass1_cl_src4.html,0.9998,74.4528121948,,,,,,,,,,,,,,,,-11882.2169312,10765.0899471
xmm0145840101,fullrun,48443.8164062,30923.8923731,1,X180730.35-194548.6,xmm,mos1,380.579381609,388.367489655,271.876448853,-19.7634973951,101.296,20.0193656243,0.0032756691244,0.000647378157732,6.77532630281,0.99999999988,9.87259138858,6.53306013858,13.0625913886,9.87259138858,,,0.0,,,8.846982815,F,T,0.308302,1.8,0.3,8.0,4.64631e-14,1.0,powerlaw,5.36823e+21,2.25626172241e+20,1.52806396643e+22,4.46162,1.77097967034,10.0,19.7333,16,,dsxf,fullrun_mos1_xmm0145840101_pi300-10000_pass1_cl_src1.html,0.9998,299.479,,,,101.296,299.479,,,,,,,,,,,-9477.27314815,-8228.31944444
xmm0145840101,fullrun,45562.5078125,22597.3284445,4,X180656.61-195755.5,xmm,pn,489.82308046,221.140965517,271.73587212,-19.9654239121,40.3706,21.1794617495,0.00178652220004,0.000937255790116,2.00234389716,0.975070133364,27.4941,27.4508931074,54.9882,27.4941,,,0.0,,,14.7509803719,T,F,0.327103,1.8,0.3,8.0,1.49606e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src4.html,0.9998,408.199,,,,40.3706,408.199,,,,,,,,,,,-17368.272009,-4766.87471783
xmm0145840101,fullrun,45562.5078125,22597.3284445,5,X180657.39-195835.6,xmm,pn,487.260864258,213.154266357,271.739142411,-19.9765490041,93.442779541,17.0610275269,0.0020508699812,0.000374453214846,4.63467422697,0.999995902826,10.8749996871,,,10.8749996871,,,0.0,,,15.0212655401,F,F,0.3173,1.8,0.3,8.0,1.84749e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src5.html,0.9998,53.6483154297,,,,,,,,,,,,,,,,-17668.5229358,-5443.47706422
xmm0145840101,fullrun,45562.5078125,22597.3284445,6,X180730.34-194550.1,xmm,pn,380.606719971,387.92855835,271.876408056,-19.7639129725,354.431030273,26.1298694611,0.0077790061893,0.000573494978999,17.5794466872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8082818232,F,F,0.308055,1.8,0.3,8.0,6.66539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src6.html,0.9998,93.8925476074,,,,,,,,,,,,,,,,-8028.27338129,9484.14868106
xmm0145840101,fullrun,45562.5078125,22597.3284445,7,X180835.96-194816.1,xmm,pn,167.674545288,354.30480957,272.149848376,-19.8044718763,118.564147949,18.8738708496,0.00260223051016,0.000414241264491,5.88067053915,0.99999999211,10.8749996871,,,10.8749996871,,,0.0,,,10.3092847744,F,F,0.063448,1.8,0.3,8.0,1.20226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src7.html,0.9998,101.464889526,,,,,,,,,,,,,,,,10474.3893557,5938.14845938
xmm0145840101,fullrun,45562.5078125,22597.3284445,8,X180812.96-195259.9,xmm,pn,242.33241272,289.125183105,272.054001618,-19.8833032112,158.781723022,17.8948802948,0.00504871364683,0.000568995717913,7.87542454345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12320704129,F,F,0.104019,1.8,0.3,8.0,1.47362e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src8.html,0.9998,120.84740448,,,,,,,,,,,,,,,,3909.21671827,505.517027864
xmm0145840101,fullrun,45562.5078125,22597.3284445,9,X180834.38-195832.3,xmm,pn,172.951629639,213.106262207,272.143245179,-19.9756313566,150.936080933,20.3901004791,0.00331272548811,0.000447519275344,7.48628805408,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.0018155583,F,F,0.014146,1.8,0.3,8.0,1.52321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src9.html,0.9998,97.8062896729,,,,,,,,,,,,,,,,9633.52615385,-6274.18153846
xmm0145840101,fullrun,48443.8164062,30923.8923731,3,X180843.64-200210.3,xmm,mos1,143.011048874,162.620386207,272.181820228,-20.0361931964,43.9151,15.961769952,0.00142010197821,0.00051616280242,2.93732360726,0.997901116972,6.44873,3.90062149382,9.91911,3.07114,1.82102475269,4.25950340782,57.445148248,211.462157219,266.697710563,14.9957993695,F,F,0.075543,1.8,0.3,8.0,4.32138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0145840101_pi300-10000_pass1_cl_src3.html,0.9998,210.863,,,,43.9151,210.863,,,,,,,,,,,10862.9206349,11745.031746
xmm0145840101,fullrun,48454.1132812,31304.7562959,3,X180834.52-195831.4,xmm,mos2,172.505325317,213.399398804,272.143818722,-19.9753801508,96.0520706177,17.4278278351,0.00198233058275,0.000359676953202,6.45008520147,0.999999999251,10.8749996871,,,10.8749996871,,,0.0,,,11.0166799799,F,F,0.014495,1.8,0.3,8.0,3.8588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0145840101_pi300-10000_pass1_cl_src3.html,0.9998,95.1403121948,,,,,,,,,,,,,,,,-9494.66860465,6155.41860465
xmm0145840101,fullrun,48443.8164062,30923.8923731,2,X180711.45-195048.4,xmm,mos1,441.816616092,319.390271264,271.797726337,-19.8467811003,56.3744,14.7174861984,0.00182300604336,0.000475926418423,3.77068151877,0.999848576744,12.3338,8.39918248116,19.5262845808,4.77358,3.28325340324,6.94394723708,84.5049911806,70.8368346376,101.00993493,10.5140639555,F,F,0.333052,1.8,0.3,8.0,6.40002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0145840101_pi300-10000_pass1_cl_src2.html,0.9998,160.23,,,,56.3744,160.23,,,,,,,,,,,-3672.44444444,-13764.2407407
xmm0145840101,fullrun,48454.1132812,31304.7562959,2,X180711.59-195045.6,xmm,mos2,441.390885057,320.047383678,271.798274146,-19.845987627,34.0868,14.4367517122,0.00108886919661,0.000461167790421,2.28899557117,0.986877543005,4.95419,3.55491717617,7.10461371375,2.9189,,,71.2796723492,44.8625864117,98.5489223492,10.4940594684,F,F,0.332441,1.8,0.3,8.0,5.1337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0145840101_pi300-10000_pass1_cl_src2.html,0.9998,174.333,,,,34.0868,174.333,,,,,,,,,,,13534.5625,-3994.41666667
xmm0145840101,fullrun,45562.5078125,22597.3284445,10,X180655.99-195839.7,xmm,pn,491.798675537,211.961883545,271.733306377,-19.9777073284,67.2849121094,13.8670110703,0.00147676050639,0.000304351356763,3.33726853534,0.99941477704,10.8749996871,,,10.8749996871,,,0.0,,,15.3567819498,F,F,0.321525,1.8,0.3,8.0,2.4903e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src10.html,0.9998,48.845500946,,,,,,,,,,,,,,,,-17895.0070922,-5507.60283688
xmm0145840101,fullrun,45562.5078125,22597.3284445,11,X180659.95-195856.9,xmm,pn,478.985198975,208.09588623,271.749773652,-19.9824809804,75.8287353516,17.0022850037,0.00166427922852,0.000373163941582,3.76103415506,0.999878120159,10.8749996871,,,10.8749996871,,,0.0,,,14.6369597281,F,F,0.305684,1.8,0.3,8.0,1.46878e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src11.html,0.9998,62.1504173279,,,,,,,,,,,,,,,,-17002.8894009,-5911.74654378
xmm0145840101,fullrun,45562.5078125,22597.3284445,12,X180659.09-200100.5,xmm,pn,481.71585083,179.100814819,271.746211696,-20.0167931012,73.2982788086,17.6961956024,0.00160874109718,0.00038839380122,3.6355258838,0.999790733053,10.8749996871,,,10.8749996871,,,0.0,,,15.8561808215,F,F,0.291892,1.8,0.3,8.0,1.452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src12.html,0.9998,70.6580963135,,,,,,,,,,,,,,,,-17308.5247148,-8384.42205323
xmm0145840101,fullrun,45562.5078125,22597.3284445,13,X180806.96-195903.1,xmm,pn,261.809443218,205.751370115,272.029010228,-19.9841829339,97.7149,22.8661955734,0.00432418126566,0.001011898641,4.84656739499,0.999998640879,5.11646,3.4038103418,7.0062803125,5.11646,,,0.0,,,7.22241348645,F,F,0.075727,1.8,0.3,8.0,1.79697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src13.html,0.9998,425.148,,,,97.7149,425.148,,,,,,,,,,,1881.90532544,-6684.07692308
xmm0145840101,fullrun,45562.5078125,22597.3284445,14,X180803.27-194526.4,xmm,pn,273.75088501,393.420806885,272.013605845,-19.7573244635,226.993515015,23.1686439514,0.00903970003128,0.000922658946365,11.2586654517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1151131984,F,F,0.198421,1.8,0.3,8.0,3.77281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src14.html,0.9998,107.184448242,,,,,,,,,,,,,,,,1371.49771689,9647.65981735
xmm0145840101,fullrun,45562.5078125,22597.3284445,15,X180825.39-195646.9,xmm,pn,202.075528966,237.033241379,272.105783366,-19.946347383,40.8838,21.718351687,0.00180923094189,0.000961102291836,2.02779813584,0.97774253619,5.50871,4.01246,8.86871,5.50871,,,0.0,,,8.31161440307,F,T,0.030393,1.8,0.3,8.0,7.56315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src15.html,0.9998,430.803,,,,40.8838,430.803,,,,,,,,,,,7165.1025641,-4133.30769231
xmm0145840101,fullrun,45562.5078125,22597.3284445,16,X180810.23-195757.4,xmm,pn,251.223831177,220.812637329,272.0426084,-19.9659559543,102.918807983,16.0591411591,0.00390519853681,0.000609355454799,5.10467635032,0.999999570047,10.8749996871,,,10.8749996871,,,0.0,,,6.58696174951,F,F,0.073248,1.8,0.3,8.0,1.39278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src16.html,0.9998,117.410385132,,,,,,,,,,,,,,,,2702.19188192,-5411.15129151
xmm0145840101,fullrun,45562.5078125,22597.3284445,17,X180759.26-194355.2,xmm,pn,286.752186207,414.454770115,271.996916222,-19.7320056811,96.5289,21.4091312295,0.00427169697937,0.00094741907557,4.78774290732,0.999998298795,13.6934,9.17901958914,19.4745109974,6.20548,4.131200501,9.15533622366,324.745226077,305.31092139,342.020163577,8.42462531655,F,F,0.222573,1.8,0.3,8.0,2.06134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0145840101_pi300-10000_pass1_cl_src17.html,0.9998,361.822,,,,96.5289,361.822,,,,,,,,,,,310.614457831,11543.2650602
