fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07077,fullrun,110303.757812,110303.75394,1,X122006.83+291650.8,chandra,ccd7,827.949647154,701.800316057,185.028467446,29.2807744812,8416.5,98.0788968127,0.0763029809386,0.000889171531394,1002.002897,1.0,0.486693,0.479989781846,0.494220523311,0.486693,,,0.0,,,1.05630593557,F,T,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src1.html,0.9997,1202.97,,,,8416.5,1202.97,,,,,,,,,,,4250.47725205,2200.98100546
acisf07077,fullrun,110303.757812,110303.75394,21,X122001.65+291353.7,chandra,ccd7,965.818360163,341.767071138,185.006866935,29.2315711691,482.144,22.8854233083,0.00437106245186,0.000207476634611,57.4003071075,1.0,0.755021,0.715888687988,0.805110359375,0.755021,,,0.0,,,3.38853485536,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src21.html,0.9997,41.5986,,,,482.144,41.5986,,,,,,,,,,,4234.37250996,1815.7250996
acisf07077,fullrun,110303.757812,110303.75394,2,X122017.76+291422.2,chandra,ccd7,537.292422989,399.865794882,185.073983512,29.2394961944,394.922,20.8130824243,0.00358031829067,0.000188689056798,47.0163355419,1.0,1.42912679694,,,0.680063201951,,,26.890296141,,,4.43521524426,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src2.html,0.9997,38.2624,,,,394.922,38.2624,,,,,,,,,,,4623.17966903,2006.73758865
acisf07077,fullrun,110303.757812,110303.75394,14,X122006.81+291656.1,chandra,ccd7,828.441215447,712.544654472,185.028390685,29.2822428909,247.692,33.7458293719,0.0022455459115,0.000305935634483,29.4882791616,1.0,0.380732,0.358660099365,0.408984032813,0.380732,,,0.0,,,1.02169416476,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src14.html,0.9997,891.089,,,,247.692,891.089,,,,,,,,,,,4246.47368421,2211.14035088
acisf07077,fullrun,110300.554688,110300.553979,34,X121934.95+291546.6,chandra,ccd6,688.807513071,232.732107075,184.89564016,29.2629509712,328.776,18.9074218232,0.00298073278519,0.0001714175369,55.7029338176,1.0,2.72029292798,,,2.27374797329,,,353.950172435,,,6.17701431384,T,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src34.html,0.9997,28.7146,,,,328.776,28.7146,,,,,,,,,,,3489.63276836,1807.58474576
acisf07077,fullrun,110290.953125,110290.954077,1,X121944.17+292848.6,chandra,ccd2,1052.5646687,599.880667276,184.934054411,29.4801610326,331.817,27.2264393559,0.00300856026764,0.000246860117702,23.2102351972,1.0,5.3654,4.7179,6.1054,5.3654,,,0.0,,,12.197149004,F,T,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07077_pi14-548_pass1_cl_src1.html,0.9997,409.462,,,,331.817,409.462,,,,,,,,,,,3210.24637681,3390.49818841
acisf07077,fullrun,110303.757812,110303.75394,10,X122005.49+291640.7,chandra,ccd7,863.550727642,681.375390244,185.022888911,29.2779837205,235.728,19.9880214128,0.00213708156634,0.000181208987091,28.0639385616,1.0,0.386859,0.355374625,0.425609,0.386859,,,0.0,,,0.900852158408,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src10.html,0.9997,163.793,,,,235.728,163.793,,,,,,,,,,,4223.5440613,2170.92720307
acisf07077,fullrun,110300.554688,110300.553979,4,X121940.97+291728.3,chandra,ccd6,528.676295382,439.309649593,184.920701309,29.2912022362,247.296,15.7256478404,0.00224201974585,0.000142570898739,41.8981699435,1.0,1.80280436002,,,1.12678310195,,,315.750903964,,,4.67625585129,A,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,247.296,0.0,,,,,,,,,,,3576.32307692,2053.29230769
acisf07077,fullrun,110303.757812,110303.75394,17,X122004.34+291736.0,chandra,ccd7,894.344632114,793.769699187,185.01806527,29.2933446532,221.934,15.8633666036,0.00201202913763,0.000143815529965,26.4217324235,1.0,0.482211,0.435972897963,0.528449097963,0.390386,0.354400515835,0.424254683804,32.477,6.666584922,52.142078086,0.529035493681,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src17.html,0.9997,29.7124,,,,221.934,29.7124,,,,,,,,,,,4156.0952381,2267.74891775
acisf07077,fullrun,110303.757812,110303.75394,16,X122007.76+291720.5,chandra,ccd7,803.354321138,762.148447154,185.032322979,29.2890214789,220.564,16.2487845699,0.00199960588552,0.000147309466906,26.2586309004,1.0,0.420601878042,0.384918284292,0.456851878042,0.420601878042,,,0.0,,,1.16794865894,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src16.html,0.9997,43.459,,,,220.564,43.459,,,,,,,,,,,4254.09649123,2265.24122807
acisf07077,fullrun,110300.554688,110300.553979,30,X121924.17+292254.5,chandra,ccd6,974.458050813,1102.72247358,184.850705277,29.3818035375,181.103,19.6676129716,0.00164190990382,0.000178309848664,30.6834088351,1.0,5.21482,,,2.6989,,,101.969294548,,,10.0425258782,A,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src30.html,0.9997,205.712,,,,181.103,205.712,,,,,,,,,,,2941.29069767,2539.20697674
acisf07077,fullrun,110300.554688,110300.553979,12,X121935.43+292020.5,chandra,ccd6,675.617928862,789.396837398,184.897622645,29.3390300714,235.273,15.5234329322,0.00213301654308,0.000140737523004,39.8611709737,1.0,3.27924,2.95701857034,3.62437985742,2.20914,2.05049858648,2.36778095367,123.362898274,111.38500931,130.733906868,6.62564699824,T,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src12.html,0.9997,5.70397,,,,235.273,5.70397,,,,,,,,,,,3326.66007905,2338.92885375
acisf07077,fullrun,110303.757812,110303.75394,4,X122022.56+291535.9,chandra,ccd7,409.531469512,549.773760163,185.09401055,29.2599725899,166.878,14.0635450723,0.00151289386548,0.000127498238634,19.8671941359,1.0,1.09284,0.877769018738,1.33432320703,1.09284,,,0.0,,,4.70474347641,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src4.html,0.9997,30.9053,,,,166.878,30.9053,,,,,,,,,,,4695.41089109,2188.84158416
acisf07077,fullrun,110303.757812,110303.75394,12,X122006.04+291648.4,chandra,ccd7,848.901878455,696.979621951,185.025184433,29.2801160633,143.634,21.3263686548,0.00130217112952,0.00019334267346,17.0999446453,1.0,0.363894,0.322408473097,0.411297022901,0.363894,,,0.0,,,0.921602006811,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src12.html,0.9997,311.18,,,,143.634,311.18,,,,,,,,,,,4233.26285714,2189.53142857
acisf07077,fullrun,110303.757812,110303.75394,18,X122020.87+291839.6,chandra,ccd7,454.892263821,923.209286585,185.086942979,29.3110129812,150.947,14.3378764118,0.00136846937499,0.000129985655707,17.9705734323,1.0,1.1608970048,1.01503333097,1.37306234855,1.1608970048,,,0.0,,,4.25162979067,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src18.html,0.9997,54.6277,,,,150.947,54.6277,,,,,,,,,,,4534.53110048,2529.83732057
acisf07077,fullrun,110303.757812,110303.75394,6,X122010.89+291628.0,chandra,ccd7,720.000133209,655.558955285,185.045379428,29.2744514589,157.874,13.5206212875,0.00143127066715,0.000122576666522,18.7952480676,1.0,0.514741,0.477204413996,0.548106825324,0.514741,,,0.0,,,2.01905538856,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src6.html,0.9997,24.9332,,,,157.874,24.9332,,,,,,,,,,,4367.81212121,2190.53939394
acisf07077,fullrun,110303.757812,110303.75394,13,X122004.24+291651.5,chandra,ccd7,896.873187195,703.263617886,185.017668117,29.2809755085,142.765,13.8917529491,0.00129428593483,0.00012594053481,16.9964882778,1.0,0.362767,0.329776275391,0.404167125,0.362767,,,0.0,,,0.578323588633,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src13.html,0.9997,50.2158,,,,142.765,50.2158,,,,,,,,,,,4183.79194631,2181.56375839
acisf07077,fullrun,110303.757812,110303.75394,11,X122006.82+291645.4,chandra,ccd7,828.165597561,690.777719512,185.02843334,29.2792680662,67.8591,27.9812633739,0.000615202056644,0.000253674610703,8.07877559409,1.0,0.376388,0.322262584636,0.509716808269,0.376388,,,0.0,,,1.0939778555,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src11.html,0.9997,715.092,,,,67.8591,715.092,,,,,,,,,,,4251.95555556,2191.15555556
acisf07077,fullrun,110290.953125,110290.954077,2,X122016.56+292929.8,chandra,ccd2,192.930036585,683.558231707,185.069016999,29.4916054951,139.42,20.4393003794,0.00126410968282,0.000185321456891,9.75227607747,1.0,7.13866,5.52190390625,9.97352,7.13866,,,0.0,,,12.5718147525,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07077_pi14-548_pass1_cl_src2.html,0.9997,278.345,,,,139.42,278.345,,,,,,,,,,,4001.52182163,3744.00759013
acisf07077,fullrun,110290.953125,110290.954077,3,X121948.63+292552.7,chandra,ccd2,934.453892276,242.416235772,184.952624425,29.4313172656,134.172,16.0449057336,0.00121652750057,0.000145477961639,9.38518423372,1.0,1.74792,1.32745125,2.26542,1.74792,,,0.0,,,9.11675094378,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07077_pi14-548_pass1_cl_src3.html,0.9997,123.267,,,,134.172,123.267,,,,,,,,,,,3436.34529148,3089.71748879
acisf07077,fullrun,110300.554688,110300.553989,1,X122030.78+292643.8,chandra,ccd3,807.956542969,682.021972656,185.128230584,29.445505158,136.151000977,15.1661367416,0.00123436376452,0.000137498282129,12.5856675688,1.0,5.19463772588,,,3.58232298637,,,128.795944214,,,11.2926063838,F,T,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07077_pi14-548_pass1_cl_src1.html,0.9997,93.8489990234,,,,,,,,,,,,,,,,4467.36936937,3546.70570571
acisf07077,fullrun,110303.757812,110303.75394,9,X122005.24+291640.0,chandra,ccd7,869.705566406,679.379394531,185.021846179,29.2777793715,133.833862305,12.0416479111,0.00121332099661,0.000109168067866,15.9332166275,1.0,0.492000009399,,,0.492000009399,,,170.981369019,,,0.869257511044,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src9.html,0.9997,11.1661376953,,,,,,,,,,,,,,,,4218.59027778,2166.04166667
acisf07077,fullrun,110303.757812,110303.75394,2,X121912.91+292007.9,chandra,ccd5,297.665039062,436.995605469,184.803792806,29.3355154089,116.277084351,17.0886535645,0.00105415342841,0.000154923589434,5.80623852399,0.999999987325,2.05793707964,,,1.64651482485,,,44.7081604004,,,11.161560052,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf07077_pi14-548_pass1_cl_src2.html,0.9997,175.722915649,,,,,,,,,,,,,,,,2765.75647668,2123.35751295
acisf07077,fullrun,110303.757812,110303.75394,3,X121959.69+291425.7,chandra,ccd7,1017.97854492,406.83325813,184.998697115,29.2404630952,113.401,11.2909255599,0.00102808069152,0.000102362259218,13.5006392827,1.0,0.754005,0.66575728125,0.8481359,0.754005,,,0.0,,,2.91243016039,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src3.html,0.9997,14.084,,,,113.401,14.084,,,,,,,,,,,4164.24369748,1860.40336134
acisf07077,fullrun,110300.554688,110300.553979,29,X121928.61+292236.5,chandra,ccd6,856.100097656,1065.40869141,184.869197094,29.376793036,109.108383179,13.2290678024,0.000989191583358,0.000119936550618,18.4857077376,1.0,4.09645318037,,,3.23891849792,,,89.3507766724,,,9.09281764109,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src29.html,0.9997,65.8916168213,,,,,,,,,,,,,,,,3064.95652174,2542.57487923
acisf07077,fullrun,110303.757812,110303.75394,19,X122010.83+291910.8,chandra,ccd7,721.809955285,986.40002439,185.045111356,29.3196664675,95.1979,11.1909740416,0.000863052341281,0.000101455981149,11.3335200604,1.0,0.618235,0.521314220934,0.74482446898,0.391771,0.325200469838,0.476991586732,59.9207280166,42.1619407608,74.3075936416,2.64091681878,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src19.html,0.9997,30.04,,,,95.1979,30.04,,,,,,,,,,,4260.58653846,2505.06730769
acisf07077,fullrun,110300.554688,110300.553979,16,X121949.24+292204.9,chandra,ccd6,307.947265625,1000.85107422,184.955170221,29.3680329963,102.111305237,10.6771411896,0.000925755128264,9.68004314927e-05,17.30022653,1.0,1.31234774712,,,0.99097490964,,,123.418327332,,,5.59576908702,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src16.html,0.9997,11.8886957169,,,,,,,,,,,,,,,,3606.02816901,2658.65492958
acisf07077,fullrun,110303.757812,110303.75394,5,X122012.74+291621.9,chandra,ccd7,670.80018313,643.185447154,185.053087174,29.2727581655,100.522,10.9264449845,0.000911319330395,9.905772395e-05,11.9673659136,1.0,0.457769,0.401925153125,0.5239543,0.457769,,,0.0,,,2.43030377508,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src5.html,0.9997,18.8652,,,,100.522,18.8652,,,,,,,,,,,4417.17307692,2194.44230769
acisf07077,fullrun,110303.757812,110303.75394,20,X122033.77+291808.1,chandra,ccd7,111.661845528,859.301930285,185.140726928,29.3022374326,85.5486,12.2707497733,0.000775573520265,0.000111245170558,10.1847496031,1.0,2.12392,1.681654375,2.88892,2.12392,,,0.0,,,6.89667304501,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src20.html,0.9997,65.0227,,,,85.5486,65.0227,,,,,,,,,,,4880.90797546,2578.63190184
acisf07077,fullrun,110303.757812,110303.75394,1,X121916.73+292052.0,chandra,ccd5,196.603617886,526.954428862,184.819691633,29.3477649054,152.956,23.5373320493,0.0013866839935,0.000213387128341,7.63778198117,1.0,5.77411,3.7875521875,10.0121,5.77411,,,0.0,,,10.6187982288,F,T,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf07077_pi14-548_pass1_cl_src1.html,0.9997,401.05,,,,152.956,401.05,,,,,,,,,,,2825.29118774,2240.86079183
acisf07077,fullrun,110303.757812,110303.75394,7,X122006.82+291636.6,chandra,ccd7,828.161336992,673.046930894,185.028433576,29.2768448605,105.774,12.9062426755,0.000958933865681,0.000117006383235,12.5926281028,1.0,0.487227,0.423472488171,0.543120046764,0.487227,,,0.0,,,1.17015321971,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src7.html,0.9997,60.7971,,,,105.774,60.7971,,,,,,,,,,,4259.65486726,2173.30088496
acisf07077,fullrun,110303.757812,110303.75394,8,X122003.45+291639.6,chandra,ccd7,917.5,678.5,185.014357697,29.277659627,94.8458557129,9.94989776611,0.000859860563651,9.0204521257e-05,11.2916084112,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.658889274907,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src8.html,0.9997,4.1541466713,,,,,,,,,,,,,,,,4171.63565891,2150.62790698
acisf07077,fullrun,110303.757812,110303.75394,15,X121958.11+291711.8,chandra,ccd7,1060.02045305,744.500892276,184.992104188,29.2866102758,90.2234,10.9769531292,0.000817954245646,9.95157067486e-05,10.7412948586,1.0,0.553244,0.467162880645,0.627692307158,0.387609,0.326198509603,0.453113490462,44.0322,17.0165280901,64.6155683244,0.942317891793,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src15.html,0.9997,30.2701,,,,90.2234,30.2701,,,,,,,,,,,4018.6122449,2165.41836735
acisf07077,fullrun,110300.554688,110300.553989,2,X122019.98+292631.2,chandra,ccd3,1094.64038086,656.095214844,185.083236267,29.4419940114,91.6631317139,13.3045396805,0.000831030600239,0.000120620788948,8.47325172636,1.0,3.07838023154,,,2.83979793252,,,40.0100021362,,,10.0021009637,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07077_pi14-548_pass1_cl_src2.html,0.9997,85.3368682861,,,,,,,,,,,,,,,,4205.29813665,3433.32298137
acisf07077,fullrun,110300.554688,110300.553989,4,X122023.23+292414.8,chandra,ccd3,1008.55372358,379.457398374,185.096792434,29.4041106793,98.7847,11.3433769222,0.000895596182685,0.000102840673407,9.13156264861,1.0,2.86186,2.38417307983,3.42800746094,2.86186,,,0.0,,,8.31285258171,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07077_pi14-548_pass1_cl_src4.html,0.9997,29.8875,,,,98.7847,29.8875,,,,,,,,,,,4378.1986755,3193.85430464
acisf07077,fullrun,110303.757812,110303.75394,59,X122005.02+291304.6,chandra,ccd7,876.158241394,242.051556403,185.020907206,29.217943008,80.6319,11.0609900099,0.000730999296708,0.000100277631039,9.59940561878,1.0,1.43138135839,,,0.800955058584,,,350.823890967,,,4.24037713387,A,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src59.html,0.9997,41.7136,,,,80.6319,41.7136,,,,,,,,,,,4350.75,1748.96428571
acisf07077,fullrun,110303.757812,110303.75394,48,X122008.39+291717.1,chandra,ccd7,786.559735772,755.235831301,185.034954431,29.2880762966,84.832,10.970865964,0.000769076441333,9.94605167146e-05,10.0994367918,1.0,0.737457,0.416757247185,1.03856309256,0.355494,0.290780822851,0.445492586767,120.337839693,109.313965243,132.715523287,1.30456458215,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src48.html,0.9997,35.5279,,,,84.832,35.5279,,,,,,,,,,,4271.42352941,2265.2
acisf07077,fullrun,110303.757812,110303.75394,38,X122008.07+291643.1,chandra,ccd7,794.903640041,686.083331301,185.033644795,29.2786256873,84.0126,11.5071716768,0.000761647542408,0.000104322554328,10.0018854137,1.0,0.704743,0.613341864063,0.82661118125,0.704743,,,0.0,,,1.35610993986,T,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src38.html,0.9997,48.4024,,,,84.0126,48.4024,,,,,,,,,,,4286.63106796,2194.73786408
acisf07077,fullrun,110303.757812,110303.75394,40,X122006.31+291648.0,chandra,ccd7,841.860833333,696.032093496,185.026287633,29.2799864421,53.4966,23.5268909973,0.000484993319836,0.000213291778734,6.36888827654,0.999999996832,1.14907,1.14892868636,1.14914167254,1.14907,,,0.0,,,0.986549759563,T,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src40.html,0.9997,500.018,,,,53.4966,500.018,,,,,,,,,,,4238.71777003,2191.17421603
acisf07077,fullrun,110303.757812,110303.75394,53,X122006.38+291843.1,chandra,ccd7,839.941644106,930.047857724,185.026593496,29.3119685555,73.9576,10.1456493139,0.000670490965109,9.19792719087e-05,8.80481547615,1.0,0.429022,0.362225125,0.504022,0.429022,,,0.0,,,1.68001009695,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src53.html,0.9997,28.9766,,,,73.9576,28.9766,,,,,,,,,,,4165.8,2413.4
acisf07077,fullrun,110303.757812,110303.75394,26,X122022.57+291458.0,chandra,ccd7,408.768554688,472.231445312,185.094043071,29.2494434517,74.9991836548,9.48692512512,0.000679933174979,8.60072759679e-05,8.92881830863,1.0,1.02773112162,,,0.523000860192,,,145.339096069,,,4.96718135735,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src26.html,0.9997,15.0008163452,,,,,,,,,,,,,,,,4722.26582278,2114.92405063
acisf07077,fullrun,110303.757812,110303.75394,35,X122006.23+291631.4,chandra,ccd7,844.05050813,662.482012195,185.025943831,29.2754013015,78.1122,11.3529907954,0.000708155665952,0.000102924828097,9.29942977376,1.0,0.522536,0.437837151172,0.596792525,0.522536,,,0.0,,,1.12239610483,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src35.html,0.9997,50.7782,,,,78.1122,50.7782,,,,,,,,,,,4245.31034483,2160.04597701
acisf07077,fullrun,110303.757812,110303.75394,39,X122007.71+291644.1,chandra,ccd7,804.552837398,688.245926829,185.032132993,29.2789214985,68.7759,12.1003512346,0.000623514081881,0.000109700336753,8.18792265712,1.0,0.444135,0.364883291016,0.543588125,0.444135,,,0.0,,,1.27814405086,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src39.html,0.9997,77.6426,,,,68.7759,77.6426,,,,,,,,,,,4276.59036145,2196.10843373
acisf07077,fullrun,110300.554688,110300.553979,15,X121946.60+292048.2,chandra,ccd6,378.763575203,845.395420732,184.94415703,29.3467141604,116.906,11.1195620417,0.00105988525063,0.000100811419444,19.806820391,1.0,1.30026,1.17845001253,1.50655670198,1.30026,,,0.0,,,4.94270900714,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src15.html,0.9997,6.73866,,,,116.906,6.73866,,,,,,,,,,,3587.30708661,2485.41732283
acisf07077,fullrun,110303.757812,110303.75394,25,X122017.26+291449.8,chandra,ccd7,550.407546748,455.926642276,185.071934025,29.2471587953,68.751,9.43647709688,0.0006232882511,8.55499600917e-05,8.18495825717,1.0,0.897802,0.72934496875,1.041552,0.897802,,,0.0,,,4.06185143781,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src25.html,0.9997,20.2961,,,,68.751,20.2961,,,,,,,,,,,4591.10843373,2056.72289157
acisf07077,fullrun,110303.757812,110303.75394,44,X122005.52+291705.6,chandra,ccd7,862.857562195,731.981030488,185.022998391,29.2848998158,66.7548,10.1577408906,0.000605190940098,9.2088849923e-05,7.94730624232,0.999999999999,0.374771,0.317303351563,0.4404483125,0.374771,,,0.0,,,0.703585963191,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src44.html,0.9997,36.4249,,,,66.7548,36.4249,,,,,,,,,,,4210.04109589,2216.50684932
acisf07077,fullrun,110303.757812,110303.75394,41,X122005.71+291650.0,chandra,ccd7,857.259521484,699.727783203,185.023796634,29.2805601372,65.0244064331,8.88828849792,0.00058950309176,8.05801100796e-05,7.74129906987,0.999999999997,0.492000009399,,,0.492000009399,,,97.6410980225,,,0.845986711326,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src41.html,0.9997,13.9755945206,,,,,,,,,,,,,,,,4223.6025641,2187.70512821
acisf07077,fullrun,110300.554688,110300.553989,3,X122031.65+292837.3,chandra,ccd3,784.989990234,912.634765625,185.131872533,29.4770187141,62.9275169373,14.1428937912,0.00057050952455,0.000128221421619,5.81695913673,0.999999959371,7.28308152188,,,7.0647244239,,,148.552001953,,,13.008407211,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07077_pi14-548_pass1_cl_src3.html,0.9997,137.072479248,,,,,,,,,,,,,,,,4417.30585106,3774.42021277
acisf07077,fullrun,110303.757812,110303.75394,55,X122000.73+292037.7,chandra,ccd7,990.234213415,1163.00884146,185.003035372,29.3438073572,64.0426,8.68400253339,0.000580602775208,7.87281586132e-05,7.62441284754,0.999999999994,0.91327,0.75686375,1.14077,0.91327,,,0.0,,,3.3687031212,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07077_pi14-548_pass1_cl_src55.html,0.9997,11.3693,,,,64.0426,11.3693,,,,,,,,,,,3948.71232877,2587.24657534
acisf07077,fullrun,110300.554688,110300.553979,5,X121952.38+291748.1,chandra,ccd6,225.26120935,479.318434959,184.968244726,29.2966933451,57.2414,8.44794057744,0.000518959212066,7.65903102588e-05,9.69813464433,1.0,0.794939,0.641493514343,1.01074847333,0.497887,0.401929606244,0.615930631634,120.927179168,100.844289214,232.692827605,2.250188255,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07077_pi14-548_pass1_cl_src5.html,0.9997,14.1263,,,,57.2414,14.1263,,,,,,,,,,,3849.14754098,2189.75409836