fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01950,fullrun,14898.1923828,14771.9201326,1,X082317.64-424755.2,chandra,ccd7,840.08550813,242.417501423,125.823486362,-42.7986728396,141.906,47.1153478179,0.00960648955388,0.00318952755091,4.17811481407,0.999979546546,1.76153,0.35986,2.87888,1.76153,,,0.0,,,5.79349284111,F,F,7.45e+21,1.8,0.3,8.0,3.16138e-14,1.0,powerlaw,1.18222e+22,1.08322109054e+22,1.29512880598e+22,9.9076,6.22096587614,10.0,109.068,84,,dsxf,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src1.html,0.9997,2077.95,,,,141.906,2077.95,,,,,,,,,,,4766.73909857,1910.46390619
acisf01950,fullrun,14898.1923828,14771.9201326,2,X082341.05-424733.6,chandra,ccd7,316.26304878,286.199918699,125.921045132,-42.792663359,335.31,48.7399220352,0.0226992002406,0.00329950568128,9.872476698,1.0,3.62726,3.54830037334,7.25452,3.62726,,,0.0,,,6.35468121045,T,F,7.52e+21,1.8,0.3,8.0,2.72446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src2.html,0.9997,2040.27,,,,335.31,2040.27,,,,,,,,,,,4884.06413509,2421.11969551
acisf01950,fullrun,14898.1923828,14771.9201326,3,X082337.89-424741.0,chandra,ccd7,386.563964844,270.614746094,125.907861355,-42.7947333334,267.720397949,44.6117324829,0.0179699920118,0.00299443933181,7.88244725875,1.0,1.18196182792,,,1.11429104073,,,127.99067688,,,6.2292640321,F,F,7.51e+21,1.8,0.3,8.0,2.14384e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src3.html,0.9997,1722.27966309,,,,,,,,,,,,,,,,4879.12934716,2350.98291641
acisf01950,fullrun,14898.1923828,14771.9201326,4,X082339.72-424649.9,chandra,ccd7,345.382568359,374.472900391,125.915514329,-42.7805347559,272.441040039,46.9065856934,0.0182868521661,0.00314847496338,8.02143634059,1.0,1.17199491642,,,1.15004537681,,,38.7646980286,,,5.6775299145,F,F,7.54e+21,1.8,0.3,8.0,2.10479e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src4.html,0.9997,1927.55895996,,,,,,,,,,,,,,,,4793.07508251,2422.39851485
acisf01950,fullrun,14898.1923828,14771.9201326,5,X082322.12-424821.3,chandra,ccd7,739.683191057,189.324857724,125.84218722,-42.8059302628,492.936,43.3959214673,0.0333698477995,0.00293773490775,14.5134328639,1.0,3.39417,0.783150908203,6.78834,3.39417,,,0.0,,,6.13241637755,F,F,7.46e+21,1.8,0.3,8.0,3.87616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src5.html,0.9997,1390.27,,,,492.936,1390.27,,,,,,,,,,,4849.0894198,1989.93594994
acisf01950,fullrun,14898.1923828,14771.9201326,6,X082318.54-424910.7,chandra,ccd7,819.448242188,88.5129394531,125.827232227,-42.8196385828,77.1500701904,28.4447994232,0.00517848553136,0.00190927856602,2.27151671648,0.987636275269,0.750588799987,,,0.723702784058,,,125.639060974,,,7.02734938754,F,F,7.44e+21,1.8,0.3,8.0,6.15496e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src6.html,0.9997,731.849914551,,,,,,,,,,,,,,,,4919.89046653,1882.70588235
acisf01950,fullrun,14898.1923828,14771.9201326,7,X082319.56-424904.4,chandra,ccd7,796.4609375,101.314697266,125.831515516,-42.8178894756,93.6120223999,32.712890625,0.00628344807774,0.00219576247036,2.75620324415,0.996874707333,1.38540433574,,,1.35893538687,,,61.0914077759,,,6.90806954286,F,F,7.44e+21,1.8,0.3,8.0,7.45556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src7.html,0.9997,976.388000488,,,,,,,,,,,,,,,,4915.25893459,1908.39649359
acisf01950,fullrun,14898.1923828,14771.9201326,8,X082328.77-424832.4,chandra,ccd7,590.53125,166.298095703,125.869879574,-42.8090054585,95.6551895142,32.819770813,0.00642059044912,0.00220293644816,2.81635987451,0.997378283127,1.16301416235,,,1.10940365526,,,89.0091323853,,,6.48088622631,F,F,7.47e+21,1.8,0.3,8.0,7.60539e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src8.html,0.9997,981.344787598,,,,,,,,,,,,,,,,4915.83579496,2125.32841008
acisf01950,fullrun,14898.1923828,14771.9201326,9,X082329.27-424829.8,chandra,ccd7,579.397460938,171.623046875,125.871953324,-42.8082771969,126.668190002,34.3386955261,0.00850225239992,0.00230488996021,3.72947050245,0.999881849982,0.961972825308,,,0.904910004737,,,87.7588424683,,,6.4562712331,F,F,7.47e+21,1.8,0.3,8.0,1.00809e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src9.html,0.9997,1052.33178711,,,,,,,,,,,,,,,,4913.3775,2137.035
acisf01950,fullrun,14898.1923828,14771.9201326,10,X082330.56-424828.3,chandra,ccd7,550.473144531,174.563720703,125.877341346,-42.8078737676,132.351043701,32.6211280823,0.00888369884342,0.00218960316852,3.89678982105,0.999932929712,0.95917499801,,,0.929394849889,,,121.665672302,,,6.48599268001,F,F,7.48e+21,1.8,0.3,8.0,1.05334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src10.html,0.9997,931.648925781,,,,,,,,,,,,,,,,4919.63472379,2165.64374295
acisf01950,fullrun,14898.1923828,14771.9201326,11,X082312.54-424822.1,chandra,ccd7,953.609863281,187.265380859,125.802243611,-42.8061365821,178.386611938,34.5560531616,0.0119737079367,0.00231947959401,5.2522074188,0.999999844863,3.13615753824,,,1.218946896,,,158.291854858,,,6.42747731606,A,F,7.43e+21,1.8,0.3,8.0,1.4061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src11.html,0.9997,1015.61340332,,,,,,,,,,,,,,,,4784.6354589,1786.47733137
acisf01950,fullrun,14898.1923828,14771.9201326,12,X082336.54-424706.7,chandra,ccd7,416.589355469,340.456787109,125.902259899,-42.7851913624,117.944145203,26.5719718933,0.00791667494923,0.00178357027471,3.47260989883,0.999687453787,0.751092963739,,,0.696671782928,,,76.2555465698,,,5.60814265727,F,F,7.52e+21,1.8,0.3,8.0,9.13364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src12.html,0.9997,588.055847168,,,,,,,,,,,,,,,,4803.34992888,2344.65860597
acisf01950,fullrun,14898.1923828,14771.9201326,13,X082310.71-424649.8,chandra,ccd7,994.658691406,374.871582031,125.794616507,-42.7804942726,131.107467651,26.9827957153,0.00880022719502,0.00181114557199,3.86017541774,0.999924777089,1.17446670296,,,1.12442721894,,,34.0489044189,,,5.09107796545,F,F,7.44e+21,1.8,0.3,8.0,9.98872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src13.html,0.9997,596.89251709,,,,,,,,,,,,,,,,4592.91099476,1804.29712042
acisf01950,fullrun,14898.1923828,14771.9201326,14,X082340.80-424619.3,chandra,ccd7,321.839878049,437.187561789,125.919980467,-42.7720291519,163.222,25.846817986,0.0110495085587,0.00174973126509,4.80571826549,0.999998669581,2.70163831746,2.70037556924,2.70227,2.70163831746,,,0.0,,,5.40711745395,T,F,7.55e+21,1.8,0.3,8.0,1.25469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src14.html,0.9997,504.836,,,,163.222,504.836,,,,,,,,,,,4740.16477423,2461.88117243
acisf01950,fullrun,14898.1923828,14771.9201326,15,X082331.43-424606.2,chandra,ccd7,531.367544715,464.062134146,125.880968591,-42.7683762287,158.848,41.7397652126,0.0107533639393,0.00282561244757,4.67693530919,0.999997704686,1.8167347,1.7867494,1.84672,1.8167347,,,0.0,,,4.29654288853,T,F,7.52e+21,1.8,0.3,8.0,1.19637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src15.html,0.9997,1583.36,,,,158.848,1583.36,,,,,,,,,,,4650.15950783,2272.86017897
acisf01950,fullrun,14898.1923828,14771.9201326,17,X082300.20-424254.7,chandra,ccd7,1230.35791016,852.51171875,125.750824087,-42.7151905217,71.6682891846,17.2056255341,0.00481053581461,0.00115488003939,2.11011754782,0.982200045071,0.699492601406,,,0.690202932668,,,12.099401474,,,4.07121213858,F,F,7.47e+21,1.8,0.3,8.0,5.40568e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src17.html,0.9997,224.331710815,,,,,,,,,,,,,,,,4064.53354633,1726.69648562
acisf01950,fullrun,14898.1923828,14771.9201326,19,X082301.93-424243.5,chandra,ccd7,1191.64160156,875.302001953,125.758029857,-42.7120813556,82.901512146,17.3212490082,0.00556453503668,0.00116264086682,2.44085546775,0.99220499538,0.540763952095,,,0.492000009399,,,158.30947876,,,3.72740469156,F,F,7.48e+21,1.8,0.3,8.0,6.16385e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src19.html,0.9997,217.098480225,,,,,,,,,,,,,,,,4055.30697674,1769.95348837
acisf01950,fullrun,14898.1923828,14771.9201326,20,X082316.66-424901.8,chandra,ccd7,861.455078125,106.536621094,125.819406257,-42.8171741123,114.478630066,27.7503032684,0.0076840617694,0.0018626623787,3.37057531164,0.999573437464,0.742360596533,,,0.714184376532,,,139.593276978,,,6.92047257712,F,F,7.43e+21,1.8,0.3,8.0,9.10336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src20.html,0.9997,655.521362305,,,,,,,,,,,,,,,,4889.33778626,1848.27862595
acisf01950,fullrun,14898.1923828,14771.9201326,21,X082329.35-424748.1,chandra,ccd7,577.553955078,256.320800781,125.872291031,-42.7967017962,177.419631958,35.0873985291,0.0119088022038,0.00235514482483,5.22373678767,0.999999820054,0.984796029784,,,0.895361919818,,,139.402816772,,,5.78200883142,F,F,7.49e+21,1.8,0.3,8.0,1.37678e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src21.html,0.9997,1053.58032227,,,,,,,,,,,,,,,,4833.83367983,2165.67359667
acisf01950,fullrun,14898.1923828,14771.9201326,22,X082328.73-424739.2,chandra,ccd7,591.502197266,274.542724609,125.869692029,-42.7942121112,135.628723145,29.9013442993,0.00910370331258,0.00200704508461,3.99329399309,0.999957921946,0.97231862209,,,0.944501111431,,,78.4220199585,,,5.61055493896,F,F,7.49e+21,1.8,0.3,8.0,1.0503e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src22.html,0.9997,758.371276855,,,,,,,,,,,,,,,,4812.17805383,2156.83126294
acisf01950,fullrun,14898.1923828,14771.9201326,23,X082327.12-424736.7,chandra,ccd7,627.425537109,279.535644531,125.863001228,-42.7935311989,174.702957153,36.9613571167,0.011726452969,0.0024809287861,5.14375018212,0.999999758426,1.21070889783,,,1.14945757678,,,67.5421600342,,,5.51285424964,F,F,7.48e+21,1.8,0.3,8.0,1.34253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src23.html,0.9997,1191.29699707,,,,,,,,,,,,,,,,4796.65411932,2124.50284091
acisf01950,fullrun,14898.1923828,14771.9201326,24,X082326.04-424729.9,chandra,ccd7,651.689697266,293.420898438,125.858481666,-42.7916342904,120.811714172,32.1886444092,0.00810915231705,0.00216057384387,3.55703925625,0.999772507875,1.17538189272,,,1.09403287784,,,8.71472167969,,,5.36965915233,F,F,7.48e+21,1.8,0.3,8.0,9.23103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src24.html,0.9997,915.188293457,,,,,,,,,,,,,,,,4775.67933884,2106.25041322
acisf01950,fullrun,14898.1923828,14771.9201326,25,X082309.12-424721.4,chandra,ccd7,1030.10693359,310.531494141,125.788008244,-42.7892845063,99.5798950195,25.2995376587,0.0066840252839,0.00169816159178,2.93191432755,0.998171273597,1.14930660917,,,1.13386826583,,,97.0799636841,,,5.69152127948,F,F,7.43e+21,1.8,0.3,8.0,7.76439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src25.html,0.9997,540.42010498,,,,,,,,,,,,,,,,4644.43103448,1750.25705329
acisf01950,fullrun,14898.1923828,14771.9201326,26,X082343.96-424715.4,chandra,ccd7,250.551025391,322.617675781,125.933182805,-42.7876089324,182.307434082,27.0936489105,0.0122368829325,0.0018185863737,5.36764753466,0.999999914913,0.977765009962,,,0.938746805958,,,178.555419922,,,6.48348120838,F,F,7.54e+21,1.8,0.3,8.0,1.47131e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src26.html,0.9997,551.692565918,,,,,,,,,,,,,,,,4871.2527881,2497.01301115
acisf01950,fullrun,14898.1923828,14771.9201326,27,X082335.33-424642.5,chandra,ccd7,444.209735772,390.04195122,125.897203592,-42.7784856181,262.949,42.3401582425,0.01780060391,0.00286626070592,7.74196378057,1.0,2.50339548117,2.49684964127,2.50667,2.50339548117,,,0.0,,,5.17932203716,T,F,7.52e+21,1.8,0.3,8.0,2.01275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src27.html,0.9997,1529.74,,,,262.949,1529.74,,,,,,,,,,,4747.41461794,2333.55204873
acisf01950,fullrun,14898.1923828,14771.9201326,28,X082333.96-424514.6,chandra,ccd7,474.287597656,568.328857422,125.891490448,-42.7540540649,79.2459487915,21.0960445404,0.00531916506588,0.00141601369251,2.3332253224,0.98936748827,0.541216033784,,,0.499058243272,,,150.131225586,,,3.76932568474,F,F,7.54e+21,1.8,0.3,8.0,5.87111e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src28.html,0.9997,365.754058838,,,,,,,,,,,,,,,,4567.97986577,2358.90604027
acisf01950,fullrun,14898.1923828,14771.9201326,29,X082315.51-424921.1,chandra,ccd7,887.180664062,67.4230957031,125.814610896,-42.8225185833,244.733917236,40.177066803,0.0164270885289,0.00269677466713,7.20566012086,0.999999999999,1.39860315038,,,1.33568461681,,,24.1078166962,,,7.2696698313,F,F,7.42e+21,1.8,0.3,8.0,1.97104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src29.html,0.9997,1369.26611328,,,,,,,,,,,,,,,,4918.71785497,1812.53747715
acisf01950,fullrun,14898.1923828,14771.9201326,30,X082333.28-424426.8,chandra,ccd7,489.412353516,665.5,125.888665344,-42.7407751924,60.025390625,15.9694461823,0.00402903882787,0.00107190501876,1.76731761723,0.960341476815,0.492000009399,,,0.492000009399,,,90.0,,,3.07092763809,F,F,7.55e+21,1.8,0.3,8.0,4.42381e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src30.html,0.9997,194.974609375,,,,,,,,,,,,,,,,4472.09623431,2375.08786611
acisf01950,fullrun,14898.1923828,14771.9201326,31,X082316.22-424411.0,chandra,ccd7,871.319335938,697.668701172,125.817599946,-42.7363858423,65.6128845215,14.4919662476,0.00440408335999,0.000972733192611,1.93182927299,0.973085375378,0.545428991724,,,0.492000009399,,,170.745040894,,,2.26684068162,F,F,7.51e+21,1.8,0.3,8.0,4.70431e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src31.html,0.9997,144.387115479,,,,,,,,,,,,,,,,4322.50609756,2019.4695122
acisf01950,fullrun,14898.1923828,14771.9201326,33,X082321.36-424316.5,chandra,ccd7,756.4140625,808.471435547,125.838981189,-42.721245307,64.7554016113,15.49259758,0.00434652715921,0.00103989779018,1.90658254593,0.971237722529,0.492000009399,,,0.492000009399,,,34.5035743713,,,1.10129521156,F,F,7.54e+21,1.8,0.3,8.0,4.58784e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src33.html,0.9997,175.244598389,,,,,,,,,,,,,,,,4253.29251701,2163.7755102
acisf01950,fullrun,14898.1923828,14771.9201326,35,X082306.92-424144.1,chandra,ccd7,1080.36497967,996.686085366,125.77883688,-42.6955737855,89.331,28.7560080679,0.00604736206671,0.00194667016355,2.6301578119,0.995212826074,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.79635690456,T,F,7.52e+21,1.8,0.3,8.0,6.53815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src35.html,0.9997,737.577,,,,89.331,737.577,,,,,,,,,,,3974.19323671,1911.7405107
acisf01950,fullrun,14898.1923828,14771.9201326,36,X082315.71-424845.6,chandra,ccd7,882.631347656,139.53515625,125.815462726,-42.8126634996,69.3976516724,20.3479995728,0.0046581258066,0.00136580329854,2.04326354428,0.978041053115,0.539595859345,,,0.492000009399,,,145.671203613,,,6.68049438883,F,F,7.43e+21,1.8,0.3,8.0,5.47402e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src36.html,0.9997,344.602355957,,,,,,,,,,,,,,,,4851.44140625,1838.28515625
acisf01950,fullrun,14898.1923828,14771.9201326,37,X082313.30-424801.7,chandra,ccd7,936.65234375,228.804931641,125.805405765,-42.800460603,59.6655769348,19.340051651,0.0040048873052,0.00129814748652,1.75672368245,0.960341476815,1.26153090312,,,0.81851348724,,,142.055175781,,,6.06210622083,A,F,7.43e+21,1.8,0.3,8.0,4.64321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src37.html,0.9997,314.334411621,,,,,,,,,,,,,,,,4750.62890625,1814.61067708
acisf01950,fullrun,14898.1923828,14771.9201326,38,X082338.79-424746.5,chandra,ccd7,366.451660156,259.579589844,125.911608908,-42.7962392497,68.322479248,23.3250675201,0.00458595762029,0.00156563066412,2.01160742097,0.976482950684,0.749671440141,,,0.725001844428,,,71.6117782593,,,6.38723784336,F,F,7.51e+21,1.8,0.3,8.0,5.49921e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src38.html,0.9997,475.677520752,,,,,,,,,,,,,,,,4895.13483146,2367.1187801
acisf01950,fullrun,14898.1923828,14771.9201326,39,X082310.44-424718.4,chandra,ccd7,1000.57128906,316.766113281,125.793509312,-42.7884348615,69.5250473022,20.9533786774,0.00466667674482,0.00140643760096,2.04701443267,0.979510690953,0.739468634427,,,0.713540564817,,,116.308334351,,,5.54805323443,F,F,7.44e+21,1.8,0.3,8.0,5.37518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src39.html,0.9997,369.474945068,,,,,,,,,,,,,,,,4646.86746988,1780.78614458
acisf01950,fullrun,14898.1923828,14771.9201326,43,X082326.53-424843.9,chandra,ccd7,641.255215447,143.527806911,125.860524325,-42.812187641,164.871,34.6894940868,0.0111611044497,0.00234833940966,4.8542694989,0.999998991535,2.25586,0.453863066406,3.1698,2.25586,,,0.0,,,6.58410696234,F,F,7.46e+21,1.8,0.3,8.0,1.31925e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src43.html,0.9997,1038.49,,,,164.871,1038.49,,,,,,,,,,,4918.69449541,2069.69571865
acisf01950,fullrun,14898.1923828,14771.9201326,44,X082328.53-424835.5,chandra,ccd7,596.380995935,160.611097561,125.868883335,-42.8098512628,468.128,46.4514585347,0.0316904708978,0.00314458565788,13.7830150359,1.0,3.76401,3.72404912168,7.52802,3.76401,,,0.0,,,6.4879796719,T,F,7.47e+21,1.8,0.3,8.0,3.74879e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src44.html,0.9997,1689.61,,,,468.128,1689.61,,,,,,,,,,,4914.6108812,2118.5978601
acisf01950,fullrun,14898.1923828,14771.9201326,61,X082320.62-424306.7,chandra,ccd7,773.315345528,828.813808943,125.835930411,-42.7185334051,63.557,25.215174003,0.00430256364276,0.0017069699783,1.87129820612,0.969285257316,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.962333812133,T,F,7.55e+21,1.8,0.3,8.0,4.55178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src61.html,0.9997,572.248,,,,63.557,572.248,,,,,,,,,,,4228.15551839,2153.95401338
acisf01950,fullrun,14898.1923828,14771.9201326,82,X082333.59-424616.9,chandra,ccd7,483.137567073,442.215109756,125.88994977,-42.7713585684,80.7303,38.1027597426,0.00546512456678,0.00257940733939,2.37692882876,0.990882855083,0.521927,0.260161,0.897497873047,0.521927,,,0.0,,,4.60197674604,F,F,7.52e+21,1.8,0.3,8.0,6.1095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src82.html,0.9997,1371.09,,,,80.7303,1371.09,,,,,,,,,,,4687.33928571,2311.91369048
acisf01950,fullrun,14898.1923828,14771.9201326,88,X082335.75-424611.5,chandra,ccd7,434.79997561,453.191788618,125.898947709,-42.7698542986,70.3035,39.5896893143,0.00475927422954,0.00268006839075,2.0699342863,0.979510690953,1.26227095,0.268634,2.14907,1.26227095,,,0.0,,,4.72177957267,F,F,7.53e+21,1.8,0.3,8.0,5.32452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src88.html,0.9997,1497.04,,,,70.3035,1497.04,,,,,,,,,,,4689.95419103,2361.57846004
acisf01950,fullrun,14898.1923828,14771.9201326,103,X082339.38-424559.6,chandra,ccd7,353.397560976,477.298215447,125.914098714,-42.7665512222,148.501,28.7143866381,0.0100529247658,0.00194384932471,4.37229030488,0.999991473785,2.30447,2.29286388981,4.60894,2.30447,,,0.0,,,4.92996898335,T,F,7.55e+21,1.8,0.3,8.0,1.12946e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src103.html,0.9997,676.015,,,,148.501,676.015,,,,,,,,,,,4692.30673235,2444.40656814
acisf01950,fullrun,14898.1923828,14771.9201326,111,X082333.46-424406.2,chandra,ccd7,485.870518293,707.754050813,125.889413073,-42.7350685039,104.116,28.8967645248,0.00704825072266,0.00195619925318,3.06547011389,0.998739323569,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.85035237303,T,F,7.56e+21,1.8,0.3,8.0,7.75575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src111.html,0.9997,730.907,,,,104.116,730.907,,,,,,,,,,,4433.44585561,2390.27072193
acisf01950,fullrun,14898.1923828,14771.9201326,114,X082307.18-424328.3,chandra,ccd7,1074.45731707,784.926178862,125.779906588,-42.7245148821,58.6897,26.6598143279,0.0039730616289,0.00180476447043,1.72799109977,0.957800235964,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.99656798373,T,F,7.49e+21,1.8,0.3,8.0,4.29774e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01950_pi14-548_pass1_cl_src114.html,0.9997,652.056,,,,58.6897,652.056,,,,,,,,,,,4178.08947745,1853.29634932
