fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112650101,fullrun,24117.8847656,23710.4851817,2,X123048.34+204439.6,xmm,mos2,378.619812012,276.177459717,187.701431831,20.7443371163,160.248214722,15.6993808746,0.0087649859488,0.000858698156662,19.9425968939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.03311397579,F,F,2.066589,1.8,0.3,8.0,1.17811e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src2.html,0.9998,8.98868370056,,,,,,,,,,,,,,,,-4473.65591398,-6070.17204301
xmm0112650101,fullrun,24112.7265625,23528.171367,1,X123048.31+204439.1,xmm,mos1,378.720464368,276.134528736,187.701307328,20.7441870172,97.6154,14.1213101375,0.00414887354486,0.000600187368472,11.4819491248,1.0,4.57944,3.90527984766,5.714867625,4.57944,,,0.0,,,6.0463873893,F,F,2.066349,1.8,0.3,8.0,7.35186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src1.html,0.9998,101.796,,,,97.6154,101.796,,,,,,,,,,,-5931.50458716,4287.22018349
xmm0112650101,fullrun,19843.7539062,16903.9698889,1,X123158.15+205447.4,xmm,pn,153.688858032,415.907623291,187.992274323,20.9131648335,128.676300049,16.3941345215,0.00648447368662,0.000826160947114,9.5600423776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5152440451,F,F,2.360856,1.8,0.3,8.0,4.90253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src1.html,0.9998,29.2709732056,,,,,,,,,,,,,,,,-8571.82795699,-12909.0483871
xmm0112650101,fullrun,19843.7539062,16903.9698889,2,X123210.34+205457.2,xmm,pn,114.41229248,418.11239624,188.043084692,20.9158995156,261.68170166,34.0468177795,0.0131871067791,0.0017157448102,19.4417165893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9149077709,F,F,2.38998,1.8,0.3,8.0,1.18544e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src2.html,0.9998,25.7180862427,,,,,,,,,,,,,,,,-11528.6283557,-14545.3657718
xmm0112650101,fullrun,19843.7539062,16903.9698889,3,X123137.25+205347.8,xmm,pn,221.008407241,402.278158621,187.905187678,20.8966123235,91.1848,16.3301500299,0.00539428420008,0.000966054323652,6.77460069852,0.99999999987,4.76583,3.825765,5.705895,4.76583,,,0.0,,,9.38455189129,F,F,2.301035,1.8,0.3,8.0,3.44231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src3.html,0.9998,175.489,,,,91.1848,175.489,,,,,,,,,,,-3662.53448276,-9489.42241379
xmm0112650101,fullrun,19843.7539062,16903.9698889,4,X123048.40+204439.3,xmm,pn,378.442260742,276.053466797,187.701661298,20.7442587462,371.44039917,23.7592391968,0.0299184229225,0.00191373634152,27.5962702959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.02312734014,F,F,2.066649,1.8,0.3,8.0,1.10192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src4.html,0.9998,31.1559295654,,,,,,,,,,,,,,,,4526.21465969,6001.78010471
xmm0112650101,fullrun,24112.7265625,23528.171367,4,X123137.24+205349.2,xmm,mos1,221.018157959,402.231536865,187.905170066,20.89699081,63.6000404358,10.6206531525,0.00497176172212,0.000830240955111,7.48091416539,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,9.38783860607,F,F,2.301125,1.8,0.3,8.0,8.48856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src4.html,0.9998,8.79105472565,,,,,,,,,,,,,,,,9557.15873016,-4017.31746032
xmm0112650101,fullrun,24112.7265625,23528.171367,2,X123146.02+203913.9,xmm,mos1,192.563988506,201.392770115,187.941757755,20.653851509,92.4905,12.0583373647,0.00393105378202,0.000512506394735,10.8791360331,1.0,8.13452,6.58202,10.29452,8.13452,,,0.0,,,10.4320516649,F,F,2.119975,1.8,0.3,8.0,1.14611e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src2.html,0.9998,52.913,,,,92.4905,52.913,,,,,,,,,,,-5557.63963964,-13146.6396396
xmm0112650101,fullrun,24117.8847656,23710.4851817,5,X123136.32+204300.7,xmm,mos2,223.90617908,253.510462069,187.901325037,20.7168539706,44.3891,10.6521030787,0.00187213118745,0.000449257461531,5.52414221477,0.999999706319,6.46279,4.290368125,9.48529,6.46279,,,0.0,,,6.33684823015,F,F,2.151024,1.8,0.3,8.0,3.44958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src5.html,0.9998,69.0782,,,,44.3891,69.0782,,,,,,,,,,,8679.578125,-2704.53125
xmm0112650101,fullrun,24117.8847656,23710.4851817,7,X123120.04+205453.9,xmm,mos2,276.425763218,417.445154023,187.833514248,20.9149658089,50.7353,10.4040857359,0.00213978280284,0.000438796730027,6.31391518433,0.999999994586,7.26107,5.12160951172,9.66327125,7.26107,,,0.0,,,8.78907303077,F,T,2.277336,1.8,0.3,8.0,4.04647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src7.html,0.9998,57.5097,,,,50.7353,57.5097,,,,,,,,,,,-1073.91666667,8648.88888889
xmm0112650101,fullrun,24117.8847656,23710.4851817,8,X123109.97+203813.5,xmm,mos2,308.906309186,187.474606054,187.791523569,20.6370871148,19.7022,9.82103864161,0.000830949100253,0.000414206698886,2.45190271359,0.991499289716,4.53296944035,,,3.00135167355,,,4.85591748703,,,8.08789655028,A,F,2.027009,1.8,0.3,8.0,2.83504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src8.html,0.9998,76.7506,,,,19.7022,76.7506,,,,,,,,,,,4102.5,-10877.21875
xmm0112650101,fullrun,24117.8847656,23710.4851817,1,X123145.91+203913.2,xmm,mos2,192.931057471,201.249301149,187.9412836,20.6536785131,57.4867,11.316775159,0.00242452844985,0.000477290283381,7.15411455194,0.999999999934,6.85746,4.95734554687,8.619885,6.85746,,,0.0,,,10.434710414,F,F,2.120092,1.8,0.3,8.0,7.54081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src1.html,0.9998,70.5827,,,,57.4867,70.5827,,,,,,,,,,,12935.7948718,-5852.47435897
xmm0112650101,fullrun,24117.8847656,23710.4851817,4,X123137.19+205347.6,xmm,mos2,221.192352644,402.222494253,187.90494972,20.8965452016,49.8043,10.6161198185,0.00210051683931,0.000447739220244,6.19805393907,0.999999990174,4.82197,3.54594733398,6.0593253125,4.82197,,,0.0,,,9.36959274068,F,F,2.300837,1.8,0.3,8.0,5.80693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src4.html,0.9998,62.8977,,,,49.8043,62.8977,,,,,,,,,,,3868.22413793,9301.0
xmm0112650101,fullrun,19843.7539062,16903.9698889,5,X123146.07+203912.9,xmm,pn,192.406097412,201.090789795,187.941956303,20.6535810947,61.9443397522,12.8471918106,0.00312160390846,0.000647417412618,4.60217237253,0.999994817298,10.8749996871,,,10.8749996871,,,0.0,,,10.4356544359,F,F,2.119729,1.8,0.3,8.0,3.27786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src5.html,0.9998,26.9871273041,,,,,,,,,,,,,,,,-12818.1083333,5572.84166667
xmm0112650101,fullrun,19843.7539062,16903.9698889,6,X123210.06+205511.5,xmm,pn,115.305015564,422.958862305,188.041936101,20.9198546198,1370.5657959,47.636051178,0.0690678690319,0.00240055643721,101.82657634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.0555973068,F,F,2.392639,1.8,0.3,8.0,7.64092e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src6.html,0.9998,23.8352870941,,,,,,,,,,,,,,,,-11452.1513158,-14634.2858852
xmm0112650101,fullrun,19843.7539062,16903.9698889,7,X123103.85+205947.5,xmm,pn,328.553405762,484.666687012,187.766057576,20.9965244211,94.2592926025,13.9678449631,0.00475007365279,0.000703891261153,7.00302100248,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,13.6770808504,F,T,2.306459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src7.html,0.9998,27.3989639282,,,,,,,,,,,,,,,,7708.09356725,-12367.7192982
xmm0112650101,fullrun,19843.7539062,16903.9698889,8,X123120.06+205454.9,xmm,pn,276.375244141,417.66696167,187.833574293,20.915247942,167.166488647,17.5201721191,0.0156589653343,0.00164116499946,12.4196819071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79091997391,F,F,2.277449,1.8,0.3,8.0,6.41552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src8.html,0.9998,30.5732688904,,,,,,,,,,,,,,,,1292.69527897,-8795.22317597
xmm0112650101,fullrun,19843.7539062,16903.9698889,9,X123112.12+210210.0,xmm,pn,301.93927002,517.445861816,187.800501982,21.0361247227,86.221031189,13.4253311157,0.004344995992,0.000676551986038,6.40581608031,0.999999998994,10.8749996871,,,10.8749996871,,,0.0,,,15.8801892444,F,F,2.357404,1.8,0.3,8.0,3.34474e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src9.html,0.9998,23.5354709625,,,,,,,,,,,,,,,,6800.14814815,-15896.2777778
xmm0112650101,fullrun,19843.7539062,16903.9698889,10,X123107.33+205428.6,xmm,pn,317.393105747,411.632721839,187.780521649,20.9079430975,46.3269,14.6421275776,0.00274059370751,0.000866194860952,3.44187023605,0.999551977859,5.3113,3.37283833008,7.0836078125,5.3113,,,0.0,,,8.32524611985,F,F,2.242785,1.8,0.3,8.0,1.16863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src10.html,0.9998,168.065,,,,46.3269,168.065,,,,,,,,,,,4376.75,-6893.84210526
xmm0112650101,fullrun,19843.7539062,16903.9698889,11,X123049.94+203849.5,xmm,pn,373.525848389,196.144927979,187.708076162,20.6470754512,93.8608016968,14.0357265472,0.00472999222527,0.000707312064721,6.97341500709,0.999999999964,10.8749996871,,,10.8749996871,,,0.0,,,9.19978710213,F,F,1.990705,1.8,0.3,8.0,2.38407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src11.html,0.9998,28.3727340698,,,,,,,,,,,,,,,,1381.20304569,12207.9796954
xmm0112650101,fullrun,19843.7539062,16903.9698889,12,X123044.13+205010.4,xmm,pn,392.16229248,351.981903076,187.683859884,20.8362339377,101.700210571,13.4611759186,0.00895327143371,0.001185066998,7.55584612321,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.82582170476,F,F,2.131671,1.8,0.3,8.0,4.48063e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src12.html,0.9998,33.3340034485,,,,,,,,,,,,,,,,8236.10526316,415.802631579
xmm0112650101,fullrun,19843.7539062,16903.9698889,13,X123117.51+204845.5,xmm,pn,284.564056396,332.444793701,187.822969358,20.812638878,92.4610366821,14.3681402206,0.00585986999795,0.000910604430828,6.86941906647,0.999999999915,10.8749996871,,,10.8749996871,,,0.0,,,2.6628312188,F,F,2.187956,1.8,0.3,8.0,1.72823e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src13.html,0.9998,33.2281188965,,,,,,,,,,,,,,,,-981.884393064,-1750.43930636
xmm0112650101,fullrun,19843.7539062,16903.9698889,14,X123143.16+204637.8,xmm,pn,201.864451264,303.443011494,187.929849684,20.7771708075,49.7942,13.9705475913,0.00294570851158,0.00082646494875,3.69947427753,0.999790043134,7.79023,4.88973390625,11.91538,7.79023,,,0.0,,,7.00990377403,F,F,2.215675,1.8,0.3,8.0,1.35722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src14.html,0.9998,145.382,,,,49.7942,145.382,,,,,,,,,,,-8618.14423077,-2257.64423077
xmm0112650101,fullrun,19843.7539062,16903.9698889,15,X123041.83+204628.4,xmm,pn,399.608657471,301.288250575,187.674291544,20.7745627188,61.7228,16.3212683331,0.00365137592235,0.00096552791211,4.58571301351,0.999992944526,4.85483,3.94358,6.47483,4.85483,,,0.0,,,7.33350222295,F,F,2.076503,1.8,0.3,8.0,1.65231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src15.html,0.9998,204.661,,,,61.7228,204.661,,,,,,,,,,,7121.68539326,4735.5505618
xmm0112650101,fullrun,19843.7539062,16903.9698889,16,X123136.46+204302.2,xmm,pn,223.446018391,253.85065977,187.901919763,20.7172647066,72.9216,16.9810659265,0.00431387629389,0.00100456130619,5.41773105054,0.99999986507,5.29345,4.2587625,6.83345,5.29345,,,0.0,,,6.32857435402,F,F,2.152019,1.8,0.3,8.0,2.15302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src16.html,0.9998,215.435,,,,72.9216,215.435,,,,,,,,,,,-8593.73831776,2436.55140187
xmm0112650101,fullrun,19843.7539062,16903.9698889,17,X123127.87+204219.6,xmm,pn,251.138437471,244.055252874,187.866140071,20.7054449255,42.4485,14.846363191,0.00251115768388,0.000878277418633,3.15372340292,0.998837499786,5.67079,3.86953755859,8.02344625,5.67079,,,0.0,,,5.21762558368,F,F,2.122979,1.8,0.3,8.0,1.19882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src17.html,0.9998,177.966,,,,42.4485,177.966,,,,,,,,,,,-6707.71621622,4189.01351351
xmm0112650101,fullrun,19843.7539062,16903.9698889,18,X123110.10+203812.5,xmm,pn,308.481964111,186.938400269,187.792066167,20.6368180475,102.422622681,13.214389801,0.0051614539852,0.000665921874634,7.60951793672,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.11637132961,F,F,2.027088,1.8,0.3,8.0,3.12887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112650101_pi300-10000_pass1_cl_src18.html,0.9998,30.4450778961,,,,,,,,,,,,,,,,-4163.17391304,10725.9130435
xmm0112650101,fullrun,24117.8847656,23710.4851817,3,X123028.21+203820.7,xmm,mos2,443.642285057,189.217025287,187.617552822,20.6390918617,23.4268,11.4064367793,0.000988037409107,0.000481072371923,2.91542236353,0.996789826661,2.76812424903,1.67992,6.30904143653,2.76812424903,,,0.0,,,13.1699522564,F,F,1.934996,1.8,0.3,8.0,5.47842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src3.html,0.9998,106.68,,,,23.4268,106.68,,,,,,,,,,,-6747.35714286,-15298.2142857
xmm0112650101,fullrun,24112.7265625,23528.171367,7,X123127.91+204219.0,xmm,mos1,251.020065308,243.799880981,187.866287613,20.7052886814,35.6648864746,7.6639995575,0.00278463540599,0.000598388141952,4.1950595095,0.999947553052,10.8749996871,,,10.8749996871,,,0.0,,,5.24487906553,F,T,2.122839,1.8,0.3,8.0,5.26456e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src7.html,0.9998,8.91591072083,,,,,,,,,,,,,,,,-4158.98305085,-7083.55932203
xmm0112650101,fullrun,24112.7265625,23528.171367,13,X123136.32+204259.6,xmm,mos1,223.88961792,252.903778076,187.901340981,20.7165477222,36.2716598511,8.35784626007,0.00261079752818,0.000601589330472,4.26643084065,0.999965775308,10.8749996871,,,10.8749996871,,,0.0,,,6.33308569719,F,F,2.150634,1.8,0.3,8.0,4.35789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src13.html,0.9998,8.32084083557,,,,,,,,,,,,,,,,-2515.81818182,-8864.625
xmm0112650101,fullrun,24112.7265625,23528.171367,9,X123107.07+205430.9,xmm,mos1,318.202365517,412.154027586,187.779474757,20.9085728469,27.2805,10.3336634356,0.0011594809076,0.000439203293896,3.20885140152,0.998839594678,5.80757,3.47848602539,8.1252659375,2.65264,1.11508669659,3.26681070801,178.817470496,153.984009558,198.684239246,8.36398196604,F,F,2.242429,1.8,0.3,8.0,2.33415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src9.html,0.9998,79.5041,,,,27.2805,79.5041,,,,,,,,,,,7023.3030303,4094.24242424
xmm0112650101,fullrun,24112.7265625,23528.171367,11,X123041.78+204631.7,xmm,mos1,399.769905747,302.031397701,187.674082368,20.7754605485,28.6869,10.6677832749,0.00121925819412,0.00045340493992,3.37427830392,0.999186853604,5.80811,3.620405,10.27811,5.80811,,,0.0,,,7.34349366603,F,F,2.076891,1.8,0.3,8.0,2.00551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src11.html,0.9998,85.1147,,,,28.6869,85.1147,,,,,,,,,,,-4582.875,6832.66666667
xmm0112650101,fullrun,24112.7265625,23528.171367,12,X123142.97+204631.4,xmm,mos1,202.482466667,301.976036782,187.929049526,20.7753987861,21.7666,9.27583958464,0.000925130451317,0.000394244469108,2.5602824331,0.994020833843,7.17097,4.23777449254,12.8443386468,2.4779,,,65.6568027222,51.4207187379,79.6068027222,6.9660385731,F,F,2.214424,1.8,0.3,8.0,2.76322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src12.html,0.9998,64.2746,,,,21.7666,64.2746,,,,,,,,,,,2173.375,-8926.04166667
xmm0112650101,fullrun,24117.8847656,23710.4851817,13,X123041.69+204630.1,xmm,mos2,400.06930542,301.787536621,187.673690248,20.7750374304,39.0102882385,8.63693141937,0.00225871079601,0.000500081689097,4.85475894011,0.999996084701,10.8749996871,,,10.8749996871,,,0.0,,,7.37236234064,F,F,2.076476,1.8,0.3,8.0,3.34888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src13.html,0.9998,8.9938955307,,,,,,,,,,,,,,,,-7086.13580247,-4815.95061728
xmm0112650101,fullrun,24112.7265625,23528.171367,8,X123104.35+205947.7,xmm,mos1,326.953369141,484.682159424,187.768128426,20.9965738903,52.7441520691,10.0762300491,0.00218739892116,0.000417880160629,6.20399722471,0.999999993243,10.8749996871,,,10.8749996871,,,0.0,,,13.6601506592,F,F,2.30764,1.8,0.3,8.0,4.6305e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src8.html,0.9998,9.72295188904,,,,,,,,,,,,,,,,12468.43,7304.33
xmm0112650101,fullrun,24117.8847656,23710.4851817,9,X123107.18+205432.5,xmm,mos2,317.866516113,412.785552979,187.779903753,20.9090345941,26.6783351898,6.65917634964,0.00208210665733,0.000519714434631,3.32006996406,0.999240860625,10.8749996871,,,10.8749996871,,,0.0,,,8.40911216453,F,F,2.243218,1.8,0.3,8.0,3.75892e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src9.html,0.9998,7.79994630814,,,,,,,,,,,,,,,,-4276.14583333,6956.04166667
xmm0112650101,fullrun,24117.8847656,23710.4851817,11,X123044.27+205010.4,xmm,mos2,391.707117241,352.315287356,187.684453872,20.8362276504,21.1534,9.66484350623,0.000892152664465,0.000407618438914,2.63250189632,0.993791527793,4.544,2.82874625,7.8065,4.544,,,0.0,,,7.81254449535,F,F,2.13214,1.8,0.3,8.0,1.72011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src11.html,0.9998,72.2558,,,,21.1534,72.2558,,,,,,,,,,,-8115.70967742,-462.258064516
xmm0112650101,fullrun,24117.8847656,23710.4851817,12,X123117.36+204844.5,xmm,mos2,285.058357701,332.523489655,187.822335702,20.8123539248,28.5266,9.96068270753,0.00120312096368,0.000420095846613,3.55008313536,0.999652432646,5.09534,3.57836077637,6.8605521875,5.09534,,,0.0,,,2.66531473201,F,F,2.187725,1.8,0.3,8.0,1.47172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src12.html,0.9998,70.6886,,,,28.5266,70.6886,,,,,,,,,,,1123.97368421,1564.73684211
xmm0112650101,fullrun,24112.7265625,23528.171367,3,X123158.09+205449.4,xmm,mos1,153.8775177,415.664703369,187.992030984,20.9137301764,45.230922699,8.43837738037,0.00187581120624,0.000349955338253,5.32025841515,0.999999498586,10.8749996871,,,10.8749996871,,,0.0,,,13.4935265126,F,F,2.361192,1.8,0.3,8.0,6.48957e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src3.html,0.9998,7.36587190628,,,,,,,,,,,,,,,,12828.2394366,-8878.67605634
xmm0112650101,fullrun,24117.8847656,23710.4851817,6,X123158.20+205445.1,xmm,mos2,153.516266667,415.511349425,187.992501545,20.9125292472,29.52,9.75938010326,0.00124502088083,0.000411606775492,3.67370994636,0.999768281999,8.24563,7.56468527464,8.58558,2.70577,1.63575024787,4.13294577912,125.206691682,111.675853791,139.639585432,13.5253787357,A,F,2.360767,1.8,0.3,8.0,5.77107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src6.html,0.9998,65.7255,,,,29.52,65.7255,,,,,,,,,,,8848.83333333,12693.8
xmm0112650101,fullrun,24117.8847656,23710.4851817,10,X123128.37+205059.4,xmm,mos2,249.597908046,363.559402299,187.86819041,20.8498448721,234.249,15.5365256734,0.00987956483188,0.000655260482019,29.1518591201,1.0,37.3022,37.2822097656,74.6044,37.3022,,,0.0,,,5.79400116419,T,F,2.240913,1.8,0.3,8.0,8.14053e-14,1.0,powerlaw,1.64344e+21,0.0,1.61966444912e+22,3.51248,0.938952914093,10.0,43.7328,48,,dsxf,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src10.html,0.9998,7.13463,,,,234.249,7.13463,,,,,,,,,,,2902.46206897,5108.3
xmm0112650101,fullrun,24112.7265625,23528.171367,5,X123154.37+205338.9,xmm,mos1,165.826065063,400.17666626,187.976552663,20.8941372676,36.9514007568,8.3763961792,0.00153244390099,0.000347384861579,4.34638493087,0.999977858483,10.8749996871,,,10.8749996871,,,0.0,,,12.117828754,F,F,2.336853,1.8,0.3,8.0,3.71233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src5.html,0.9998,8.25212478638,,,,,,,,,,,,,,,,11226.1428571,-8477.72857143
xmm0112650101,fullrun,24117.8847656,23710.4851817,14,X123104.12+205944.8,xmm,mos2,327.696436782,484.336441379,187.767172229,20.9957901135,23.1791,8.61004645748,0.000977590725735,0.000363133234896,2.88459655209,0.996789826661,5.99427,2.91632375,10.733639375,5.99427,,,0.0,,,13.6422160226,F,F,2.306507,1.8,0.3,8.0,3.50385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112650101_pi300-10000_pass1_cl_src14.html,0.9998,50.9538,,,,23.1791,50.9538,,,,,,,,,,,-7455.16666667,12272.6111111
xmm0112650101,fullrun,24112.7265625,23528.171367,6,X123049.89+203852.0,xmm,mos1,373.67528046,196.333354023,187.707888165,20.6477647291,22.9329,9.68674868054,0.000974698373792,0.000411707990976,2.69746772624,0.995611322056,14.1166,4.91862371527,20.9764,2.62205,,,135.936554402,129.020320272,191.266427449,9.20681748284,F,F,1.990997,1.8,0.3,8.0,3.16875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src6.html,0.9998,70.9002,,,,22.9329,70.9002,,,,,,,,,,,-12133.6875,1129.1875
xmm0112650101,fullrun,24112.7265625,23528.171367,14,X123110.26+203811.8,xmm,mos1,307.968678161,187.075411494,187.79273425,20.6366048403,38.4453,9.48092295085,0.00163401026469,0.000402960190724,4.52210387591,0.999985797995,10.4312,2.62205,15.6779726563,10.4312,,,0.0,,,8.11925661718,F,F,2.026418,1.8,0.3,8.0,3.17423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112650101_pi300-10000_pass1_cl_src14.html,0.9998,51.4426,,,,38.4453,51.4426,,,,,,,,,,,-10666.9571429,-4396.6
