fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08094,fullrun,5093.08105469,5093.08121386,1,X123423.81+120353.0,chandra,ccd7,153.870690366,932.190798006,188.599214766,12.0647280668,77.8028,8.85832546252,0.0152763212504,0.00173930276939,67.751074152,1.0,1.08498401416,,,0.539557976889,,,13.1418276382,,,3.24562266885,A,F,2.54e+20,1.8,0.3,8.0,1.23054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src1.html,0.9997,0.66713,,,,77.8028,0.66713,,,,,,,,,,,4029.74358974,2594.84615385
acisf08094,fullrun,5093.08105469,5093.08121386,2,X123418.42+120232.6,chandra,ccd7,314.709026423,768.679770325,188.576734434,12.0423849862,33.0758,5.8227230743,0.00649431510519,0.00114327086313,28.8025749515,1.0,0.362813,0.31412753083,0.461729508789,0.362813,,,0.0,,,1.95955006899,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src2.html,0.9997,0.828304,,,,33.0758,0.828304,,,,,,,,,,,4190.87878788,2431.78787879
acisf08094,fullrun,5093.08105469,5093.08121386,1,X123451.98+115720.8,chandra,ccd3,671.952392578,305.761962891,188.716596147,11.9557678156,31.0648612976,6.48086690903,0.00609942385927,0.00127248454373,44.349029938,1.0,6.49776659599,,,4.17984688542,,,142.237640381,,,11.6298592713,A,F,2.66e+20,1.8,0.3,8.0,8.804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08094_pi14-548_pass1_cl_src1.html,0.9997,10.9351396561,,,,,,,,,,,,,,,,4841.07142857,3423.54761905
acisf08094,fullrun,5093.08105469,5093.08121386,4,X123355.91+120611.6,chandra,ccd6,964.707650407,162.84452439,188.482953719,12.1032189823,23.4477,5.32388579893,0.00460386927563,0.00104532530938,18.3542866729,1.0,1.16236237934,0.82791402582,1.72564381684,1.16236237934,,,0.0,,,4.7313233931,F,F,2.45e+20,1.8,0.3,8.0,5.55478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src4.html,0.9997,4.89606,,,,23.4477,4.89606,,,,,,,,,,,3737.82142857,1766.85714286
acisf08094,fullrun,5093.08105469,5093.08121386,4,X123358.30+120218.0,chandra,ccd7,914.505300813,739.03925813,188.492918572,12.0383310073,18.9031,4.34776954311,0.00371156171888,0.000853670297397,16.4609156715,1.0,0.839646,0.646433915039,1.137611625,0.350971,0.27229367334,0.4784481875,112.3443,96.736255719,126.18208125,3.19078550843,F,F,2.5e+20,1.8,0.3,8.0,2.9843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.9031,0.0,,,,,,,,,,,4213.17647059,1830.23529412
acisf08094,fullrun,5093.08105469,5093.08121386,1,X123416.20+120737.7,chandra,ccd6,359.946443293,337.886170732,188.567485316,12.1271473693,23.952,4.89407805414,0.00470288930981,0.00096093467611,18.7490403916,1.0,1.93775,1.6628640186,2.07534,1.00845,0.633877675115,1.40801618878,219.163059893,195.836224546,248.116610674,4.62675976846,T,F,2.48e+20,1.8,0.3,8.0,5.78528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.952,0.0,,,,,,,,,,,3572.54166667,2371.125
acisf08094,fullrun,5093.08105469,5093.08121386,2,X123419.09+120948.9,chandra,ccd6,273.761971545,604.510823171,188.579537357,12.163584747,15.0725,3.88233177356,0.00295942478112,0.000762280236139,11.7983847404,0.999999999998,1.79175179153,1.45335917843,2.41163378762,1.79175179153,,,0.0,,,6.94757897339,F,F,2.47e+20,1.8,0.3,8.0,3.71558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src2.html,0.9997,1.03503e-27,,,,15.0725,1.03503e-27,,,,,,,,,,,3306.92307692,2470.0
acisf08094,fullrun,5093.08105469,5093.08121386,3,X123413.76+120316.2,chandra,ccd7,453.0,856.899902344,188.557340068,12.0545115918,9.67472648621,3.1622838974,0.00189958221745,0.000620898033958,8.42480105558,0.999999842264,0.492000009399,,,0.492000009399,,,26.3372402191,,,0.718977204787,F,F,2.52e+20,1.8,0.3,8.0,1.39757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src3.html,0.9997,0.325273960829,,,,,,,,,,,,,,,,4098.7,2287.4
acisf08094,fullrun,5093.08105469,5093.08121386,5,X123409.68+120036.7,chandra,ccd7,574.611328125,532.611083984,188.540345944,12.0101923359,8.65169429779,3.00000715256,0.00169871526305,0.000589035800658,7.53393942005,0.999998669805,0.505334014533,,,0.492000009399,,,50.7800636292,,,2.58541410396,F,F,2.54e+20,1.8,0.3,8.0,1.42064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src5.html,0.9997,0.348305404186,,,,,,,,,,,,,,,,4425.44444444,2168.77777778
acisf08094,fullrun,5093.08105469,5093.08121386,2,X123444.89+115650.2,chandra,ccd3,883.409179688,243.590820312,188.687052048,11.9472875254,8.27196788788,3.31667757034,0.00162415788509,0.000651212409139,11.8092834213,0.999999997077,3.33072744438,,,2.12146828127,,,175.473022461,,,10.4677313047,A,F,2.65e+20,1.8,0.3,8.0,2.36117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08094_pi14-548_pass1_cl_src2.html,0.9997,2.72803211212,,,,,,,,,,,,,,,,4905.54545455,3213.09090909
acisf08094,fullrun,5093.08105469,5093.08121386,3,X123357.68+121212.1,chandra,ccd6,911.356933594,895.071289062,188.490320312,12.2033594948,5.86116027832,2.64577817917,0.0011508082971,0.000519484805409,4.58797306279,0.999703215987,1.48304858466,,,1.16269873742,,,145.16809082,,,9.57716772274,F,F,2.39e+20,1.8,0.3,8.0,1.48695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src3.html,0.9997,1.13883984089,,,,,,,,,,,,,,,,3007.85714286,1834.42857143
acisf08094,fullrun,5093.08105469,5093.08121386,11,X123414.02+115951.7,chandra,ccd7,445.333251953,441.166748047,188.558408685,11.9976946733,5.81283187866,2.44949412346,0.00114131928422,0.000480945425807,5.06184357946,0.999929102031,0.593513638867,,,0.492000009399,,,130.163314819,,,3.40918647996,F,F,2.55e+20,1.8,0.3,8.0,8.60527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src11.html,0.9997,0.18716827035,,,,,,,,,,,,,,,,4514.33333333,2298.66666667
acisf08094,fullrun,5093.08105469,5093.08121386,9,X123420.61+115808.8,chandra,ccd7,248.666748047,232.0,188.585882347,11.9691059894,5.63244915009,2.44949936867,0.00110590213444,0.000480946444441,4.90476538151,0.999561010362,0.492000009399,,,0.492000009399,,,39.6078529358,,,5.57281001913,F,F,2.58e+20,1.8,0.3,8.0,8.70417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src9.html,0.9997,0.367550760508,,,,,,,,,,,,,,,,4738.14285714,2484.71428571
acisf08094,fullrun,5093.08105469,5093.08121386,3,X123447.90+120041.4,chandra,ccd3,793.833251953,713.5,188.699601944,12.0115015403,4.92309951782,2.4495177269,0.000966624997091,0.000480950053316,7.02834903436,0.999987251262,1.68769883328,,,0.599183310988,,,168.743637085,,,9.3978791629,A,F,2.62e+20,1.8,0.3,8.0,1.3879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08094_pi14-548_pass1_cl_src3.html,0.9997,1.07690060139,,,,,,,,,,,,,,,,4429.66666667,3305.33333333
acisf08094,fullrun,5093.08105469,5093.08121386,8,X123414.59+120620.6,chandra,ccd6,407.300048828,180.700195312,188.560794816,12.1057340717,4.87934875488,2.23607110977,0.000958034826908,0.000439040944912,3.8194349904,0.998506832198,0.492000009399,,,0.492000009399,,,45.0,,,3.29270104969,F,F,2.49e+20,1.8,0.3,8.0,1.03671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src8.html,0.9997,0.120651111007,,,,,,,,,,,,,,,,3714.8,2328.2
acisf08094,fullrun,5093.08105469,5093.08121386,6,X123410.34+120554.0,chandra,ccd6,534.100097656,126.5,188.543071421,12.0983271676,4.86843109131,2.23607110977,0.000955891096964,0.000439040944912,3.8108889101,0.998506832198,0.630892372263,,,0.492000009399,,,132.713043213,,,2.72111866033,F,F,2.49e+20,1.8,0.3,8.0,1.02444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src6.html,0.9997,0.131569117308,,,,,,,,,,,,,,,,3789.6,2192.2
acisf08094,fullrun,5093.08105469,5093.08121386,7,X123427.26+120613.4,chandra,ccd6,29.5,166.100097656,188.613601228,12.103730814,4.8221821785,2.23607397079,0.000946810469031,0.000439041526988,3.77468639113,0.998506832198,0.49620035738,,,0.492000009399,,,27.5039901733,,,5.03700007677,F,F,2.52e+20,1.8,0.3,8.0,1.17403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src7.html,0.9997,0.177817612886,,,,,,,,,,,,,,,,3756.4,2701.6
acisf08094,fullrun,5093.08105469,5093.08121386,8,X123355.69+120315.7,chandra,ccd7,991.700195312,855.899902344,188.482057768,12.054368068,4.77468490601,2.23607397079,0.000937484554015,0.000439041497884,4.1578199129,0.999561010362,0.492000009399,,,0.492000009399,,,149.872436523,,,3.70483116681,F,F,2.49e+20,1.8,0.3,8.0,8.29564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src8.html,0.9997,0.225315257907,,,,,,,,,,,,,,,,4096.16666667,1755.66666667
acisf08094,fullrun,5093.08105469,5093.08121386,4,X123442.67+115608.0,chandra,ccd3,949.699951172,157.699951172,188.67778597,11.935553667,4.17435407639,2.23608803749,0.000819612760097,0.000439044262748,5.95941994177,0.999842178559,0.941022463656,,,0.492000009399,,,127.628219604,,,10.4997380836,A,F,2.65e+20,1.8,0.3,8.0,1.21238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08094_pi14-548_pass1_cl_src4.html,0.9997,0.825645685196,,,,,,,,,,,,,,,,4990.4,3158.2
acisf08094,fullrun,5093.08105469,5093.08121386,5,X123412.90+120641.8,chandra,ccd6,457.75,223.75,188.553743359,12.1116178693,3.90820980072,2.0000026226,0.000767356657889,0.000392690126318,3.05925114448,0.993375346972,0.492000009399,,,0.492000009399,,,90.0,,,3.55144387635,F,F,2.49e+20,1.8,0.3,8.0,8.3459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08094_pi14-548_pass1_cl_src5.html,0.9997,0.0917902588844,,,,,,,,,,,,,,,,3679.0,2265.0
acisf08094,fullrun,5093.08105469,5093.08121386,10,X123427.68+115920.5,chandra,ccd7,38.0,377.75,188.61531844,11.9890193402,3.75970482826,2.00000858307,0.000738198519684,0.000392691290472,3.27397009631,0.997607139102,0.621676075891,,,0.492000009399,,,152.388916016,,,5.62917953997,F,F,2.59e+20,1.8,0.3,8.0,6.76412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src10.html,0.9997,0.240295097232,,,,,,,,,,,,,,,,4592.28571429,2696.57142857
acisf08094,fullrun,5093.08105469,5093.08121386,6,X123426.49+120021.7,chandra,ccd7,73.5,502.25,188.610362723,12.006035502,3.75740265846,2.00000762939,0.000737746537197,0.000392691086745,3.27196535513,0.997607139102,0.654680209269,,,0.492000009399,,,37.4229660034,,,4.7516599747,F,F,2.58e+20,1.8,0.3,8.0,6.44798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src6.html,0.9997,0.242597222328,,,,,,,,,,,,,,,,4466.5,2670.75
acisf08094,fullrun,5093.08105469,5093.08121386,7,X123414.54+120126.5,chandra,ccd7,429.833251953,633.833251953,188.560575827,12.0240256594,2.86297392845,1.73205566406,0.000562130066101,0.000340080121532,2.4930922656,0.988717398027,0.492000009399,,,0.492000009399,,,45.0,,,1.96032218355,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf08094_pi14-548_pass1_cl_src7.html,0.9997,0.137026056647,,,,,,,,,,,,,,,,4324.66666667,2307.33333333
acisf08094,fullrun,5093.08105469,5093.08121386,1,X123439.93+120354.8,chandra,ccd2,1021.83325195,66.5,188.666371628,12.0652276837,2.63217449188,1.73206782341,0.000516813772265,0.000340082508046,3.73861472563,0.998302285684,0.92801737317,,,0.508261577779,,,171.237213135,,,7.14853993767,A,F,2.57e+20,1.8,0.3,8.0,1.06684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08094_pi14-548_pass1_cl_src1.html,0.9997,0.367825418711,,,,,,,,,,,,,,,,4024.5,3081.16666667
