fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505384901,fullrun,10119.3251953,8391.29931837,2,X232605.49-540601.8,xmm,mos2,283.536183479,413.019238319,351.522872443,-54.1004870058,836.442,32.2313667101,0.0996796361582,0.00384104445561,91.4398384923,1.0,6.5632,,,5.43543224119,,,0.0,,,8.36847837412,F,T,8.810669,1.8,0.3,8.0,1.25336e-12,1.0,powerlaw,3.89589e+20,0.0,9.06088740403e+20,3.37155,2.95510585663,3.86810596012,65.1212,51,,dsxf,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src2.html,0.9998,202.419,,,,836.442,202.419,,,,,,,,,,,-7694.14669927,-6326.4608802
xmm0505384901,fullrun,10114.1484375,8258.12892425,1,X232605.24-540600.0,xmm,mos1,284.02947998,413.163421631,351.521847065,-54.1000052961,960.447021484,38.6387481689,0.182856664062,0.00735631678253,118.340028681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38301116854,F,T,8.810586,1.8,0.3,8.0,2.93095e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src1.html,0.9998,11.5491533279,,,,,,,,,,,,,,,,-6197.69857697,7485.18499353
xmm0505384901,fullrun,10114.1484375,8258.12892425,2,X232624.10-542134.7,xmm,mos1,246.226275862,198.511862069,351.600435097,-54.3596384221,51.3025,11.8628664327,0.00621236895458,0.00143650900324,6.32116002818,0.999999995298,7.30151,4.59337544018,16.56310016,7.30151,,,0.0,,,8.12569256513,F,T,8.636022,1.8,0.3,8.0,1.10673e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src2.html,0.9998,89.4251,,,,51.3025,89.4251,,,,,,,,,,,7357.9047619,-5787.82142857
xmm0505384901,fullrun,10119.3251953,8391.29931837,1,X232623.80-542135.5,xmm,mos2,246.834414713,198.336636782,351.599174558,-54.3598512628,29.2605,11.2536838413,0.00348700060901,0.00134111181997,3.19875782685,0.998690985204,3.31466225617,2.43663491242,4.56341225617,3.31466225617,,,0.0,,,8.1661512679,F,T,8.635696,1.8,0.3,8.0,1.28146e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src1.html,0.9998,97.3849,,,,29.2605,97.3849,,,,,,,,,,,5711.78378378,7068.13513514
xmm0505384901,fullrun,8533.67382812,6717.7108506,1,X232626.30-542152.3,xmm,pn,241.810272217,194.891189575,351.609597931,-54.3645163252,106.752471924,13.8225069046,0.0125095561506,0.00161976039664,9.89419284008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55630425524,F,T,8.635509,1.8,0.3,8.0,5.73705e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src1.html,0.9998,14.4159202576,,,,,,,,,,,,,,,,-5476.6507177,-7568.79904306
xmm0505384901,fullrun,10119.3251953,8391.29931837,5,X232557.10-541842.4,xmm,mos2,300.494073563,238.158908046,351.487905394,-54.3117800786,32.1298,10.1588089853,0.00382894229162,0.00121063602501,3.5124296996,0.999524652999,3.58583,2.68396323608,4.85438984375,3.58583,,,0.0,,,4.38193714198,F,F,8.632873,1.8,0.3,8.0,7.92423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src5.html,0.9998,71.0716,,,,32.1298,71.0716,,,,,,,,,,,5555.36842105,1259.21052632
xmm0505384901,fullrun,10114.1484375,8258.12892425,7,X232557.35-541839.9,xmm,mos1,299.976724138,238.734728736,351.488977056,-54.3110843291,31.4481,10.0110838574,0.00380813994761,0.00121227064135,3.87483012879,0.999871028118,2.5947,2.14926,3.58129107422,2.5947,,,0.0,,,4.33689677166,F,T,8.633649,1.8,0.3,8.0,8.85711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src7.html,0.9998,68.7737,,,,31.4481,68.7737,,,,,,,,,,,1508.2,-5671.97142857
xmm0505384901,fullrun,10119.3251953,8391.29931837,6,X232526.76-542020.0,xmm,mos2,361.480248276,215.665935632,351.361499859,-54.3388885157,28.7185,8.9527146721,0.00342240787657,0.00106690256143,3.13950638746,0.998690985204,4.63797,3.18768703125,6.655755,4.63797,,,0.0,,,7.53516657011,F,F,8.565645,1.8,0.3,8.0,8.56203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src6.html,0.9998,51.4326,,,,28.7185,51.4326,,,,,,,,,,,10242.4571429,-1943.17142857
xmm0505384901,fullrun,8533.67382812,6717.7108506,2,X232519.45-540957.1,xmm,pn,376.502002299,358.82965908,351.331042341,-54.1658622241,26.3965,10.6167838821,0.00392939186471,0.00158041801814,2.44652003459,0.990616491275,4.68072,2.52022359375,7.04434,4.68072,,,0.0,,,7.15758847361,F,T,8.689256,1.8,0.3,8.0,3.16894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src2.html,0.9998,86.3196,,,,26.3965,86.3196,,,,,,,,,,,-774.675675676,10038.3783784
xmm0505384901,fullrun,8533.67382812,6717.7108506,3,X232706.89-541217.8,xmm,pn,159.728530884,326.369171143,351.778719471,-54.2049396675,38.6752853394,9.16109752655,0.00893991999328,0.0021176179871,3.58456084807,0.999728749141,10.8749996871,,,10.8749996871,,,0.0,,,10.258223002,F,F,8.821949,1.8,0.3,8.0,3.87711e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src3.html,0.9998,14.5840435028,,,,,,,,,,,,,,,,7985.0,-6884.27272727
xmm0505384901,fullrun,8533.67382812,6717.7108506,4,X232632.95-541221.2,xmm,pn,228.196265517,325.710236782,351.637281531,-54.2059018277,63.4319,13.5317737197,0.00944248329702,0.00201434211062,5.87909056814,0.999999971179,5.08276,3.5186975,6.90276,5.08276,,,0.0,,,5.45446165068,F,F,8.769807,1.8,0.3,8.0,3.5663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src4.html,0.9998,119.677,,,,63.4319,119.677,,,,,,,,,,,4438.91666667,-2103.41666667
xmm0505384901,fullrun,10114.1484375,8258.12892425,4,X232709.07-541155.9,xmm,mos1,155.31402069,331.304714943,351.787803734,-54.1988671429,15.1237,9.04630863944,0.00183136666509,0.00109544014258,1.86344384617,0.960909316456,7.16793,2.937,12.89996125,7.16793,,,0.0,,,10.6388149188,F,F,8.83022,1.8,0.3,8.0,3.25226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src4.html,0.9998,66.712,,,,15.1237,66.712,,,,,,,,,,,7063.61111111,8212.11111111
xmm0505384901,fullrun,10114.1484375,8258.12892425,9,X232626.39-542149.3,xmm,mos1,241.641967773,195.573226929,351.609944619,-54.3636901812,39.4676170349,9.37379741669,0.00709880562499,0.00168600922916,4.86294280413,0.999996685841,10.8749996871,,,10.8749996871,,,0.0,,,8.51884455343,F,T,8.636282,1.8,0.3,8.0,1.18274e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src9.html,0.9998,13.0963068008,,,,,,,,,,,,,,,,7602.47008547,-5779.00854701
xmm0505384901,fullrun,10114.1484375,8258.12892425,5,X232632.86-541221.5,xmm,mos1,228.380602299,325.64422069,351.636900968,-54.2059820459,34.0881,9.04696634237,0.00412782603588,0.00109552316538,4.2001137402,0.999945401176,4.59557,3.4072575,6.11661,4.59557,,,0.0,,,5.45091111714,F,F,8.770038,1.8,0.3,8.0,6.12143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src5.html,0.9998,47.7595,,,,34.0881,47.7595,,,,,,,,,,,2177.075,4101.15
xmm0505384901,fullrun,10119.3251953,8391.29931837,3,X232632.96-541219.9,xmm,mos2,228.169044368,326.028947126,351.637336416,-54.2055166347,20.2863,9.89037916361,0.00241754018401,0.00117864711964,2.21769829301,0.982426498646,3.34032,1.24429099609,5.5645,3.34032,,,0.0,,,5.46004416734,F,F,8.770387,1.8,0.3,8.0,4.71107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src3.html,0.9998,77.5333,,,,20.2863,77.5333,,,,,,,,,,,-4277.59259259,1971.25925926
xmm0505384901,fullrun,10114.1484375,8258.12892425,3,X232546.46-540132.8,xmm,mos1,322.053250575,474.835511954,351.443587565,-54.0257871628,26.9807,9.85239057285,0.00326716491446,0.00119305224858,3.32438618727,0.999064962243,4.48333,3.2201,7.3927,4.48333,,,0.0,,,12.9036489239,F,F,8.839837,1.8,0.3,8.0,1.01473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src3.html,0.9998,70.0889,,,,26.9807,70.0889,,,,,,,,,,,-11995.5588235,9921.5
xmm0505384901,fullrun,8533.67382812,6717.7108506,6,X232717.98-541405.0,xmm,pn,137.477609195,301.544236782,351.824935899,-54.2347312809,21.1598,10.6018583277,0.00314985378235,0.00157819561401,1.96116434481,0.972230880434,3.32984,2.32284898438,4.941025625,3.32984,,,0.0,,,11.6667984562,F,F,8.81509,1.8,0.3,8.0,2.95024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src6.html,0.9998,91.2396,,,,21.1598,91.2396,,,,,,,,,,,7343.20689655,-9732.0
xmm0505384901,fullrun,8533.67382812,6717.7108506,7,X232705.66-541529.1,xmm,pn,162.399124138,282.321590805,351.773572108,-54.2580893028,48.3703,11.9165808855,0.00720041406113,0.00177390499063,4.48312874923,0.999987114661,7.76193,5.3503997092,10.9264,3.98664,2.54095473601,5.73175154265,85.1389636854,60.6632632021,105.221589723,9.92783574942,F,T,8.778046,1.8,0.3,8.0,4.3094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src7.html,0.9998,93.6346,,,,48.3703,93.6346,,,,,,,,,,,4730.27692308,-8947.66153846
xmm0505384901,fullrun,8533.67382812,6717.7108506,8,X232713.16-541717.7,xmm,pn,147.391693115,257.285888672,351.804837456,-54.288255568,70.89427948,11.2226638794,0.00830759188924,0.00131510344846,6.57073002426,0.999999999324,10.8749996871,,,10.8749996871,,,0.0,,,11.3498994161,F,T,8.765836,1.8,0.3,8.0,4.88229e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src8.html,0.9998,14.1478757858,,,,,,,,,,,,,,,,3776.64814815,-11290.4537037
xmm0505384901,fullrun,8533.67382812,6717.7108506,9,X232557.23-541840.6,xmm,pn,300.226959229,238.547363281,351.488450163,-54.3112853975,142.867767334,14.7780532837,0.0286652911454,0.00296510010958,13.2414848589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.34392105394,F,T,8.633326,1.8,0.3,8.0,1.09049e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src9.html,0.9998,15.0941152573,,,,,,,,,,,,,,,,-5361.0,-1481.74834437
xmm0505384901,fullrun,8533.67382812,6717.7108506,10,X232527.01-542020.0,xmm,pn,360.983561645,215.66396711,351.362529339,-54.3388920018,69.3342,15.0341344945,0.0103210978958,0.00223798318718,6.42613639619,0.999999998218,5.15826094282,,,3.87489139392,,,134.164945797,,,7.52758761091,F,F,8.565641,1.8,0.3,8.0,6.52133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src10.html,0.9998,156.691,,,,69.3342,156.691,,,,,,,,,,,-10079.5925926,1677.22222222
xmm0505384901,fullrun,8533.67382812,6717.7108506,11,X232624.61-542138.9,xmm,pn,245.203487356,197.539754023,351.602559176,-54.3608111273,203.405,18.8231506396,0.0302789218602,0.00280201916068,18.8522875243,1.0,16.2495,14.464846533,18.6280812264,5.86507,4.92000348181,7.0068109115,142.2158,136.578226856,146.963296974,8.12734293324,A,F,8.636327,1.8,0.3,8.0,1.1063e-13,1.0,powerlaw,1.97474e+14,0.0,1.41458634148e+21,2.23277,1.88907867733,3.26532364848,11.1793,14,,dbcsxf,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src11.html,0.9998,150.906,,,,203.405,150.906,,,,,,,,,,,-5467.95408163,-7357.31632653
xmm0505384901,fullrun,8533.67382812,6717.7108506,12,X232605.24-540600.3,xmm,pn,284.03616333,414.72756958,351.521833345,-54.1000772065,2642.3659668,65.6536102295,0.309639906565,0.00769347546576,244.90372877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49548034662,F,T,8.810525,1.8,0.3,8.0,1.28408e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505384901_pi300-10000_pass1_cl_src12.html,0.9998,17.0146560669,,,,,,,,,,,,,,,,7848.02690009,6260.91545687
xmm0505384901,fullrun,10119.3251953,8391.29931837,7,X232546.15-540132.3,xmm,mos2,322.680491954,474.954137931,351.442297531,-54.0256433032,19.6392,8.55091223204,0.00234042636316,0.00101902218099,2.14695732175,0.982426498646,6.98853,3.56890396512,10.2931727868,3.22456,,,19.3899711414,359.413056339,46.3416980946,12.9393289698,F,T,8.83973,1.8,0.3,8.0,7.0201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src7.html,0.9998,53.4789,,,,19.6392,53.4789,,,,,,,,,,,-10123.0416667,-12203.0833333
xmm0505384901,fullrun,10114.1484375,8258.12892425,10,X232634.45-542447.1,xmm,mos1,225.524642944,154.439407349,351.643552063,-54.4130774678,42.9503517151,9.43150520325,0.00424656133737,0.000932506108797,5.29206269593,0.999999277275,10.8749996871,,,10.8749996871,,,0.0,,,11.7018270478,F,F,8.609609,1.8,0.3,8.0,9.78308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src10.html,0.9998,10.9450845718,,,,,,,,,,,,,,,,11031.8518519,-7937.62962963
xmm0505384901,fullrun,10114.1484375,8258.12892425,8,X232526.42-542017.4,xmm,mos1,362.167222759,216.264528736,351.360078316,-54.3381636807,39.6903,9.59933851888,0.0048062102509,0.00116241094654,4.89038034923,0.999996685841,10.8508,7.21376248236,15.161493558,6.08075,3.98648409376,9.02988349439,312.418187571,283.794812571,354.052187571,7.59506990674,F,T,8.564662,1.8,0.3,8.0,1.11841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505384901_pi300-10000_pass1_cl_src8.html,0.9998,52.457,,,,39.6903,52.457,,,,,,,,,,,-1734.77192982,-10386.7719298
xmm0505384901,fullrun,10119.3251953,8391.29931837,4,X232713.01-541721.1,xmm,mos2,147.702094253,256.517027586,351.804209506,-54.2891947265,18.4589,7.13234884172,0.00219976880278,0.000849970392199,2.01792692709,0.977504930525,8.06861226957,5.18248464321,15.2923,8.06861226957,,,0.0,,,11.3257346604,F,F,8.76525,1.8,0.3,8.0,5.22306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505384901_pi300-10000_pass1_cl_src4.html,0.9998,32.4115,,,,18.4589,32.4115,,,,,,,,,,,-3386.25925926,11149.8888889
