fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05700,fullrun,2085.2565918,2085.25657636,2,X120550.20+020131.5,chandra,ccd7,545.418605691,913.652768293,181.459185371,2.02541467979,11.2152,3.34891027052,0.00537834917105,0.00160599978399,18.505269364,1.0,0.349083,0.281175004688,0.43962699375,0.349083,,,0.0,,,0.113087604376,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05700_pi14-548_pass1_cl_src2.html,0.9997,4.86779e-20,,,,11.2152,4.86779e-20,,,,,,,,,,,4120.33333333,2195.58333333
acisf05700,fullrun,2085.2565918,2085.25657636,1,X120556.96+015650.7,chandra,ccd7,339.199951172,342.399902344,181.487316551,1.9474116465,9.75539207458,3.16228222847,0.00467826938257,0.00151649548206,16.0965616388,1.0,0.89414379779,,,0.550827520403,,,7.47583866119,,,4.97765899795,A,F,1.75e+20,1.8,0.3,8.0,3.77295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05700_pi14-548_pass1_cl_src1.html,0.9997,0.244607895613,,,,,,,,,,,,,,,,4599.7,2582.0
acisf05700,fullrun,2085.2565918,2085.25657636,1,X120616.18+015517.8,chandra,ccd3,967.5,734.625,181.567406585,1.92160935761,7.34602975845,2.82844185829,0.00352284219116,0.00135639985092,20.0641961884,0.999999999998,2.27854778256,,,0.920997672986,,,67.8869781494,,,8.94638953789,A,F,1.76e+20,1.8,0.3,8.0,4.88825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05700_pi14-548_pass1_cl_src1.html,0.9997,0.653970062733,,,,,,,,,,,,,,,,4591.875,3197.5
acisf05700,fullrun,2085.2565918,2085.25657636,4,X120554.44+015855.8,chandra,ccd7,416.0,596.666748047,181.476814835,1.98216151322,5.95706272125,2.44949054718,0.00285675283521,0.00117467099335,9.8292540726,0.999999870128,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.80136607645,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05700_pi14-548_pass1_cl_src4.html,0.9997,0.0429372414947,,,,,,,,,,,,,,,,4382.16666667,2423.83333333
acisf05700,fullrun,2085.2565918,2085.25657636,3,X120559.48+020059.6,chandra,ccd7,262.25,848.25,181.497840687,2.01654421951,3.96763968468,2.00000095367,0.00190271052998,0.000959115044679,6.54667247167,0.999958923149,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.28469906212,F,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05700_pi14-548_pass1_cl_src3.html,0.9997,0.032360304147,,,,,,,,,,,,,,,,4104.5,2479.75
acisf05700,fullrun,2085.2565918,2085.25657636,1,X120544.27+020937.9,chandra,ccd6,1064.83349609,891.833496094,181.434442682,2.16053387827,3.64611935616,2.0000140667,0.00174852309283,0.000959121331107,9.00600290207,0.999973613059,0.492000009399,,,0.492000009399,,,45.0,,,8.22251830456,F,F,1.72e+20,1.8,0.3,8.0,2.19726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05700_pi14-548_pass1_cl_src1.html,0.9997,0.353880703449,,,,,,,,,,,,,,,,3247.66666667,1719.33333333
acisf05700,fullrun,2085.2565918,2085.25657636,3,X120550.47+020532.1,chandra,ccd6,875.833496094,392.166503906,181.460291015,2.09224655024,2.97806453705,1.73205173016,0.00142815255094,0.000830618024338,7.35589135828,0.999973613059,0.492000009399,,,0.492000009399,,,45.0,,,3.97036324193,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05700_pi14-548_pass1_cl_src3.html,0.9997,0.0219353996217,,,,,,,,,,,,,,,,3658.0,2060.0
acisf05700,fullrun,2085.2565918,2085.25657636,2,X120608.74+020301.4,chandra,ccd6,319.166748047,85.8334960938,181.536417501,2.05037924912,2.94573187828,1.73205280304,0.00141264719423,0.000830618548207,7.27602890995,0.999973613059,0.492000009399,,,0.492000009399,,,45.0,,,4.75419497275,F,F,1.73e+20,1.8,0.3,8.0,1.69793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05700_pi14-548_pass1_cl_src2.html,0.9997,0.0542681254447,,,,,,,,,,,,,,,,3769.66666667,2671.0
acisf05700,fullrun,2085.2565918,2085.25657636,1,X120621.63+015921.3,chandra,ccd2,1128.5,295.5,181.590111274,1.98924042892,0.956554412842,1.00000309944,0.000458722643089,0.000479558773804,2.5981687505,0.99160312154,0.492000009399,,,0.492000009399,,,90.0,,,8.05401368874,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05700_pi14-548_pass1_cl_src1.html,0.9997,0.0434456057847,,,,,,,,,,,,,,,,4080.0,3202.0
