fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105870101,fullrun,26941.5136719,23878.8910104,1,X074731.22-191740.9,xmm,mos2,291.041195402,276.233149425,116.88009312,-19.2946902305,15331.8,188.382058594,0.642064995626,0.00788906231669,166.218717828,1.0,14.8346,14.1693492939,15.3184186953,14.8346,,,0.0,,,1.73464647755,T,T,3.029698,1.8,0.3,8.0,7.27298e-12,1.0,powerlaw,5.06374e+21,4.95461146381e+21,5.17525564196e+21,1.89587,1.87548556731,1.91643836301,1084.0,541,,dscxf,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src1.html,0.9998,20156.0,,,,15331.8,20156.0,,,,,,,,,,,-97.2410748865,22.22959513
xmm0105870101,fullrun,26941.5742188,24003.0414641,5,X074731.49-191741.4,xmm,mos1,290.178701149,276.104234483,116.881197324,-19.2948459319,24245.5,212.689209881,1.01010321202,0.00886094549765,286.229084136,1.0,14.5748,14.5548097656,29.1496,14.5748,,,0.0,,,1.71765251447,T,T,3.029108,1.8,0.3,8.0,1.14135e-11,1.0,powerlaw,4.89974e+21,4.7931430601e+21,5.00858366139e+21,1.86396,1.8440263834,1.88407935226,1164.65,542,,dsxf,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src5.html,0.9998,20991.2,,,,24245.5,20991.2,,,,,,,,,,,249.150511202,-19.0857403579
xmm0105870101,fullrun,26941.5136719,23878.8910104,3,X074728.45-191728.6,xmm,mos2,300.049425287,279.065154023,116.868560434,-19.2912684627,6257.74,175.286166026,0.262061516153,0.00734063071162,67.8428833733,1.0,14.4065,14.2896888646,28.813,14.4065,14.3736293883,28.813,-0.0,,,1.54932799563,T,T,3.023618,1.8,0.3,8.0,2.33181e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src3.html,0.9998,24467.5,,,,6257.74,24467.5,,,,,,,,,,,288.810006781,27.3682570369
xmm0105870101,fullrun,26941.5136719,23878.8910104,2,X074734.31-191746.4,xmm,mos2,280.984771729,274.86138916,116.892962704,-19.2962184349,4758.67578125,89.3817138672,0.198627173901,0.00373079348356,51.5908756258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12657537987,F,T,3.038679,1.8,0.3,8.0,1.81417e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src2.html,0.9998,266.100158691,,,,,,,,,,,,,,,,-461.18675957,-13.2325324254
xmm0105870101,fullrun,22929.4921875,18098.8690029,1,X074729.07-191910.5,xmm,pn,298.030114943,255.636574713,116.871145685,-19.3195779864,214.005,56.798987667,0.0118242416114,0.00313826758,2.27905191811,0.988485126454,15.2499,12.6223635028,16.6096,15.2499,,,0.0,,,2.68145090025,T,T,3.016542,1.8,0.3,8.0,5.93731e-14,1.0,powerlaw,4.79662e+21,4.38324728862e+21,5.24636619301e+21,1.80467,1.72038038189,1.89251268347,533.527,561,,dscxf,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src1.html,0.9998,3012.12,,,,214.005,3012.12,,,,,,,,,,,12.7578436255,-1875.90562749
xmm0105870101,fullrun,22929.4921875,18098.8690029,2,X074730.86-191837.1,xmm,pn,292.218100345,263.315862069,116.878587148,-19.3102986965,726.345,147.941694596,0.0401320401741,0.00817407985318,7.73523032386,1.0,15.912,,,15.912,,,4.901,,,3.05486530573,T,T,3.024583,1.8,0.3,8.0,1.3388e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src2.html,0.9998,21160.4,,,,726.345,21160.4,,,,,,,,,,,311.31257616,-842.936259959
xmm0105870101,fullrun,22929.4921875,18098.8690029,3,X074718.99-192402.3,xmm,pn,330.841247559,188.629898071,116.829107279,-19.4006433667,2129.88818359,56.8873329163,0.178910061717,0.00477852160111,22.682300648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30041040101,F,T,2.934133,1.8,0.3,8.0,6.46e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src3.html,0.9998,67.933631897,,,,,,,,,,,,,,,,-953.385749386,-8441.36691237
xmm0105870101,fullrun,22929.4921875,18098.8690029,4,X074731.52-191742.1,xmm,pn,290.069510345,275.960652874,116.881337127,-19.2950194225,60237.9,304.364748287,3.32827014291,0.016816789833,641.505112206,1.0,19.811,19.545822994,20.0681271297,15.38,15.2156847428,15.5569274403,344.535802003,342.83239548,346.482552316,1.71574564255,T,T,3.028933,1.8,0.3,8.0,7.20005e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src4.html,0.9998,32400.0,,,,60237.9,32400.0,,,,,,,,,,,323.797033826,-112.351851852
xmm0105870101,fullrun,26941.5136719,23878.8910104,6,X074736.18-191549.7,xmm,mos2,274.905822754,303.307434082,116.900739348,-19.2637994918,994.513427734,192.55645752,0.0475711673498,0.00921067036688,10.781952988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74215663095,F,F,3.061313,1.8,0.3,8.0,6.58366e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src6.html,0.9998,168.642120361,,,,,,,,,,,,,,,,-659.520120724,-2516.95674044
xmm0105870101,fullrun,26941.5136719,23878.8910104,4,X074735.85-191650.2,xmm,mos2,275.983917236,289.37197876,116.899362332,-19.2806038722,615.942382812,42.1974067688,0.0259874127805,0.00178036349826,6.67769949564,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,1.75548963208,F,T,3.051747,1.8,0.3,8.0,2.83346e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src4.html,0.9998,226.593185425,,,,,,,,,,,,,,,,-926.673043478,-1298.45565217
xmm0105870101,fullrun,26941.5136719,23878.8910104,5,X074728.38-191831.5,xmm,mos2,300.29337931,264.58862069,116.868247901,-19.3087609289,415.492,49.944789518,0.0173999812244,0.00209158876674,4.50452963826,0.999996101603,32.0804,23.7513688965,64.1608,30.6132,27.6767485892,32.0804,320.952324298,242.895105391,0.0,2.75870966184,T,T,3.013368,1.8,0.3,8.0,1.61776e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src5.html,0.9998,2078.99,,,,415.492,2078.99,,,,,,,,,,,156.552169421,380.482043024
xmm0105870101,fullrun,26941.5136719,23878.8910104,9,X074724.01-191806.3,xmm,mos2,314.500030518,270.133026123,116.850053961,-19.3017375267,345.17980957,36.0364341736,0.016799768433,0.00175387924537,3.74224457448,0.999901486463,10.8749996871,,,10.8749996871,,,0.0,,,2.35946027209,F,F,3.000889,1.8,0.3,8.0,2.23803e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src9.html,0.9998,160.793334961,,,,,,,,,,,,,,,,1759.78949793,1069.41133118
xmm0105870101,fullrun,26941.5742188,24003.0414641,3,X074735.00-191920.0,xmm,mos1,278.757446289,250.395629883,116.895818246,-19.3222310293,345.393554688,42.1428947449,0.0164821110666,0.00201105047017,4.07752699778,0.999973969057,10.8749996871,,,10.8749996871,,,0.0,,,3.76387884869,F,T,3.02794,1.8,0.3,8.0,1.66993e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src3.html,0.9998,184.554794312,,,,,,,,,,,,,,,,2030.27638191,1423.78782803
xmm0105870101,fullrun,26941.5742188,24003.0414641,4,X074734.20-191857.4,xmm,mos1,281.366965517,258.64183908,116.892481307,-19.3159453277,251.516,53.8974581961,0.0104785141462,0.00224544473573,2.96926004106,0.998418576595,16.621,16.5810391217,33.242,16.621,,,0.0,,,3.5304363678,T,T,3.022065,1.8,0.3,8.0,9.63858e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src4.html,0.9998,2653.42,,,,251.516,2653.42,,,,,,,,,,,1219.45645592,908.257613535
xmm0105870101,fullrun,26941.5742188,24003.0414641,2,X074728.77-191858.4,xmm,mos1,299.017364502,256.31741333,116.869876308,-19.3162321834,321.336639404,30.7923240662,0.0145313544199,0.00139247789048,3.79352424145,0.999917424671,10.8749996871,,,10.8749996871,,,0.0,,,3.05394320006,F,T,3.009786,1.8,0.3,8.0,1.47195e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src2.html,0.9998,181.477554321,,,,,,,,,,,,,,,,2027.49181034,-333.221982759
xmm0105870101,fullrun,26941.5136719,23878.8910104,8,X074724.01-191730.3,xmm,mos2,314.500030518,279.026184082,116.850055211,-19.2917428148,340.220489502,29.4703350067,0.0138624217361,0.00120078073815,3.6884784268,0.999878393074,10.8749996871,,,10.8749996871,,,0.0,,,1.82665347955,F,T,3.005909,1.8,0.3,8.0,1.39432e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src8.html,0.9998,175.259674072,,,,,,,,,,,,,,,,1965.62657233,359.622248428
xmm0105870101,fullrun,26941.5136719,23878.8910104,7,X074732.64-191605.4,xmm,mos2,286.410095215,297.581665039,116.886014277,-19.2681608345,326.605712891,29.3214969635,0.0137922493741,0.00123821897432,3.54087470696,0.99978378543,10.8749996871,,,10.8749996871,,,0.0,,,0.87413487854,T,T,3.047103,1.8,0.3,8.0,1.53193e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src7.html,0.9998,198.75378418,,,,,,,,,,,,,,,,127.276604387,-1736.11372868
xmm0105870101,fullrun,26941.5742188,24003.0414641,6,X074724.26-191754.2,xmm,mos1,313.703765869,273.090087891,116.851073798,-19.2983855344,318.664916992,30.9114589691,0.0127893025056,0.00124060083181,3.76198335101,0.99990509344,10.8749996871,,,10.8749996871,,,0.0,,,2.14523488771,F,F,3.003404,1.8,0.3,8.0,1.28679e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src6.html,0.9998,166.348052979,,,,,,,,,,,,,,,,1033.48146672,-1916.87724193
xmm0105870101,fullrun,26941.5136719,23878.8910104,11,X074742.32-191724.1,xmm,mos2,254.912460327,280.515930176,116.92633979,-19.2900257958,243.391021729,23.7698612213,0.0119679076597,0.00116880028509,2.63870801619,0.99572401507,21.7499993742,,,21.7499993742,,,0.0,,,3.41252625613,T,T,3.069028,1.8,0.3,8.0,1.19974e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src11.html,0.9998,692.747009277,,,,,,,,,,,,,,,,-2573.640013,-988.341947018
xmm0105870101,fullrun,26941.5136719,23878.8910104,10,X074726.51-192231.8,xmm,mos2,306.375305176,209.630950928,116.860451442,-19.3754929689,189.74760437,17.6963539124,0.0111969802529,0.00104425940663,2.05713637729,0.979764848825,10.8749996871,,,10.8749996871,,,0.0,,,6.46409487419,F,F,2.972331,1.8,0.3,8.0,1.94944e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src10.html,0.9998,54.6490364075,,,,,,,,,,,,,,,,-294.561797753,5936.53558052
xmm0105870101,fullrun,26941.5742188,24003.0414641,16,X074726.27-191849.8,xmm,mos1,307.14730835,258.603363037,116.859466803,-19.3138384124,245.495651245,25.8367671967,0.0108330240473,0.00114010297693,2.89818710339,0.99802055127,10.8749996871,,,10.8749996871,,,0.0,,,2.95616342259,F,T,3.002494,1.8,0.3,8.0,1.11071e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src16.html,0.9998,165.100967407,,,,,,,,,,,,,,,,2054.85963954,-1062.83178591
xmm0105870101,fullrun,26941.5742188,24003.0414641,23,X074726.55-192231.2,xmm,mos1,306.226165771,209.687149048,116.860642481,-19.3753335532,218.373596191,20.5357913971,0.0104255750775,0.000980418175459,2.57799898692,0.994856605582,10.8749996871,,,10.8749996871,,,0.0,,,6.45908235389,F,T,2.972567,1.8,0.3,8.0,1.24983e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src23.html,0.9998,54.2257537842,,,,,,,,,,,,,,,,6139.24137931,184.390804598
xmm0105870101,fullrun,26941.5742188,24003.0414641,10,X074730.92-191558.0,xmm,mos1,292.030029297,299.886413574,116.878820459,-19.2661063768,224.255279541,27.5308113098,0.00885237567127,0.00108676636592,2.64743491682,0.995807427577,10.8749996871,,,10.8749996871,,,0.0,,,0.476230456109,T,F,3.042263,1.8,0.3,8.0,8.74656e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src10.html,0.9998,166.820907593,,,,,,,,,,,,,,,,-1572.02297165,-819.045943304
xmm0105870101,fullrun,26941.5136719,23878.8910104,20,X074722.80-191656.5,xmm,mos2,318.439880371,285.957061768,116.845012804,-19.2823635488,188.918319702,25.7432060242,0.00751157989725,0.00102357543074,2.04814574122,0.979232736294,10.8749996871,,,10.8749996871,,,0.0,,,1.70932114931,F,T,3.006502,1.8,0.3,8.0,7.37236e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src20.html,0.9998,162.015182495,,,,,,,,,,,,,,,,2463.22858732,-83.8186874305
xmm0105870101,fullrun,26941.5742188,24003.0414641,17,X074729.50-191945.4,xmm,mos1,296.633057471,247.605425287,116.872934675,-19.3292822793,376.12,64.1626838591,0.0156696873309,0.00267310750394,4.4402665701,0.999994739818,16.0832,16.0432391217,32.1664,16.0832,,,0.0,,,3.56727642477,T,T,3.00403,1.8,0.3,8.0,1.48419e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src17.html,0.9998,3740.73,,,,376.12,3740.73,,,,,,,,,,,2596.93908462,68.2630885743
xmm0105870101,fullrun,26941.5136719,23878.8910104,16,X074721.22-191613.3,xmm,mos2,323.593816092,296.375977011,116.838422673,-19.2703484143,176.537,47.5589844299,0.00739300822175,0.00199167292357,1.91391446466,0.971867360722,14.3036,14.2276371094,14.3416,14.3036,,,0.0,,,1.36652794464,T,T,3.01393,1.8,0.3,8.0,7.14892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src16.html,0.9998,2085.32,,,,176.537,2085.32,,,,,,,,,,,3109.81408277,-788.643607165
xmm0105870101,fullrun,26941.5136719,23878.8910104,22,X074723.68-191932.8,xmm,mos2,315.597632184,250.495011494,116.848650773,-19.3257893971,189.714,47.7325255984,0.00794485697459,0.00199894625022,2.05677205769,0.979764848825,16.0402,16.0002391217,32.0804,16.0402,,,0.0,,,3.18309862539,T,F,2.996585,1.8,0.3,8.0,8.83227e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105870101_pi300-10000_pass1_cl_src22.html,0.9998,2088.68,,,,189.714,2088.68,,,,,,,,,,,1375.11858798,2620.50082736
xmm0105870101,fullrun,22929.4921875,18098.8690029,6,X074711.26-192949.1,xmm,pn,355.93637085,108.997375488,116.796915299,-19.4969646124,201.013198853,20.679359436,0.00876657874535,0.000901867309879,2.14069538754,0.983642691868,10.8749996871,,,10.8749996871,,,0.0,,,14.3530748487,F,F,2.859521,1.8,0.3,8.0,6.37164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src6.html,0.9998,47.5278167725,,,,,,,,,,,,,,,,-1065.64640884,-15759.2900552
xmm0105870101,fullrun,26941.5742188,24003.0414641,12,X074718.99-191627.1,xmm,mos1,330.852597701,293.195586207,116.829130075,-19.2741895221,170.039,38.542690617,0.00708406395873,0.00160574271475,2.00738723629,0.977486742327,14.9044,14.8644391217,29.8088,14.9044,,,0.0,,,2.04724995387,T,F,3.001394,1.8,0.3,8.0,7.33911e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0105870101_pi300-10000_pass1_cl_src12.html,0.9998,1315.5,,,,170.039,1315.5,,,,,,,,,,,-131.095121951,-3820.0097561
xmm0105870101,fullrun,22929.4921875,18098.8690029,14,X074735.41-191609.7,xmm,pn,277.403724138,297.201931034,116.897548238,-19.2693512301,239.789,52.8598051453,0.0132488380541,0.00292061353082,2.55363930932,0.994574918199,14.7858,14.7458391217,29.5716,14.7858,,,0.0,,,1.66262780028,T,T,3.062505,1.8,0.3,8.0,3.05011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src14.html,0.9998,2554.37,,,,239.789,2554.37,,,,,,,,,,,700.508127395,1697.90802167
xmm0105870101,fullrun,22929.4921875,18098.8690029,16,X074723.78-191610.4,xmm,pn,315.264434814,297.907287598,116.849079522,-19.2695628833,175.69430542,22.8843612671,0.0128447031602,0.00167303555645,1.87106116104,0.969341624259,10.8749996871,,,10.8749996871,,,0.0,,,1.22060961535,T,T,3.01625,1.8,0.3,8.0,6.57092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src16.html,0.9998,208.408950806,,,,,,,,,,,,,,,,-2442.72055138,961.166666667
xmm0105870101,fullrun,22929.4921875,18098.8690029,21,X074722.17-191720.8,xmm,pn,320.503479004,282.010620117,116.842369933,-19.2891143114,189.943252563,26.9515647888,0.0133589506149,0.00189553783275,2.0228057012,0.978270853795,10.8749996871,,,10.8749996871,,,0.0,,,1.99441956349,F,T,3.000955,1.8,0.3,8.0,5.29522e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src21.html,0.9998,225.112182617,,,,,,,,,,,,,,,,-2454.90606549,-419.376274826
xmm0105870101,fullrun,22929.4921875,18098.8690029,22,X074818.85-191730.1,xmm,pn,136.028366089,278.709686279,117.078538071,-19.2916864325,192.955566406,19.5743236542,0.00841516963518,0.000853674538193,2.05488541729,0.979866454904,10.8749996871,,,10.8749996871,,,0.0,,,11.8611517949,F,F,3.192352,1.8,0.3,8.0,4.33284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src22.html,0.9998,50.8057289124,,,,,,,,,,,,,,,,12968.6675824,3917.65934066
xmm0105870101,fullrun,22929.4921875,18098.8690029,24,X074723.64-191816.8,xmm,pn,315.70135498,267.424102783,116.848515507,-19.3046764639,396.368682861,32.2146530151,0.0255281738937,0.00207478855737,4.22113879093,0.999986007731,10.8749996871,,,10.8749996871,,,0.0,,,2.57334282755,F,T,2.998157,1.8,0.3,8.0,8.29576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src24.html,0.9998,251.223464966,,,,,,,,,,,,,,,,-1561.437197,-1590.52137506
xmm0105870101,fullrun,22929.4921875,18098.8690029,25,X074723.34-191859.3,xmm,pn,316.674713135,258.207794189,116.847267617,-19.3164623536,177.733505249,27.6228160858,0.0107512939721,0.00167093437631,1.89277767365,0.970778654558,10.8749996871,,,10.8749996871,,,0.0,,,3.20232823825,F,T,2.99122,1.8,0.3,8.0,3.17255e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src25.html,0.9998,227.705627441,,,,,,,,,,,,,,,,-1479.55200382,-2261.23998092
xmm0105870101,fullrun,22929.4921875,18098.8690029,27,X074807.96-191952.1,xmm,pn,171.510955811,245.920455933,117.03315169,-19.3311405805,451.010955811,28.0478515625,0.0390200614929,0.00242661265656,4.80305312459,0.999999059895,10.8749996871,,,10.8749996871,,,0.0,,,9.95869342086,F,T,3.135482,1.8,0.3,8.0,1.64758e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src27.html,0.9998,58.0068893433,,,,,,,,,,,,,,,,10801.3842196,304.85077187
xmm0105870101,fullrun,22929.4921875,18098.8690029,28,X074742.52-192518.5,xmm,pn,254.300552368,170.992553711,116.927168625,-19.4218052961,248.173614502,22.355047226,0.0213411189616,0.00192237086594,2.64293148363,0.995754693114,10.8749996871,,,10.8749996871,,,0.0,,,9.77810596161,F,T,3.003469,1.8,0.3,8.0,8.95408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src28.html,0.9998,60.5510826111,,,,,,,,,,,,,,,,5815.31707317,-8005.66075388
xmm0105870101,fullrun,22929.4921875,18098.8690029,30,X074814.64-192111.1,xmm,pn,149.767242432,227.8125,117.061020624,-19.3530872032,283.143249512,22.0246982574,0.0123484308853,0.000960540167106,3.01534153828,0.998654391587,10.8749996871,,,10.8749996871,,,0.0,,,11.9328950808,F,T,3.147161,1.8,0.3,8.0,6.74044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src30.html,0.9998,50.0391197205,,,,,,,,,,,,,,,,13099.5707434,-616.884892086
xmm0105870101,fullrun,22929.4921875,18098.8690029,32,X074726.57-192231.2,xmm,pn,306.190032959,210.162078857,116.860688763,-19.3753198703,272.804016113,25.906370163,0.0118975166952,0.00112982747071,2.90523359824,0.998107662118,10.8749996871,,,10.8749996871,,,0.0,,,6.42455277611,F,F,2.972612,1.8,0.3,8.0,5.75491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src32.html,0.9998,98.8387374878,,,,,,,,,,,,,,,,512.75,-6087.25186567
xmm0105870101,fullrun,22929.4921875,18098.8690029,33,X074801.69-192351.4,xmm,pn,191.944442749,190.965408325,117.007041391,-19.3976149264,333.502624512,24.5363559723,0.0145447017223,0.00107007847237,3.55164503674,0.999790148184,10.8749996871,,,10.8749996871,,,0.0,,,10.9690144779,F,F,3.080749,1.8,0.3,8.0,6.58937e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src33.html,0.9998,54.4486122131,,,,,,,,,,,,,,,,10496.8606403,-4787.23728814
xmm0105870101,fullrun,22929.4921875,18098.8690029,34,X074757.61-192424.1,xmm,pn,205.227586207,183.496551724,116.990036823,-19.4067079324,508.95,25.9464833841,0.0281205539349,0.00143359757427,5.42007651093,0.999999961221,23.5498,23.4951711499,23.5796,23.5498,,,0.0,,,10.7224643846,T,T,3.069213,1.8,0.3,8.0,1.10469e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src34.html,0.9998,164.27,,,,508.95,164.27,,,,,,,,,,,9806.60041987,-5556.31140658
xmm0105870101,fullrun,22929.4921875,18098.8690029,35,X074718.34-190510.2,xmm,pn,333.015350342,448.298828125,116.826407008,-19.0861612741,241.061950684,23.98478508,0.0105131831404,0.00104602338699,2.56719563135,0.99473683223,10.8749996871,,,10.8749996871,,,0.0,,,11.1504703532,F,T,3.0898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0105870101_pi300-10000_pass1_cl_src35.html,0.9998,45.8655891418,,,,,,,,,,,,,,,,-7780.45253165,13076.8892405
