fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12098,fullrun,13501.5566406,13501.5569129,1,X103829.99+484925.7,chandra,ccd7,1128.48673984,839.700473577,159.624963153,48.8238120393,206.508,14.6985587729,0.0152951294295,0.0010886568988,121.827011102,1.0,0.437415,0.4012397,0.4735903,0.437415,,,0.0,,,1.51227934678,F,F,9.69e+19,1.8,0.3,8.0,1.47109e-13,1.0,powerlaw,3.42483e+14,0.0,1.27677724978e+21,1.29854,1.01160678245,1.60873234701,16.1007,15,,dsxf,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src1.html,0.9997,9.53963,,,,206.508,9.53963,,,,,,,,,,,4052.45933014,2028.96172249
acisf12098,fullrun,13501.5566406,13501.5569129,1,X103755.30+485128.6,chandra,ccd6,1035.21302642,381.508523496,159.480422713,48.8579579398,149.377,12.6948257176,0.0110637094373,0.000940250929504,75.3775857678,1.0,2.99017,2.54017,3.04017,2.99017,,,0.0,,,7.10924050204,F,F,9.7e+19,1.8,0.3,8.0,1.23549e-13,1.0,powerlaw,2.24554e+21,0.0,8.59233101041e+21,2.13385,1.38279789502,3.49598540073,12.6987,11,,dsxf,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src1.html,0.9997,11.7816,,,,149.377,11.7816,,,,,,,,,,,3365.26415094,1757.50943396
acisf12098,fullrun,13501.5566406,13501.5569129,3,X103905.19+484850.8,chandra,ccd7,421.759313008,769.083593496,159.771644419,48.8141094938,114.723,10.7108823166,0.00849704003203,0.000793309064638,67.6795097269,1.0,1.14895,1.03595822616,1.2415869707,1.14895,,,0.0,,,4.70940384955,F,F,9.89e+19,1.8,0.3,8.0,6.61546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,114.723,0.0,,,,,,,,,,,4628.7826087,2441.8173913
acisf12098,fullrun,13501.5566406,13501.5569129,2,X103921.31+484800.8,chandra,ccd7,97.5,667.5,159.838787462,48.8002090314,77.9967346191,9.79800701141,0.00577687006444,0.000725694641005,46.0132733569,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.49344755939,F,F,9.9e+19,1.8,0.3,8.0,1.16519e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src2.html,0.9997,18.0032634735,,,,,,,,,,,,,,,,4930.64814815,2579.98765432
acisf12098,fullrun,13501.5566406,13501.5569129,10,X103830.77+484715.3,chandra,ccd7,1112.98148506,574.648020325,159.628203043,48.7875890803,64.7622,8.32978571153,0.0047966483472,0.000616950209624,38.2057124102,1.0,0.697443,0.519648,0.875238,0.697443,,,0.0,,,3.18571685587,F,F,9.93e+19,1.8,0.3,8.0,3.9196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src10.html,0.9997,4.62313,,,,64.7622,4.62313,,,,,,,,,,,4237.91044776,1839.08955224
acisf12098,fullrun,13501.5566406,13501.5569129,1,X103715.61+485901.0,chandra,ccd5,1047.67089844,603.075683594,159.315055882,48.9836020705,63.5767288208,14.3186101913,0.00470884423703,0.00106051552575,7.7368116328,0.999999999997,9.25872307726,,,6.17980091075,,,118.666969299,,,16.1164557074,F,F,9.54e+19,1.8,0.3,8.0,4.98046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12098_pi14-548_pass1_cl_src1.html,0.9997,141.42326355,,,,,,,,,,,,,,,,2160.06006006,1930.93393393
acisf12098,fullrun,13501.5566406,13501.5569129,5,X103920.28+485455.6,chandra,ccd3,1153.53756504,590.224430894,159.834517895,48.9154563347,39.2135,6.84732064387,0.00290437191826,0.0005071510014,17.1025432738,1.0,3.45899,1.32917015137,4.590180625,3.45899,,,0.0,,,8.42213885486,F,F,9.77e+19,1.8,0.3,8.0,4.07787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src5.html,0.9997,7.6723,,,,39.2135,7.6723,,,,,,,,,,,4364.14285714,3196.46938776
acisf12098,fullrun,13501.5566406,13501.5569129,6,X103842.73+484920.6,chandra,ccd7,872.757961382,829.187719512,159.678047067,48.8223781193,23.0803,7.07626313813,0.00170945185113,0.000524106320999,13.6159565941,1.0,0.386633,0.2925705,0.526633,0.386633,,,0.0,,,1.19657571553,F,F,9.88e+19,1.8,0.3,8.0,1.2754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src6.html,0.9997,26.9932,,,,23.0803,26.9932,,,,,,,,,,,4248.25,2189.53571429
acisf12098,fullrun,13501.5566406,13501.5569129,13,X103820.74+485128.6,chandra,ccd6,524.906643293,380.557227642,159.586424939,48.8579418081,34.1095,5.84033389456,0.0025263360313,0.000432567054711,17.2120993309,1.0,0.881122856093,0.769530473281,1.00015473109,0.881122856093,,,0.0,,,3.07545861125,F,F,9.66e+19,1.8,0.3,8.0,2.79055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,34.1095,0.0,,,,,,,,,,,3747.93939394,2090.0
acisf12098,fullrun,13501.5566406,13501.5569129,2,X103741.97+485604.7,chandra,ccd5,521.956239837,243.315121951,159.42486539,48.934639674,47.3988,10.7203078314,0.00351061569294,0.000794004930633,5.76807888708,0.999999906842,7.99697,5.11773981578,10.4859,4.38072,2.48747859215,7.0148981234,88.3570855973,90.0,90.0,10.8620105599,F,F,9.6e+19,1.8,0.3,8.0,3.33372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12098_pi14-548_pass1_cl_src2.html,0.9997,67.5262,,,,47.3988,67.5262,,,,,,,,,,,2796.45967742,1999.03225806
acisf12098,fullrun,13501.5566406,13501.5569129,9,X103839.57+485223.1,chandra,ccd7,936.320455285,1200.18679472,159.664860353,48.8730828889,26.2469,5.43720332524,0.00194399140669,0.000402709521532,15.4840557155,1.0,0.519465,0.412647404663,0.637332691406,0.519465,,,0.0,,,2.18246303543,F,F,9.83e+19,1.8,0.3,8.0,1.48561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src9.html,0.9997,3.31628,,,,26.2469,3.31628,,,,,,,,,,,3959.03703704,2426.51851852
acisf12098,fullrun,13501.5566406,13501.5569129,8,X103853.24+485132.7,chandra,ccd7,662.020915447,1097.97591463,159.721837896,48.8590964935,25.2098,5.25478068049,0.00186718016702,0.000389198734962,14.8722305406,1.0,0.600216,0.461337175781,0.78160875,0.600216,,,0.0,,,2.86360004808,F,F,9.84e+19,1.8,0.3,8.0,1.44884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src8.html,0.9997,2.40292,,,,25.2098,2.40292,,,,,,,,,,,4232.15384615,2528.30769231
acisf12098,fullrun,13501.5566406,13501.5569129,3,X103957.21+485344.7,chandra,ccd3,412.5,448.071289062,159.988390572,48.8957594495,24.5540771484,7.00028038025,0.00181861093733,0.000518479500897,10.7089947845,1.0,1.67582799394,,,0.492000009399,,,142.913543701,,,13.524838222,A,F,9.79e+19,1.8,0.3,8.0,2.98003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src3.html,0.9997,24.4459228516,,,,,,,,,,,,,,,,5012.57142857,3586.0
acisf12098,fullrun,13501.5566406,13501.5569129,1,X103912.35+485614.4,chandra,ccd3,1312.76556911,750.033556911,159.801467547,48.9373426872,29.727,5.45224724311,0.00220174806652,0.000403823958883,12.9651090543,1.0,3.0515175,1.770152694,3.51483584793,3.0515175,,,0.0,,,8.28377243341,F,F,9.76e+19,1.8,0.3,8.0,3.08601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,29.727,0.0,,,,,,,,,,,4140.90322581,3214.22580645
acisf12098,fullrun,13501.5566406,13501.5569129,5,X103903.72+484909.1,chandra,ccd7,451.423646341,806.193781504,159.765498781,48.8191871134,11.2474,3.35371435874,0.000833041234651,0.000248393615419,6.63527381347,0.999999605335,0.793942,0.688793653924,1.05139061735,0.793942,,,0.0,,,4.39089577123,F,F,9.88e+19,1.8,0.3,8.0,6.47627e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.2474,0.0,,,,,,,,,,,4581.7804878,2448.48780488
acisf12098,fullrun,13501.5566406,13501.5569129,4,X103903.45+484908.3,chandra,ccd7,456.856764228,804.529617886,159.764370592,48.8189607217,24.5578,4.95558271044,0.00181888615465,0.000367037795741,14.487590666,1.0,0.706316,0.568325591041,0.824067265845,0.706316,,,0.0,,,4.35504606896,F,F,9.88e+19,1.8,0.3,8.0,1.41421e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src4.html,0.9997,1.96207e-28,,,,24.5578,1.96207e-28,,,,,,,,,,,4582.69047619,2449.04761905
acisf12098,fullrun,13501.5566406,13501.5569129,1,X103837.27+490140.8,chandra,ccd2,1238.4345935,728.644044715,159.655271125,49.0279882167,30.9225,7.17802897737,0.00229029422327,0.000531645187205,6.81277620435,0.999999995217,6.63459,4.59411834585,9.78080534519,3.24299,3.19163728322,3.26879654479,68.7637730434,48.1392095669,91.3273980434,11.4897678575,F,F,9.38e+19,1.8,0.3,8.0,3.6175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12098_pi14-548_pass1_cl_src1.html,0.9997,20.6016,,,,30.9225,20.6016,,,,,,,,,,,3171.59459459,3246.72972973
acisf12098,fullrun,13501.5566406,13501.5569129,4,X103947.66+485439.9,chandra,ccd3,604.411865234,559.353027344,159.948585232,48.9110749063,19.5787963867,5.83114480972,0.00145011395216,0.000431886845035,8.53907997128,0.999999999561,6.21705741552,,,3.74466089917,,,140.305496216,,,12.3141157211,A,F,9.77e+19,1.8,0.3,8.0,2.22274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src4.html,0.9997,14.4212036133,,,,,,,,,,,,,,,,4799.81578947,3535.78947368
acisf12098,fullrun,13501.5566406,13501.5569129,7,X103839.79+484922.4,chandra,ccd7,931.825341463,832.819322764,159.665786217,48.8228759493,17.5428,4.91417541404,0.00129931658379,0.000363970951679,10.3491723825,0.999999999995,0.323132417816,0.244269361175,0.398464292816,0.323132417816,,,0.0,,,0.908965027559,F,F,9.88e+19,1.8,0.3,8.0,9.69279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src7.html,0.9997,6.60632,,,,17.5428,6.60632,,,,,,,,,,,4205.88888889,2152.27777778
acisf12098,fullrun,13501.5566406,13501.5569129,2,X103945.08+485130.9,chandra,ccd3,654.681884766,175.0,159.937837855,48.8585731599,17.3245162964,4.6904797554,0.0012831495842,0.000347402878106,7.55590012769,0.99999999028,3.60376531237,,,2.18076206749,,,156.52154541,,,11.1419246628,A,F,9.81e+19,1.8,0.3,8.0,1.99359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src2.html,0.9997,4.67548370361,,,,,,,,,,,,,,,,5012.95652174,3219.08695652
acisf12098,fullrun,13501.5566406,13501.5569129,27,X103850.00+484549.1,chandra,ccd7,726.64673374,399.523280488,159.708316766,48.7636480441,27.7565,5.268443793,0.00205579662456,0.000390209463237,16.3746268118,1.0,1.24761,1.04566120313,1.424661,1.24761,,,0.0,,,4.83147967345,F,F,9.96e+19,1.8,0.3,8.0,1.62039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,27.7565,0.0,,,,,,,,,,,4647.0,1964.37037037
acisf12098,fullrun,13501.5566406,13501.5569129,11,X103750.80+485354.3,chandra,ccd6,1124.20019531,677.200195312,159.461675943,48.8984071999,14.8614225388,4.47221231461,0.0011007192079,0.000331236777129,7.4992679733,0.999999961034,2.85138431465,,,2.44233390515,,,20.2303066254,,,8.56270630962,F,F,9.64e+19,1.8,0.3,8.0,1.37831e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src11.html,0.9997,5.13857746124,,,,,,,,,,,,,,,,3105.90909091,1914.86363636
acisf12098,fullrun,13501.5566406,13501.5569129,19,X103906.81+484942.8,chandra,ccd7,389.399780488,874.866613821,159.77839516,48.828559657,24.6609,4.96597422466,0.0018265247002,0.000367807930039,14.548413321,1.0,1.09426965503,0.917217010378,1.28214728003,1.09426965503,,,0.0,,,4.78929865806,F,F,9.87e+19,1.8,0.3,8.0,1.47128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,24.6609,0.0,,,,,,,,,,,4579.91666667,2540.58333333
acisf12098,fullrun,13501.5566406,13501.5569129,12,X103847.69+484856.9,chandra,ccd7,773.172490041,781.138835366,159.698713163,48.8158059461,14.5628,3.81612368772,0.0010786008165,0.000282643044294,8.5911557774,0.99999999815,0.444075,0.350969608612,0.53178421875,0.444075,,,0.0,,,2.06593149819,F,F,9.89e+19,1.8,0.3,8.0,8.10669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.5628,0.0,,,,,,,,,,,4355.21428571,2222.71428571
acisf12098,fullrun,13501.5566406,13501.5569129,14,X103849.42+485208.3,chandra,ccd7,738.802967073,1170.1468252,159.705897664,48.8689675967,12.8525,3.58503835405,0.00095192430218,0.000265526950668,7.58218403254,0.999999929992,0.578353588897,0.456508343535,0.708321850616,0.578353588897,,,0.0,,,2.70378635037,F,F,9.83e+19,1.8,0.3,8.0,7.42254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,12.8525,0.0,,,,,,,,,,,4121.84615385,2535.76923077
acisf12098,fullrun,13501.5566406,13501.5569129,2,X103816.26+485202.0,chandra,ccd6,614.780638211,448.512443089,159.567739412,48.8672160034,12.6917,3.56254122783,0.000940015483197,0.000263860941693,6.40439763344,0.999999112846,0.693255,0.53900859201,0.949664613281,0.693255,,,0.0,,,3.98054194879,F,F,9.65e+19,1.8,0.3,8.0,1.10749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.6917,0.0,,,,,,,,,,,3638.38461538,2078.61538462
acisf12098,fullrun,13501.5566406,13501.5569129,15,X103844.27+485220.9,chandra,ccd7,841.96185935,1195.72474187,159.684466377,48.872470194,10.118,3.18088038128,0.00074939428005,0.000235593354739,5.96899731891,0.99998965257,0.551,0.410605691467,0.7175860625,0.551,,,0.0,,,2.3761460358,F,F,9.83e+19,1.8,0.3,8.0,5.77311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,10.118,0.0,,,,,,,,,,,4031.09090909,2479.45454545
acisf12098,fullrun,13501.5566406,13501.5569129,6,X103917.34+485439.7,chandra,ccd3,1212.4694065,557.627885976,159.822247765,48.9110195878,10.3209,4.29185624177,0.0007644259166,0.000317879849774,4.50134874151,0.999878505006,0.888723518203,0.685046,1.19025354945,0.888723518203,,,0.0,,,7.87049506789,F,F,9.78e+19,1.8,0.3,8.0,1.06987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12098_pi14-548_pass1_cl_src6.html,0.9997,8.09913,,,,10.3209,8.09913,,,,,,,,,,,4342.83333333,3132.33333333
acisf12098,fullrun,13501.5566406,13501.5569129,20,X103904.97+484943.2,chandra,ccd7,426.37771748,875.676006098,159.770718778,48.8286780346,11.5936,3.4049375912,0.000858685760802,0.000252188399288,6.83951050766,0.999999605335,0.813284,0.648522613892,1.20382950781,0.813284,,,0.0,,,4.49797656,F,F,9.87e+19,1.8,0.3,8.0,6.83567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,11.5936,0.0,,,,,,,,,,,4551.90909091,2521.27272727
acisf12098,fullrun,13501.5566406,13501.5569129,16,X103845.43+484708.9,chandra,ccd7,818.0,561.100097656,159.689286587,48.7858052784,9.19245243073,3.16229343414,0.000680843892042,0.00023421694641,5.422981213,0.99998965257,0.787271522303,,,0.492000009399,,,163.198944092,,,3.3203312079,A,F,9.93e+19,1.8,0.3,8.0,5.22237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src16.html,0.9997,0.807547867298,,,,,,,,,,,,,,,,4474.5,2024.8
acisf12098,fullrun,13501.5566406,13501.5569129,3,X103818.96+485259.9,chandra,ccd6,560.055664062,565.722167969,159.578979986,48.8833111931,8.72631931305,3.00000596046,0.00064631953137,0.000222197035328,4.40341473223,0.999769716549,0.492000009399,,,0.492000009399,,,109.183746338,,,4.16232841685,F,F,9.62e+19,1.8,0.3,8.0,7.44479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src3.html,0.9997,0.273680269718,,,,,,,,,,,,,,,,3601.75,2204.16666667
acisf12098,fullrun,13501.5566406,13501.5569129,22,X103845.46+485305.8,chandra,ccd7,817.611083984,1286.5,159.689430074,48.8849432163,8.51908588409,3.00000882149,0.000630970636848,0.000222197253606,5.02573639076,0.999952290789,0.674284413821,,,0.492000009399,,,87.012840271,,,3.13727343957,F,F,9.82e+19,1.8,0.3,8.0,5.21582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src22.html,0.9997,0.480914235115,,,,,,,,,,,,,,,,3988.55555556,2564.44444444
acisf12098,fullrun,13501.5566406,13501.5569129,17,X103903.57+484736.1,chandra,ccd7,453.722167969,616.722167969,159.764862649,48.7933615934,8.2759809494,3.00001382828,0.00061296497006,0.000222197631956,4.88231944043,0.999952290789,0.852456036163,,,0.508315595324,,,133.147689819,,,4.98459313022,A,F,9.91e+19,1.8,0.3,8.0,4.77228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src17.html,0.9997,0.72401869297,,,,,,,,,,,,,,,,4704.27272727,2307.0
acisf12098,fullrun,13501.5566406,13501.5569129,26,X103853.86+484308.1,chandra,ccd7,648.199951172,71.8000488281,159.724418111,48.7189194743,8.21824932098,3.1623146534,0.000608689035289,0.000234218532569,4.84826133258,0.999952290789,1.42408746674,,,0.492000009399,,,51.9245681763,,,7.56465648569,A,F,1e+20,1.8,0.3,8.0,5.79197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src26.html,0.9997,1.78175079823,,,,,,,,,,,,,,,,4920.6,1774.3
acisf12098,fullrun,13501.5566406,13501.5569129,10,X103753.09+485257.5,chandra,ccd6,1078.61132812,561.611328125,159.471212244,48.8826258199,7.08393621445,3.00004005432,0.000524675473571,0.000222199567361,3.57464676341,0.999216241591,1.72151909493,,,0.90291751393,,,43.3852157593,,,7.84751845622,A,F,9.66e+19,1.8,0.3,8.0,6.58172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src10.html,0.9997,1.91606402397,,,,,,,,,,,,,,,,3209.7,1866.2
acisf12098,fullrun,13501.5566406,13501.5569129,11,X103900.07+484840.0,chandra,ccd7,524.214355469,746.5,159.750271499,48.8111104968,6.62397527695,2.64575958252,0.000490608275868,0.000195959597477,3.90773776128,0.999198906441,0.492000009399,,,0.492000009399,,,24.6993522644,,,3.97955784085,F,F,9.89e+19,1.8,0.3,8.0,3.77996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src11.html,0.9997,0.376024633646,,,,,,,,,,,,,,,,4565.42857143,2357.57142857
acisf12098,fullrun,13501.5566406,13501.5569129,3,X103857.10+485920.9,chandra,ccd2,841.050048828,444.049804688,159.737931495,48.9891345546,14.572473526,4.47221326828,0.00107931799721,0.00033123686444,3.2105748525,0.998678280643,3.98977363197,,,1.62473666339,,,100.20375824,,,9.66013349185,A,F,9.72e+19,1.8,0.3,8.0,1.539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12098_pi14-548_pass1_cl_src3.html,0.9997,5.427526474,,,,,,,,,,,,,,,,3657.7,3290.7
acisf12098,fullrun,13501.5566406,13501.5569129,4,X103824.65+485223.3,chandra,ccd6,446.0,491.166503906,159.602695099,48.8731356397,5.70700597763,2.4494972229,0.000422692421125,0.000181423325557,2.87982977672,0.992788009697,0.761533657794,,,0.492000009399,,,107.608795166,,,3.06245516604,A,F,9.63e+19,1.8,0.3,8.0,4.66948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src4.html,0.9997,0.292994141579,,,,,,,,,,,,,,,,3740.9,2226.9
acisf12098,fullrun,13501.5566406,13501.5569129,18,X103828.57+484814.6,chandra,ccd7,1156.5,694.666748047,159.619059543,48.8040572651,5.64255523682,2.44949865341,0.000417918869061,0.000181423412869,3.32876033607,0.997119967393,0.6612047193,,,0.492000009399,,,77.8187713623,,,2.49598075807,F,F,9.72e+19,1.8,0.3,8.0,3.26673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src18.html,0.9997,0.357444554567,,,,,,,,,,,,,,,,4129.33333333,1900.83333333
acisf12098,fullrun,13501.5566406,13501.5569129,24,X103829.67+484959.9,chandra,ccd7,1134.33349609,908.666748047,159.623639266,48.833305367,5.56968545914,2.44949960709,0.000412521709222,0.000181423485628,3.28577165178,0.997119967393,0.492000009399,,,0.492000009399,,,144.720016479,,,1.35795908453,F,F,9.68e+19,1.8,0.3,8.0,3.1259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src24.html,0.9997,0.430314689875,,,,,,,,,,,,,,,,3995.33333333,2075.0
acisf12098,fullrun,13501.5566406,13501.5569129,25,X103906.70+485002.9,chandra,ccd7,391.333251953,915.166748047,159.777903334,48.8341361752,5.44293832779,2.44950294495,0.000403134123189,0.000181423733011,3.21099864455,0.997119967393,0.581338635583,,,0.492000009399,,,5.04029893875,,,4.75633630145,F,T,9.86e+19,1.8,0.3,8.0,3.30389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src25.html,0.9997,0.557061851025,,,,,,,,,,,,,,,,4555.25,2573.0
acisf12098,fullrun,13501.5566406,13501.5569129,23,X103907.73+484808.9,chandra,ccd7,370.166748047,683.5,159.782219303,48.8024704892,5.33770895004,2.44950580597,0.000395340262912,0.00018142395129,3.1489197877,0.997119967393,0.701654182964,,,0.632686681436,,,49.7311630249,,,5.34421663671,F,F,9.9e+19,1.8,0.3,8.0,3.09689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src23.html,0.9997,0.662291109562,,,,,,,,,,,,,,,,4722.0,2413.55555556
acisf12098,fullrun,13501.5566406,13501.5569129,5,X103816.02+485235.5,chandra,ccd6,618.899902344,516.100097656,159.566762797,48.8765205358,4.77365970612,2.23607444763,0.000353563635144,0.000165616045706,2.40885105421,0.980725911781,0.532179385338,,,0.492000009399,,,90.0,,,4.29589541363,F,F,9.64e+19,1.8,0.3,8.0,4.13018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src5.html,0.9997,0.226340353489,,,,,,,,,,,,,,,,3587.2,2137.4
acisf12098,fullrun,13501.5566406,13501.5569129,13,X103850.35+485129.2,chandra,ccd7,719.5,1090.29980469,159.709793034,48.8581218377,4.60689020157,2.23607897758,0.000341211765772,0.0001656163804,2.71778170208,0.990608217921,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.41949588313,F,F,9.84e+19,1.8,0.3,8.0,2.58509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src13.html,0.9997,0.393109917641,,,,,,,,,,,,,,,,4192.6,2495.6
acisf12098,fullrun,13501.5566406,13501.5569129,6,X103756.53+485059.2,chandra,ccd6,1010.29980469,321.100097656,159.485521969,48.8497781411,4.51979875565,2.2360830307,0.000334761309205,0.00016561668599,2.28074950198,0.980725911781,1.15637932984,,,0.492000009399,,,114.430366516,,,6.83574851302,A,F,9.71e+19,1.8,0.3,8.0,4.59116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12098_pi14-548_pass1_cl_src6.html,0.9997,0.480201303959,,,,,,,,,,,,,,,,3416.0,1723.4
acisf12098,fullrun,13501.5566406,13501.5569129,21,X103843.93+485150.8,chandra,ccd7,848.25,1134.0,159.68305167,48.8641031351,3.68307924271,2.00000905991,0.000272789213341,0.000148131730384,2.17279008945,0.972478080834,0.492000009399,,,0.492000009399,,,160.670089722,,,1.91029317172,F,F,9.84e+19,1.8,0.3,8.0,2.0599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src21.html,0.9997,0.316920846701,,,,,,,,,,,,,,,,4065.5,2427.0
acisf12098,fullrun,13501.5566406,13501.5569129,31,X103855.23+484546.0,chandra,ccd7,621.0,392.75,159.73011582,48.7627790878,3.66235899925,2.00000977516,0.000271254568361,0.000148131788592,2.16056642097,0.972478080834,0.492000009399,,,0.492000009399,,,162.391204834,,,5.29913273049,F,F,9.96e+19,1.8,0.3,8.0,2.13466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12098_pi14-548_pass1_cl_src31.html,0.9997,0.33764103055,,,,,,,,,,,,,,,,4736.25,2020.0
