fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11780,fullrun,28678.5976562,28678.5968868,1,X131922.71-123508.7,chandra,ccd7,970.361671879,860.832236182,199.844638101,-12.5857380373,276.801,17.3109358499,0.00965184686683,0.000603619574875,64.9203902858,1.0,1.73393504253,,,0.906592871729,,,333.242512,,,5.08268726452,A,F,2.98e+20,1.8,0.3,8.0,9.62446e-14,1.0,powerlaw,1.80524e+21,4.98900627055e+20,3.61548275228e+21,1.55735,1.19256647844,1.99160395535,16.201,27,,dsxf,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src1.html,0.9998,22.8675,,,,276.801,22.8675,,,,,,,,,,,4581.30959752,2605.67182663
acisf11780,fullrun,28678.5976562,28678.5968868,1,X131920.22-125205.7,chandra,ccd5,546.798339844,823.124511719,199.83422998,-12.8682536755,220.500747681,23.0010681152,0.0076886867173,0.000802029040642,74.2860385909,1.0,5.02171683177,,,3.99554347995,,,123.133506775,,,12.7365677612,F,F,3.21e+20,1.8,0.3,8.0,7.60975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11780_pi14-548_pass1_cl_src1.html,0.9998,308.499267578,,,,,,,,,,,,,,,,2556.46539379,2186.86157518
acisf11780,fullrun,28678.5976562,28678.5968868,6,X131931.66-123925.0,chandra,ccd7,704.004251972,339.806413211,199.881936018,-12.6569476665,103.445,15.8836708604,0.00360703527378,0.000553849495581,24.2617973675,1.0,0.459365,0.383193125,0.556865,0.459365,,,0.0,,,0.289149543097,F,F,3.05e+20,1.8,0.3,8.0,2.68142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src6.html,0.9998,148.846,,,,103.445,148.846,,,,,,,,,,,4138.51824818,2222.18978102
acisf11780,fullrun,28678.5976562,28678.5968868,3,X131843.03-123502.0,chandra,ccd3,882.156138211,365.880886179,199.679292139,-12.5838800721,248.486,19.5480433803,0.00866453071617,0.000681626418833,21.4948140095,1.0,8.31867393222,7.08486259189,9.43084190097,8.31867393222,,,0.0,,,12.8152708956,F,F,2.92e+20,1.8,0.3,8.0,1.27401e-13,1.0,powerlaw,3.62736e+12,0.0,1.99305993556e+21,2.33687,1.94609343255,2.78048962088,34.7746,31,,dsxf,fullrun_ccd3_acisf11780_pi14-548_pass1_cl_src3.html,0.9998,133.64,,,,248.486,133.64,,,,,,,,,,,4312.54615385,3758.04871795
acisf11780,fullrun,28678.5976562,28678.5968868,5,X131941.89-123357.4,chandra,ccd7,399.788182927,1005.6418374,199.924533099,-12.5659471493,96.0346,10.6724317754,0.00334865369343,0.00037213960471,22.5237759724,1.0,2.29086,1.83128188081,2.67098,1.08944,0.938389573364,1.17014367139,125.878641562,116.024701562,128.463281562,6.21957211232,A,F,2.98e+20,1.8,0.3,8.0,2.69794e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src5.html,0.9998,17.8662,,,,96.0346,17.8662,,,,,,,,,,,4857.58558559,2085.13513514
acisf11780,fullrun,28678.5976562,28678.5968868,2,X131936.43-124540.9,chandra,ccd6,309.379227642,595.729680894,199.901780936,-12.7613707753,79.7745,9.53584290978,0.00278167898507,0.000332507929565,49.2879509198,1.0,2.43014,1.81273127002,3.07791309375,2.43014,,,0.0,,,6.08761802051,F,F,3.15e+20,1.8,0.3,8.0,3.24598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src2.html,0.9998,11.1578,,,,79.7745,11.1578,,,,,,,,,,,3430.5483871,1904.65591398
acisf11780,fullrun,28678.5976562,28678.5968868,4,X131941.41-123517.9,chandra,ccd7,413.89944749,842.072769932,199.922560646,-12.5883018306,100.598,10.0298554327,0.00350777446923,0.000349733303015,23.5940672973,1.0,1.87517513702,,,1.11192760648,,,124.75612084,,,4.94343686686,A,F,3e+20,1.8,0.3,8.0,2.86366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,100.598,0.0,,,,,,,,,,,4695.08421053,2060.64210526
acisf11780,fullrun,28678.5976562,28678.5968868,2,X131941.45-123923.4,chandra,ccd7,412.837402439,343.116443089,199.922719819,-12.6564924488,57.7839,8.21632034429,0.00201488071037,0.000286496850713,13.5525281348,1.0,0.49655,0.428420406445,0.5893222125,0.49655,,,0.0,,,2.31299499847,F,F,3.06e+20,1.8,0.3,8.0,1.54395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src2.html,0.9998,9.72402,,,,57.7839,9.72402,,,,,,,,,,,4208.6440678,1941.05084746
acisf11780,fullrun,28678.5976562,28678.5968868,3,X131919.14-123644.3,chandra,ccd7,1076.60697561,666.364575203,199.829754834,-12.6123126763,46.6991,7.81761472573,0.00162836448415,0.000272594678916,10.9527198167,1.0,1.06145,0.760126232749,1.54659968453,0.611268,0.437531941573,0.852986043135,340.430307366,,,4.31520285619,F,F,2.99e+20,1.8,0.3,8.0,1.43651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src3.html,0.9998,14.416,,,,46.6991,14.416,,,,,,,,,,,4366.32727273,2666.43636364
acisf11780,fullrun,28678.5976562,28678.5968868,2,X131849.87-123550.6,chandra,ccd3,677.983886719,266.661132812,199.707802834,-12.5973917851,36.7269515991,7.87420558929,0.00128063978627,0.000274567311862,3.17699586197,0.998931206517,4.34159828851,,,3.81319197882,,,89.002243042,,,10.9850252061,F,F,2.94e+20,1.8,0.3,8.0,1.82311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11780_pi14-548_pass1_cl_src2.html,0.9998,25.2730484009,,,,,,,,,,,,,,,,4263.57317073,3534.82926829
acisf11780,fullrun,28678.5976562,28678.5968868,7,X131943.79-123924.9,chandra,ccd7,343.312752033,340.011036585,199.932458227,-12.6569152566,34.7203,6.28591918497,0.00121067071848,0.000219185269021,8.14323440609,0.999999999974,0.7869,0.615585109848,1.04430088133,0.503967,0.325113554362,0.618945179362,273.40918882,90.0,90.0,2.87524222856,F,F,3.06e+20,1.8,0.3,8.0,9.58725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src7.html,0.9998,4.79248,,,,34.7203,4.79248,,,,,,,,,,,4223.86111111,1872.38888889
acisf11780,fullrun,28678.5976562,28678.5968868,8,X131934.80-123944.3,chandra,ccd7,610.862989015,300.519909696,199.894982601,-12.6623165898,32.303,6.32946680219,0.00112638095896,0.000220703677255,7.57628537253,0.999999999783,0.502852562972,,,0.325311361632,,,275.908557286,,,0.671484471019,A,F,3.05e+20,1.8,0.3,8.0,8.4292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src8.html,0.9998,7.75915,,,,32.303,7.75915,,,,,,,,,,,4122.09090909,2123.27272727
acisf11780,fullrun,28678.5976562,28678.5968868,27,X131936.49-124100.5,chandra,ccd7,560.539308943,145.742109756,199.902033135,-12.6834691604,27.8205,6.25655656092,0.000970080713623,0.00021816160218,6.52496818272,0.999999967362,0.392877,0.32016215625,0.575377,0.392877,,,0.0,,,1.70492227524,F,F,3.08e+20,1.8,0.3,8.0,7.37847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src27.html,0.9998,11.324,,,,27.8205,11.324,,,,,,,,,,,3983.82758621,2042.75862069
acisf11780,fullrun,28678.5976562,28678.5968868,1,X131926.84-124759.8,chandra,ccd6,593.899902344,312.899902344,199.861838302,-12.7999553868,30.365032196,6.70834541321,0.00105880468618,0.000233914688579,18.7607595981,1.0,0.864508869474,,,0.492000009399,,,154.250320435,,,8.40396324705,A,F,3.17e+20,1.8,0.3,8.0,1.28707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src1.html,0.9998,14.6349668503,,,,,,,,,,,,,,,,3088.77777778,2110.77777778
acisf11780,fullrun,28678.5976562,28678.5968868,20,X131928.28-124254.2,chandra,ccd6,551.666804878,934.544731707,199.867832573,-12.7150662879,26.4647,5.14438528884,0.000922804156386,0.000179380840387,16.3509747439,1.0,0.946726,0.77598289151,1.08806871875,0.946726,,,0.0,,,3.3429865041,F,F,3.09e+20,1.8,0.3,8.0,1.00639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,26.4647,0.0,,,,,,,,,,,3700.67857143,2218.03571429
acisf11780,fullrun,28678.5976562,28678.5968868,1,X131904.26-123346.2,chandra,ccd3,250.0,519.793945312,199.767752065,-12.5628295798,24.3471107483,5.83105754852,0.000848964496981,0.00020332436543,2.10610101657,0.978346669993,2.60450524919,,,2.24962088877,,,151.592407227,,,9.00102890125,F,F,2.93e+20,1.8,0.3,8.0,1.19206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11780_pi14-548_pass1_cl_src1.html,0.9998,9.65288925171,,,,,,,,,,,,,,,,4615.08108108,3183.7027027
acisf11780,fullrun,28672.1972656,28672.196896,1,X131855.76-123753.7,chandra,ccd2,246.581054688,1035.5,199.732345378,-12.6315952738,22.1787071228,6.0829501152,0.00077352655353,0.000212155006011,14.6678742328,1.0,4.07803255242,,,2.87217983774,,,75.5878143311,,,9.03205917062,F,F,2.98e+20,1.8,0.3,8.0,1.20234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11780_pi14-548_pass1_cl_src1.html,0.9998,14.8212928772,,,,,,,,,,,,,,,,4062.2,3310.35
acisf11780,fullrun,28672.1972656,28672.196896,2,X131856.11-124442.2,chandra,ccd2,235.833496094,205.271972656,199.733784009,-12.7450601709,42.9865074158,7.54996776581,0.00149924017023,0.000263320165686,28.429100082,1.0,3.77860362405,,,2.54230237477,,,158.424667358,,,10.0983800013,F,F,3.09e+20,1.8,0.3,8.0,2.26435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11780_pi14-548_pass1_cl_src2.html,0.9998,14.0134916306,,,,,,,,,,,,,,,,3254.68421053,3095.1754386
acisf11780,fullrun,28678.5976562,28678.5968868,9,X131917.51-123942.5,chandra,ccd7,1125.1977872,304.125963415,199.822938117,-12.6618171283,20.9657,4.90796088004,0.000731058364771,0.000171136945359,4.91725617543,0.999993321357,0.783234771271,0.64603387674,0.982799708771,0.783234771271,,,0.0,,,3.54583867811,F,F,3.03e+20,1.8,0.3,8.0,6.17863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src9.html,0.9998,3.12238,,,,20.9657,3.12238,,,,,,,,,,,4002.39130435,2626.52173913
acisf11780,fullrun,28678.5976562,28678.5968868,4,X131935.22-124226.5,chandra,ccd6,345.394747967,990.908014228,199.896731384,-12.7073634566,18.0792,4.25196425197,0.000630408012179,0.000148262773349,11.1700696622,0.999999999999,0.682223,0.561108706299,0.809293734375,0.682223,,,0.0,,,2.85774880854,F,F,3.1e+20,1.8,0.3,8.0,6.81297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,18.0792,0.0,,,,,,,,,,,3804.73684211,2033.63157895
acisf11780,fullrun,28678.5976562,28678.5968868,19,X131922.28-124755.6,chandra,ccd6,729.5,321.399902344,199.842834284,-12.7987914856,18.0813674927,5.47736549377,0.000630482973065,0.000190991398995,11.1714088279,0.999999999999,3.51271554409,,,2.14109313096,,,21.0612773895,,,8.57522286656,A,F,3.17e+20,1.8,0.3,8.0,7.88095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src19.html,0.9998,11.9186315536,,,,,,,,,,,,,,,,3066.65909091,2245.29545455
acisf11780,fullrun,28678.5976562,28678.5968868,10,X131931.94-123938.5,chandra,ccd7,695.917705285,312.481323171,199.883068696,-12.6606821021,15.4776,6.04919829399,0.000539691967059,0.000210930876002,3.63008743714,0.99941594402,0.434366,0.306276602539,0.6016664375,0.434366,,,0.0,,,0.0620268360873,F,F,3.05e+20,1.8,0.3,8.0,4.02311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src10.html,0.9998,21.1152,,,,15.4776,21.1152,,,,,,,,,,,4116.44444444,2213.83333333
acisf11780,fullrun,28678.5976562,28678.5968868,24,X131941.15-123616.2,chandra,ccd7,421.841929268,723.552558943,199.921450842,-12.6044997259,16.0835,5.06170524626,0.000560819076375,0.000176497706413,3.77219409309,0.999704496173,0.767693,0.553517964844,1.2572359375,0.767693,,,0.0,,,4.07589968971,F,F,3.01e+20,1.8,0.3,8.0,4.33604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src24.html,0.9998,9.53736,,,,16.0835,9.53736,,,,,,,,,,,4576.25,2038.9
acisf11780,fullrun,28678.5976562,28678.5968868,17,X131941.63-123524.2,chandra,ccd7,407.404212755,829.183550513,199.923470467,-12.5900632213,26.8278,5.17955596552,0.000935466249157,0.00018060742183,6.29214217618,0.999999967362,1.30431130264,,,0.654455686966,,,100.423502476,,,4.87453823598,A,F,3e+20,1.8,0.3,8.0,7.61561e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,26.8278,0.0,,,,,,,,,,,4678.4137931,2050.65517241
acisf11780,fullrun,28678.5976562,28678.5968868,22,X131949.77-123831.2,chandra,ccd7,165.424442568,449.124026262,199.95737078,-12.6419974636,29.431,5.4250345621,0.00102623772855,0.000189167039731,6.90269184902,0.999999995333,1.97199,,,0.791881947596,,,113.966257374,,,4.48136750783,A,F,3.06e+20,1.8,0.3,8.0,9.81375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,29.431,0.0,,,,,,,,,,,4370.28571429,1725.54285714
acisf11780,fullrun,28678.5976562,28678.5968868,15,X131911.45-124554.7,chandra,ccd6,1052.21270325,567.695837805,199.797688077,-12.7651887857,30.7316,5.54360893282,0.00107158954925,0.000193301793513,18.9872401894,1.0,3.19680128983,2.21295324661,3.7259296492,3.19680128983,,,0.0,,,7.99453001545,F,F,3.12e+20,1.8,0.3,8.0,1.36847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src15.html,0.9998,1.87514e-27,,,,30.7316,1.87514e-27,,,,,,,,,,,3226.68181818,2620.72727273
acisf11780,fullrun,28678.5976562,28678.5968868,3,X131934.71-124246.8,chandra,ccd6,360.40028252,949.692552846,199.894629382,-12.7129963262,12.7331,3.9571643888,0.000443993355015,0.000137983263567,7.86703028983,0.999999979792,0.560422343662,0.4370894007,0.695494999912,0.560422343662,,,0.0,,,3.15149069844,F,F,3.1e+20,1.8,0.3,8.0,4.82771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src3.html,0.9998,2.92605,,,,12.7331,2.92605,,,,,,,,,,,3762.85714286,2036.57142857
acisf11780,fullrun,28678.5976562,28678.5968868,5,X131937.86-124205.3,chandra,ccd6,266.100097656,1033.56665039,199.907769822,-12.7014643408,13.4721374512,3.8730096817,0.000469762744615,0.000135048787342,8.32363787272,0.999999996916,0.693626976389,,,0.492000009399,,,92.449546814,,,2.78572772955,F,F,3.09e+20,1.8,0.3,8.0,5.2616e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src5.html,0.9998,1.52786290646,,,,,,,,,,,,,,,,3866.6,1962.4
acisf11780,fullrun,28678.5976562,28678.5968868,12,X131931.89-123855.8,chandra,ccd7,697.382554878,399.091071138,199.882863547,-12.648845437,10.4593,4.74587189039,0.000364707045874,0.000165484584747,2.45310471464,0.988378862766,0.353949,0.26191775,0.543949,0.353949,,,0.0,,,0.756665625607,F,F,3.04e+20,1.8,0.3,8.0,2.71487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src12.html,0.9998,12.064,,,,10.4593,12.064,,,,,,,,,,,4194.90909091,2236.63636364
acisf11780,fullrun,28678.5976562,28678.5968868,21,X131919.11-123958.7,chandra,ccd7,1077.49251829,271.303471545,199.829619377,-12.6663042995,14.3542,4.66754432223,0.000500520253225,0.000162753790953,3.36660729636,0.998876271666,0.800105048758,0.544792548758,1.18010504876,0.800105048758,,,0.0,,,3.17168948398,F,F,3.04e+20,1.8,0.3,8.0,4.13914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src21.html,0.9998,7.43177,,,,14.3542,7.43177,,,,,,,,,,,3978.72222222,2573.66666667
acisf11780,fullrun,28678.5976562,28678.5968868,11,X131915.33-124053.4,chandra,ccd6,936.800595325,1180.01553659,199.813883621,-12.6815100089,10.8172,3.62875322942,0.000377186574658,0.00012653154244,6.68330886046,0.999999276326,0.823368398931,0.598488576166,1.32836168514,0.823368398931,,,0.0,,,4.25105912397,F,F,3.05e+20,1.8,0.3,8.0,4.4836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src11.html,0.9998,2.35065,,,,10.8172,2.35065,,,,,,,,,,,3851.61538462,2646.07692308
acisf11780,fullrun,28678.5976562,28678.5968868,20,X131935.97-124010.0,chandra,ccd7,575.416748047,247.833251953,199.899878103,-12.6694485009,9.7282371521,3.4641418457,0.000339215912391,0.000120791883091,2.28164259778,0.980637637444,0.66129164004,,,0.533064369848,,,111.874603271,,,1.06836357998,T,F,3.06e+20,1.8,0.3,8.0,2.55304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src20.html,0.9998,2.2717628479,,,,,,,,,,,,,,,,4084.41666667,2074.25
acisf11780,fullrun,28678.5976562,28678.5968868,18,X131946.27-124155.9,chandra,ccd7,269.136474609,32.5,199.942787834,-12.6988713262,9.62041091919,3.31665563583,0.000335456104949,0.000115649156214,2.25635323421,0.980637637444,0.765527613005,,,0.492000009399,,,132.648971558,,,4.12954329076,A,F,3.1e+20,1.8,0.3,8.0,3.19532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src18.html,0.9998,1.37958943844,,,,,,,,,,,,,,,,3946.0,1730.18181818
acisf11780,fullrun,28678.5976562,28678.5968868,10,X131932.58-124141.3,chandra,ccd6,423.300048828,1082.19995117,199.885746849,-12.6948188713,9.22517776489,3.16229701042,0.000321674655424,0.000110266795673,5.69969236914,0.999980193486,0.728005302032,,,0.492000009399,,,142.20249939,,,2.00330136134,T,F,3.08e+20,1.8,0.3,8.0,3.49371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src10.html,0.9998,0.77482175827,,,,,,,,,,,,,,,,3876.1,2133.5
acisf11780,fullrun,28678.5976562,28678.5968868,16,X131921.42-124525.5,chandra,ccd6,755.0,626.666748047,199.839267761,-12.7570713207,9.13558959961,3.46415233612,0.000318550766679,0.000120792254165,5.64434113418,0.999980193486,1.71672895278,,,1.29995397572,,,175.325515747,,,6.29278824136,F,F,3.12e+20,1.8,0.3,8.0,3.70556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src16.html,0.9998,2.86441063881,,,,,,,,,,,,,,,,3351.5,2348.90909091
acisf11780,fullrun,28678.5976562,28678.5968868,13,X131933.67-123843.6,chandra,ccd7,643.954589844,423.5,199.890276874,-12.6454411346,9.1221408844,3.31665635109,0.000318081816658,0.000115649178042,2.13948990956,0.980637637444,0.735771746386,,,0.492000009399,,,170.468704224,,,1.04093540358,T,F,3.04e+20,1.8,0.3,8.0,2.37202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src13.html,0.9998,1.87785947323,,,,,,,,,,,,,,,,4236.90909091,2182.18181818
acisf11780,fullrun,28678.5976562,28678.5968868,23,X131938.42-123716.9,chandra,ccd7,502.409179688,599.681640625,199.910099814,-12.6213617367,8.92155170441,3.31666207314,0.000311087467708,0.000115649381769,2.0924440974,0.980637637444,1.02914730798,,,0.492000009399,,,76.3544464111,,,2.86640837668,A,F,3.02e+20,1.8,0.3,8.0,2.49242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src23.html,0.9998,2.07844805717,,,,,,,,,,,,,,,,4437.90909091,2090.45454545
acisf11780,fullrun,28678.5976562,28678.5968868,26,X131946.95-124120.9,chandra,ccd7,248.800048828,103.699951172,199.945634457,-12.6891400222,8.49023342133,3.16231393814,0.000296047714073,0.000110267385026,1.99128351173,0.968714386775,0.752706979826,,,0.492000009399,,,90.9680099487,,,3.99493628299,A,F,3.09e+20,1.8,0.3,8.0,2.8303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11780_pi14-548_pass1_cl_src26.html,0.9998,1.50976669788,,,,,,,,,,,,,,,,4019.3,1726.9
acisf11780,fullrun,28678.5976562,28678.5968868,9,X131936.73-124253.6,chandra,ccd6,299.833251953,935.388916016,199.903044977,-12.7148823462,8.21161651611,3.00001597404,0.000286332564428,0.000104608181573,5.07347274904,0.999907440792,0.625476189641,,,0.492000009399,,,104.819190979,,,3.40022676874,F,F,3.1e+20,1.8,0.3,8.0,3.1306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src9.html,0.9998,0.788383364677,,,,,,,,,,,,,,,,3768.91666667,1973.83333333
acisf11780,fullrun,28678.5976562,28678.5968868,12,X131915.78-124044.1,chandra,ccd6,922.944335938,1198.5,199.815755293,-12.6789159439,7.89610910416,3.00002360344,0.000275331083685,0.000104608450783,4.8785393576,0.999907440792,0.808018599687,,,0.492000009399,,,137.268890381,,,4.10375699347,A,F,3.05e+20,1.8,0.3,8.0,3.31302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src12.html,0.9998,1.10389101505,,,,,,,,,,,,,,,,3866.22222222,2649.77777778
acisf11780,fullrun,28678.5976562,28678.5968868,14,X131920.31-124615.4,chandra,ccd6,788.055664062,525.166748047,199.834633173,-12.7709421254,7.67511510849,3.00002861023,0.000267625175184,0.00010460861813,4.74200022276,0.999907440792,0.882075832528,,,0.612460835236,,,20.3006477356,,,7.16350509058,F,F,3.14e+20,1.8,0.3,8.0,3.38495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src14.html,0.9998,1.32488501072,,,,,,,,,,,,,,,,3247.22222222,2350.11111111
acisf11780,fullrun,28678.5976562,28678.5968868,7,X131932.01-124424.2,chandra,ccd6,440.25,751.25,199.883372258,-12.7400486677,7.33767700195,2.82844114304,0.000255858991295,9.86255035968e-05,4.53351715068,0.999601952118,0.492000009399,,,0.492000009399,,,103.282524109,,,4.71296123617,F,F,3.12e+20,1.8,0.3,8.0,2.93554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src7.html,0.9998,0.662322819233,,,,,,,,,,,,,,,,3551.3,2065.5
acisf11780,fullrun,28678.5976562,28678.5968868,18,X131928.44-124327.8,chandra,ccd6,546.375,865.875,199.868503365,-12.7243828467,7.24870824814,2.82844257355,0.000252756726695,9.86255545286e-05,4.47854861348,0.999601952118,0.986722010389,,,0.492000009399,,,62.0757484436,,,3.87439730149,A,F,3.1e+20,1.8,0.3,8.0,2.90537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src18.html,0.9998,0.751291930676,,,,,,,,,,,,,,,,3626.25,2201.625
acisf11780,fullrun,28678.5976562,28678.5968868,17,X131929.51-124421.7,chandra,ccd6,514.5,756.375,199.872968667,-12.7393480396,7.10584163666,2.82844686508,0.000247775082244,9.86257000477e-05,4.390279774,0.999601952118,0.701619285635,,,0.492000009399,,,92.7363586426,,,4.71177525078,F,F,3.12e+20,1.8,0.3,8.0,2.77555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src17.html,0.9998,0.894158244133,,,,,,,,,,,,,,,,3538.3,2138.3
acisf11780,fullrun,28672.1972656,28672.196896,3,X131859.15-124006.7,chandra,ccd2,145.666503906,765.333251953,199.746459159,-12.6685255337,4.79948806763,2.44951820374,0.000167391714058,8.54318277561e-05,3.1741384639,0.99750249017,0.552579659528,,,0.492000009399,,,57.8205032349,,,8.03624104048,F,F,3.02e+20,1.8,0.3,8.0,2.42301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11780_pi14-548_pass1_cl_src3.html,0.9998,1.20051193237,,,,,,,,,,,,,,,,3828.83333333,3144.66666667
acisf11780,fullrun,28672.1972656,28672.196896,4,X131853.85-124543.0,chandra,ccd2,302.793945312,81.7353515625,199.724391062,-12.7619379575,11.9226465225,4.12318468094,0.000415826041717,0.000143804281834,7.88503490067,0.999999977924,2.07238187553,,,1.61682054175,,,127.327362061,,,11.0947001795,F,F,3.1e+20,1.8,0.3,8.0,6.67831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11780_pi14-548_pass1_cl_src4.html,0.9998,5.07735395432,,,,,,,,,,,,,,,,3120.61904762,3130.33333333
acisf11780,fullrun,28672.1972656,28672.196896,5,X131854.49-124057.5,chandra,ccd2,284.106933594,662.035644531,199.727058317,-12.6826321862,19.8093299866,5.29160022736,0.000690889835823,0.000184555101441,13.1008881298,1.0,2.29213369361,,,1.62234346914,,,132.003845215,,,9.2479929408,F,F,3.02e+20,1.8,0.3,8.0,9.91446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11780_pi14-548_pass1_cl_src5.html,0.9998,8.1906709671,,,,,,,,,,,,,,,,3681.83333333,3249.55555556
acisf11780,fullrun,28678.5976562,28678.5968868,8,X131940.85-124307.6,chandra,ccd6,177.300048828,906.899902344,199.920212731,-12.7187740213,4.67307567596,2.23607587814,0.00016294643865,7.79701949796e-05,2.88721740106,0.994429510317,0.492000009399,,,0.492000009399,,,131.437484741,,,4.05159473797,F,F,3.11e+20,1.8,0.3,8.0,1.85096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src8.html,0.9998,0.32692450285,,,,,,,,,,,,,,,,3768.6,1849.4
acisf11780,fullrun,28678.5976562,28678.5968868,6,X131926.07-124428.8,chandra,ccd6,617.0,741.75,199.85860661,-12.7413458243,3.67130041122,2.00000953674,0.000128015337395,6.97387513355e-05,2.26827964425,0.982194970337,0.492000009399,,,0.492000009399,,,60.1282196045,,,5.0082608599,F,F,3.11e+20,1.8,0.3,8.0,1.4406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11780_pi14-548_pass1_cl_src6.html,0.9998,0.328699588776,,,,,,,,,,,,,,,,3500.0,2235.8
