fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10505,fullrun,2600.25170898,2600.25176135,1,X182211.92-143033.6,chandra,ccd7,643.634861382,195.012936992,275.549685524,-14.5093266294,26.3185,5.37151375312,0.0101217224279,0.00206580812838,18.8187418869,1.0,1.38546894213,0.9957625769,1.6081582937,1.38546894213,,,0.0,,,5.44147673588,F,F,1.36e+22,1.8,0.3,8.0,1.42322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10505_pi14-548_pass1_cl_src1.html,0.9997,2.53466,,,,26.3185,2.53466,,,,,,,,,,,4763.07407407,2096.59259259
acisf10505,fullrun,2600.25170898,2600.25176135,3,X182224.24-142613.1,chandra,ccd7,279.965004065,724.334662602,275.601012449,-14.4369836814,15.7186,4.13469345901,0.00604514484587,0.00159014294231,11.2394048378,0.999999999996,0.487731,0.35689898584,0.68245771875,0.487731,,,0.0,,,2.37469381464,F,F,1.36e+22,1.8,0.3,8.0,8.02773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10505_pi14-548_pass1_cl_src3.html,0.9997,1.37709,,,,15.7186,1.37709,,,,,,,,,,,4237.9375,2461.875
acisf10505,fullrun,2600.25170898,2600.25176135,4,X182217.17-142232.7,chandra,ccd6,479.388916016,120.833496094,275.571526509,-14.3757599326,8.9316110611,3.00000143051,0.00343490252271,0.00115373497829,16.6862403385,0.999999999999,0.492000009399,,,0.492000009399,,,1.75176584721,,,2.6727535816,F,F,1.36e+22,1.8,0.3,8.0,5.34138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10505_pi14-548_pass1_cl_src4.html,0.9997,0.0683889016509,,,,,,,,,,,,,,,,3794.88888889,2255.88888889
acisf10505,fullrun,2600.25170898,2600.25176135,2,X182204.26-142843.1,chandra,ccd7,869.5,419.0,275.517736255,-14.4786426512,5.85388898849,2.44949364662,0.00225127791055,0.000942021724768,4.18575625166,0.999046796546,0.492000009399,,,0.492000009399,,,99.9915542603,,,4.44868902107,F,F,1.36e+22,1.8,0.3,8.0,3.12405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10505_pi14-548_pass1_cl_src2.html,0.9997,0.146110862494,,,,,,,,,,,,,,,,4538.0,1870.83333333
acisf10505,fullrun,2600.25170898,2600.25176135,3,X182222.54-141825.7,chandra,ccd6,320.699951172,622.899902344,275.593905894,-14.3071425708,4.72730207443,2.23607516289,0.00181801698636,0.000859945605043,8.8316540014,0.999999398625,0.907778271851,,,0.492000009399,,,118.296089172,,,6.97259065702,A,F,1.37e+22,1.8,0.3,8.0,3.13771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10505_pi14-548_pass1_cl_src3.html,0.9997,0.272698074579,,,,,,,,,,,,,,,,3299.2,2425.8
acisf10505,fullrun,2600.25170898,2600.25176135,1,X182252.85-142707.4,chandra,ccd3,791.899902344,787.100097656,275.720210189,-14.4520689966,4.05833911896,2.23609447479,0.00156074855477,0.000859953055624,7.73645130968,0.999989537744,1.84032602202,,,0.841975752703,,,160.306106567,,,9.26769731122,A,F,1.35e+22,1.8,0.3,8.0,2.86353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10505_pi14-548_pass1_cl_src1.html,0.9997,0.941660761833,,,,,,,,,,,,,,,,4357.83333333,3303.83333333
acisf10505,fullrun,2600.25170898,2600.25176135,2,X182211.24-142152.6,chandra,ccd6,654.5,202.5,275.546821972,-14.3645982972,3.93700242043,2.00000166893,0.00151408510283,0.000769156962633,7.35519808813,0.999987317669,0.492000009399,,,0.492000009399,,,67.5,,,3.46021060594,F,F,1.36e+22,1.8,0.3,8.0,2.39694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10505_pi14-548_pass1_cl_src2.html,0.9997,0.0629975274205,,,,,,,,,,,,,,,,3713.0,2081.75
acisf10505,fullrun,2600.25170898,2600.25176135,7,X182227.97-142617.4,chandra,ccd7,169.5,715.25,275.616531302,-14.4381540096,3.92636322975,2.00000214577,0.00150999356993,0.000769157137256,2.80750104204,0.98497665908,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.23279546396,F,F,1.35e+22,1.8,0.3,8.0,2.03898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10505_pi14-548_pass1_cl_src7.html,0.9997,0.0736366957426,,,,,,,,,,,,,,,,4248.75,2574.5
acisf10505,fullrun,2600.25170898,2600.25176135,5,X182201.91-142627.1,chandra,ccd7,938.75,695.5,275.507971226,-14.4408522304,3.90515685081,2.00000238419,0.00150183797814,0.000769157195464,2.79233766375,0.98497665908,0.879542227858,,,0.492000009399,,,68.723526001,,,3.50660821055,A,F,1.36e+22,1.8,0.3,8.0,2.07344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10505_pi14-548_pass1_cl_src5.html,0.9997,0.0948432609439,,,,,,,,,,,,,,,,4271.25,1812.0
acisf10505,fullrun,2600.25170898,2600.25176135,1,X182228.24-141956.8,chandra,ccd6,152.166748047,437.833496094,275.617682011,-14.3324308066,2.89114713669,1.73205459118,0.00111187202856,0.000666110368911,5.40130729459,0.999776489468,0.492000009399,,,0.492000009399,,,106.845031738,,,6.0902481966,F,F,1.36e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10505_pi14-548_pass1_cl_src1.html,0.9997,0.108852878213,,,,,,,,,,,,,,,,3471.0,2573.0
