fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13451,fullrun,70114.3125,70114.3133463,2,X010303.60-215658.3,chandra,ccd6,1040.73535156,771.206054688,15.7650120363,-21.9495370857,494.756103516,34.9015007019,0.00705642066896,0.000497779983561,214.173038609,1.0,1.0206908936,,,0.943670613673,,,51.8450241089,,,17.6807576981,F,F,1.62e+20,1.8,0.3,8.0,1.13322e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13451_pi14-548_pass1_cl_src2.html,0.9997,723.243896484,,,,,,,,,,,,,,,,3553.552,1938.712
acisf13451,fullrun,70123.6171875,70123.6133966,18,X010408.90-221558.8,chandra,ccd1,259.097138211,929.308422764,16.0370841403,-22.2663249406,326.272,18.7814403069,0.00465281028022,0.000267833214426,142.977748733,1.0,1.70291594687,1.53597431136,1.84927573691,1.70291594687,,,0.0,,,6.71009442153,F,F,1.91e+20,1.8,0.3,8.0,7.83546e-14,1.0,powerlaw,6.05199e+20,0.0,3.71259535839e+21,3.63032,3.08149978644,5.01762506025,26.7008,25,,dsxf,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src18.html,0.9997,26.4705,,,,326.272,26.4705,,,,,,,,,,,4173.05714286,4839.39428571
acisf13451,fullrun,70123.6171875,70123.6133572,1,X010345.81-220147.1,chandra,ccd2,772.703735707,1188.45848919,15.9408692143,-22.0297585555,147.419,15.2134249924,0.0021022796018,0.000216952177366,30.749534414,1.0,3.48936642792,,,2.12430132071,,,21.4898398624,,,9.63227317373,A,F,1.78e+20,1.8,0.3,8.0,3.39823e-14,1.0,powerlaw,6.17816e+15,0.0,3.58313599696e+21,1.79108,1.43687340428,2.4920128617,10.6479,15,,dsxf,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src1.html,0.9997,84.0293,,,,147.419,84.0293,,,,,,,,,,,3245.21890547,3229.9800995
acisf13451,fullrun,70123.6171875,70123.6133966,2,X010346.83-221455.2,chandra,ccd1,881.915778252,1058.76382724,15.9451077008,-22.2486565453,151.261,12.5254385153,0.00215706023046,0.000178619242834,66.2850543443,1.0,0.626512,0.5663948125,0.697762,0.626512,,,0.0,,,3.52156875378,F,F,1.91e+20,1.8,0.3,8.0,2.578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src2.html,0.9997,5.62561,,,,151.261,5.62561,,,,,,,,,,,4467.77272727,4273.62987013
acisf13451,fullrun,70123.6171875,70123.6133572,2,X010353.33-220433.0,chandra,ccd2,560.232619919,851.233180894,15.9722015332,-22.0758442765,118.949,12.1808456192,0.0016962800524,0.000173705751585,24.8110919828,1.0,2.38986,1.90571936589,3.00950250803,1.29088,0.990497810654,1.68321760558,16.8293999484,3.1441001437,28.9941108859,6.97895099042,F,F,1.83e+20,1.8,0.3,8.0,2.35528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src2.html,0.9997,29.424,,,,118.949,29.424,,,,,,,,,,,3373.13924051,3611.9556962
acisf13451,fullrun,70123.6171875,70123.6133572,3,X010345.62-220506.8,chandra,ccd2,777.89576672,782.690153896,15.9401003293,-22.0852132266,83.3537,11.5278662379,0.00118866800845,0.000164393491863,17.3864119733,1.0,1.35330283268,,,0.598521025391,,,212.293620349,,,6.31169682956,A,F,1.82e+20,1.8,0.3,8.0,1.62055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src3.html,0.9997,49.538,,,,83.3537,49.538,,,,,,,,,,,3561.82692308,3486.13461538
acisf13451,fullrun,70114.3125,70114.3133463,1,X010257.50-215845.7,chandra,ccd6,1213.10742188,552.686523438,15.7395695354,-21.9793705076,136.436035156,20.5681381226,0.00194590853062,0.000293351506116,59.0612627466,1.0,10.9782682151,,,6.77202229276,,,125.223258972,,,17.1761738126,A,F,1.63e+20,1.8,0.3,8.0,3.01431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13451_pi14-548_pass1_cl_src1.html,0.9997,286.563964844,,,,,,,,,,,,,,,,3829.049922,1942.52106084
acisf13451,fullrun,70123.6171875,70123.6133966,1,X010345.32-221549.7,chandra,ccd1,924.49627439,947.887211382,15.9388191889,-22.2638093963,105.851,10.3675947066,0.00150949397378,0.000147847651247,46.3856465804,1.0,0.774208,0.686956216202,0.880572079297,0.774208,,,0.0,,,4.45712065652,F,F,1.91e+20,1.8,0.3,8.0,1.89641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src1.html,0.9997,1.63602,,,,105.851,1.63602,,,,,,,,,,,4580.63551402,4312.44859813
acisf13451,fullrun,70123.6171875,70123.6133966,4,X010400.46-221416.7,chandra,ccd1,497.191126016,1136.95901423,16.0019120727,-22.237961292,87.674,9.75694880585,0.00125027785582,0.000139139277692,38.4201866614,1.0,0.797304,0.696691898438,0.945331,0.797304,,,0.0,,,4.12503314356,F,F,1.91e+20,1.8,0.3,8.0,1.69851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src4.html,0.9997,7.52405,,,,87.674,7.52405,,,,,,,,,,,4163.5483871,4523.79569892
acisf13451,fullrun,70123.6171875,70123.6133572,4,X010352.10-220956.2,chandra,ccd2,595.145265447,194.442441057,15.9670643388,-22.1656061729,76.9983,9.42790008432,0.00109803694633,0.000134446898424,16.0607647296,1.0,0.485363,0.407555027539,0.554525642188,0.485363,,,0.0,,,1.78591254574,F,F,1.88e+20,1.8,0.3,8.0,1.28236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src4.html,0.9997,11.887,,,,76.9983,11.887,,,,,,,,,,,3903.48101266,4002.5443038
acisf13451,fullrun,70120.515625,70120.5133766,1,X010319.44-220714.2,chandra,ccd3,854.313380081,1327.38241667,15.831015366,-22.120609866,94.2324,10.6499812206,0.00134386433486,0.000151881199347,33.0214411969,1.0,2.44094,1.85106257239,3.09183923047,2.44094,,,0.0,,,7.75647779373,F,F,1.79e+20,1.8,0.3,8.0,2.13262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src1.html,0.9997,19.1897,,,,94.2324,19.1897,,,,,,,,,,,4236.49565217,3080.73913043
acisf13451,fullrun,70123.6171875,70123.6133572,20,X010348.92-221034.6,chandra,ccd2,684.928528455,116.336601626,15.9538151638,-22.1762815785,72.2272,8.81812621819,0.00102999782621,0.000125751113652,15.0655802307,1.0,0.358873,0.317232375,0.423873,0.358873,,,0.0,,,0.87372372888,F,F,1.88e+20,1.8,0.3,8.0,1.19702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src20.html,0.9997,5.53215,,,,72.2272,5.53215,,,,,,,,,,,4022.83561644,3980.1369863
acisf13451,fullrun,70120.515625,70120.5133766,5,X010333.23-221341.0,chandra,ccd3,464.626708275,541.5169477,15.8884578283,-22.2280425452,72.5732,8.84481034279,0.00103497867296,0.000126137335424,25.4315039866,1.0,0.819914346141,,,0.52534093778,,,86.04338147,,,4.04972254004,A,F,1.88e+20,1.8,0.3,8.0,1.27781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src5.html,0.9997,5.65747,,,,72.5732,5.65747,,,,,,,,,,,4596.58666667,3881.12
acisf13451,fullrun,70120.515625,70120.5133766,2,X010317.14-221325.6,chandra,ccd3,918.729182927,572.370081301,15.8214189174,-22.223787513,75.635,8.69873648296,0.00107864405312,0.000124054212693,26.5044369551,1.0,2.23161,1.721844375,2.59411,2.23161,,,0.0,,,7.34767614229,F,F,1.87e+20,1.8,0.3,8.0,1.51102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src2.html,0.9997,0.0330164,,,,75.635,0.0330164,,,,,,,,,,,4861.70512821,3509.34615385
acisf13451,fullrun,70123.6171875,70123.6133573,1,X010401.03-221023.8,chandra,ccd0,1155.90801382,810.208109756,16.0042906954,-22.1732831509,56.8051,7.53691581484,0.000810071666086,0.000107480524658,18.6600620368,1.0,0.529467,0.45865455819,0.592685779785,0.529467,,,0.0,,,3.24642435441,F,F,1.89e+20,1.8,0.3,8.0,9.81257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.8051,0.0,,,,,,,,,,,3782.50877193,4232.07017544
acisf13451,fullrun,70123.6171875,70123.6133572,8,X010345.05-220651.8,chandra,ccd2,794.029089024,569.15979878,15.9377185497,-22.1143954896,47.3864,7.68901814278,0.000675755102934,0.000109649461587,9.88413798464,1.0,0.832324,0.623156464844,1.035153125,0.832324,,,0.0,,,4.58062030487,F,F,1.83e+20,1.8,0.3,8.0,8.67951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src8.html,0.9997,11.7346,,,,47.3864,11.7346,,,,,,,,,,,3738.53571429,3611.03571429
acisf13451,fullrun,70123.6171875,70123.6133966,7,X010344.22-221932.3,chandra,ccd1,955.295873984,495.479510163,15.9342644313,-22.3256378929,61.485,8.35859198669,0.000876808894651,0.000119197980006,26.943736762,1.0,2.56607971494,1.77245121114,2.96308781846,2.56607971494,,,0.0,,,8.16661128826,F,F,1.89e+20,1.8,0.3,8.0,1.21905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src7.html,0.9997,8.38106,,,,61.485,8.38106,,,,,,,,,,,4953.01369863,4574.94520548
acisf13451,fullrun,70120.515625,70120.5133766,3,X010342.80-221202.3,chandra,ccd3,194.58452439,742.188002033,15.9283303747,-22.2006273553,47.5774,7.36595004056,0.000678508995956,0.000105047004802,16.672336865,1.0,0.37109,0.31916677269,0.441049716797,0.37109,,,0.0,,,1.29851712607,F,F,1.88e+20,1.8,0.3,8.0,7.96712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src3.html,0.9997,6.67982,,,,47.5774,6.67982,,,,,,,,,,,4269.14285714,3960.7755102
acisf13451,fullrun,70123.6171875,70123.6133966,6,X010351.63-222132.0,chandra,ccd1,745.939453125,251.727294922,15.9651249646,-22.3588819564,47.8331031799,8.12418079376,0.000682125450112,0.000115855131298,20.9612513717,1.0,3.50617173789,,,2.46909587427,,,85.1817016602,,,10.1700932966,F,F,1.89e+20,1.8,0.3,8.0,1.03174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src6.html,0.9997,18.1668968201,,,,,,,,,,,,,,,,5009.01282051,4893.37179487
acisf13451,fullrun,70123.6171875,70123.6133572,18,X010355.13-220410.2,chandra,ccd2,508.931396484,897.107910156,15.9796922253,-22.0695051951,44.345085144,7.14148426056,0.000632384442724,0.000101841360447,9.24976238972,1.0,2.10673069973,,,1.22303451681,,,137.246887207,,,7.43556546339,A,F,1.83e+20,1.8,0.3,8.0,8.91186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src18.html,0.9997,6.65491390228,,,,,,,,,,,,,,,,3306.70689655,3620.87931034
acisf13451,fullrun,70123.6171875,70123.6133572,5,X010351.14-221018.7,chandra,ccd2,622.066432114,148.650898374,15.9630921509,-22.1718647451,38.0778,6.17072118962,0.000543009709428,8.79977708832e-05,7.94249466833,0.999999999987,0.490682901213,0.392540464027,0.563719133537,0.490682901213,,,0.0,,,1.35282149316,F,F,1.88e+20,1.8,0.3,8.0,6.31807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.0778,0.0,,,,,,,,,,,3956.35897436,4010.64102564
acisf13451,fullrun,70123.6171875,70123.6133573,2,X010404.73-221008.8,chandra,ccd0,1051.53014431,840.616300813,16.0196927353,-22.169121436,38.2939,6.45788200574,0.000546091610746,9.20928708363e-05,12.579267524,1.0,1.22755,0.833371346648,1.55948984244,0.608391,0.478419445045,0.756929894264,38.1293003571,24.0475816071,56.9049253571,4.14110163453,F,F,1.89e+20,1.8,0.3,8.0,6.76e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src2.html,0.9997,3.41034,,,,38.2939,3.41034,,,,,,,,,,,3699.775,4293.125
acisf13451,fullrun,70123.6171875,70123.6133573,3,X010413.48-221519.2,chandra,ccd0,804.843739837,209.603339431,16.0561636485,-22.2553399072,40.8728,7.08121952774,0.000582868306431,0.000100982032882,13.42641741,1.0,2.06378,1.05235796967,2.81646616211,2.06378,,,0.0,,,7.15226486474,F,F,1.91e+20,1.8,0.3,8.0,9.37697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src3.html,0.9997,9.27087,,,,40.8728,9.27087,,,,,,,,,,,4028.64912281,4887.22807018
acisf13451,fullrun,70123.6171875,70123.6133573,4,X010422.27-221222.3,chandra,ccd0,556.405264228,569.023963415,16.0927992617,-22.2061910503,79.5709,10.2242261321,0.00113472339306,0.000145802907445,26.1384616931,1.0,2.16828,1.6916937653,2.83798253873,1.28801,0.966242292489,1.68416221436,347.589177501,330.189086485,6.46385250076,8.06040203874,F,F,1.91e+20,1.8,0.3,8.0,1.59061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src4.html,0.9997,24.9639,,,,79.5709,24.9639,,,,,,,,,,,3592.0,4851.59223301
acisf13451,fullrun,70123.6171875,70123.6133573,5,X010421.37-220756.6,chandra,ccd0,581.376949187,1109.13285772,16.0890393702,-22.1323796178,61.1175,9.37663585728,0.000871568035861,0.0001337158113,20.0766540598,1.0,2.42683,1.90712296875,2.99058,2.42683,,,0.0,,,8.52792324883,F,F,1.89e+20,1.8,0.3,8.0,1.28859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src5.html,0.9997,26.8038,,,,61.1175,26.8038,,,,,,,,,,,3187.03658537,4489.1097561
acisf13451,fullrun,70123.6171875,70123.6133573,6,X010420.78-220724.9,chandra,ccd0,597.331054688,1172.99316406,16.0866031629,-22.1235858241,46.9469642639,8.42632961273,0.000669488625135,0.00012016393157,15.4217361752,1.0,3.58839594257,,,2.86473984469,,,51.3311538696,,,8.63843996715,F,F,1.89e+20,1.8,0.3,8.0,9.70588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src6.html,0.9997,24.0530357361,,,,,,,,,,,,,,,,3152.13253012,4433.39759036
acisf13451,fullrun,70123.6171875,70123.6133573,7,X010356.32-221047.4,chandra,ccd0,1288.84006951,762.344735772,15.9846741543,-22.1798299495,115.616,11.2585478637,0.00164874817228,0.000160553125976,37.9790147794,1.0,0.520158,0.459850475098,0.572315859375,0.520158,,,0.0,,,2.09042658831,F,F,1.89e+20,1.8,0.3,8.0,2.07367e-14,1.0,powerlaw,8.78732e+20,0.0,8.35432480002e+21,1.71763,1.07439746864,3.21752319572,9.92481,7,,dsxf,fullrun_ccd0_acisf13451_pi14-548_pass1_cl_src7.html,0.9997,11.1389,,,,115.616,11.1389,,,,,,,,,,,3908.73109244,4160.10084034
acisf13451,fullrun,70120.515625,70120.5133766,4,X010335.79-221119.6,chandra,ccd3,392.466101626,828.89503252,15.8991253787,-22.1887711457,34.3935,6.55698558791,0.000490492041011,9.35103796907e-05,12.0523613726,1.0,0.420475,0.32716425,0.535319,0.420475,,,0.0,,,2.75696623139,F,F,1.86e+20,1.8,0.3,8.0,5.95605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src4.html,0.9997,8.60056,,,,34.3935,8.60056,,,,,,,,,,,4326.05555556,3758.02777778
acisf13451,fullrun,70123.6171875,70123.6133572,19,X010349.07-220111.5,chandra,ccd2,680.008789062,1260.39453125,15.9544611302,-22.019859114,34.6811981201,7.55002212524,0.000494572333992,0.000107667321572,7.23401118658,0.999999999337,4.0004115106,,,3.5252175852,,,46.016784668,,,10.2172391978,F,F,1.78e+20,1.8,0.3,8.0,8.08385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src19.html,0.9997,22.3187999725,,,,,,,,,,,,,,,,3131.35616438,3257.38356164
acisf13451,fullrun,70123.6171875,70123.6133966,5,X010351.58-221219.2,chandra,ccd1,747.730264228,1375.75206707,15.9649165492,-22.2053340797,34.4003,5.86517689418,0.000490565979378,8.36404405577e-05,15.0747764127,1.0,0.440843,0.368984224414,0.52600895625,0.440843,,,0.0,,,1.28436890224,F,F,1.9e+20,1.8,0.3,8.0,6.34214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.4003,0.0,,,,,,,,,,,4135.61764706,4178.41176471
acisf13451,fullrun,70123.6171875,70123.6133572,17,X010353.20-220507.6,chandra,ccd2,563.976609756,781.065941057,15.9716509308,-22.0854338408,30.1242,6.06306358205,0.000429586732331,8.64624345917e-05,6.28348533497,0.999999974693,1.81484,1.06626811394,2.63379043945,1.81484,,,0.0,,,6.40167037402,F,F,1.83e+20,1.8,0.3,8.0,5.94887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src17.html,0.9997,6.63654,,,,30.1242,6.63654,,,,,,,,,,,3428.0,3652.74358974
acisf13451,fullrun,70120.515625,70120.5133766,11,X010341.08-221351.9,chandra,ccd3,243.127230894,519.282487805,15.9211590195,-22.2310900478,26.9138,5.94080718421,0.000383821755528,8.47227460521e-05,9.43128333869,0.999999999999,0.400355371306,0.317972558806,0.539105371306,0.400355371306,,,0.0,,,2.89601689102,F,F,1.9e+20,1.8,0.3,8.0,4.58873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src11.html,0.9997,8.37939,,,,26.9138,8.37939,,,,,,,,,,,4472.10344828,4063.06896552
acisf13451,fullrun,70120.515625,70120.5133766,6,X010328.44-221256.3,chandra,ccd3,599.930854878,632.115136179,15.868488864,-22.2156522295,28.3107,6.14451055821,0.000403744280393,8.76280344072e-05,9.92079279836,1.0,0.541436,0.4073735,0.706436,0.541436,,,0.0,,,4.71201867631,F,F,1.87e+20,1.8,0.3,8.0,5.67772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src6.html,0.9997,9.44431,,,,28.3107,9.44431,,,,,,,,,,,4611.06451613,3721.35483871
acisf13451,fullrun,70120.515625,70120.5133766,10,X010335.68-220955.0,chandra,ccd3,395.748743902,1000.86095325,15.8986492576,-22.1652689961,27.5625,5.79640405769,0.000393073642268,8.26635339687e-05,9.6586043971,0.999999999999,0.466872,0.3769891875,0.688122,0.466872,,,0.0,,,3.15523762441,F,F,1.85e+20,1.8,0.3,8.0,4.8935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src10.html,0.9997,6.0358,,,,27.5625,6.0358,,,,,,,,,,,4195.82758621,3639.75862069
acisf13451,fullrun,70120.515625,70120.5133766,9,X010333.43-221026.7,chandra,ccd3,459.047524593,936.332392276,15.8893043852,-22.1740847721,26.6872,5.80626213669,0.000380590980249,8.2804153234e-05,9.35187690762,0.999999999997,0.606921,0.47332725,0.796921,0.606921,,,0.0,,,3.43749436368,F,F,1.85e+20,1.8,0.3,8.0,4.7587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src9.html,0.9997,7.02548,,,,26.6872,7.02548,,,,,,,,,,,4289.17241379,3633.93103448
acisf13451,fullrun,70123.6171875,70123.6133572,7,X010335.32-220819.7,chandra,ccd2,1068.77546951,390.407231707,15.8971793022,-22.1388172366,33.1738,6.42263341629,0.000473075524361,9.15900702117e-05,6.91958909465,0.99999999831,1.05862,0.671124638672,1.5546140625,1.05862,,,0.0,,,4.20594625695,F,F,1.83e+20,1.8,0.3,8.0,7.63983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src7.html,0.9997,8.07642,,,,33.1738,8.07642,,,,,,,,,,,4049.375,3504.375
acisf13451,fullrun,70123.6171875,70123.6133966,16,X010358.61-221933.5,chandra,ccd1,549.524715447,493.002166667,15.9942135612,-22.3259707816,40.468,6.36144637641,0.000577095637017,9.07176769039e-05,17.7337422019,1.0,4.56262,2.12945009695,5.77979927734,4.56262,,,0.0,,,8.56121394705,F,F,1.92e+20,1.8,0.3,8.0,8.19607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,40.468,0.0,,,,,,,,,,,4701.20512821,4892.97435897
acisf13451,fullrun,70120.515625,70120.5133766,8,X010326.91-221216.1,chandra,ccd3,643.070309959,713.845561585,15.8621272936,-22.2044791648,18.8021,5.57760701376,0.000268140258029,7.9543294837e-05,6.58873635318,0.999999853755,0.648619,0.479869,0.948619,0.648619,,,0.0,,,4.88814347166,F,F,1.86e+20,1.8,0.3,8.0,3.44252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src8.html,0.9997,12.3076,,,,18.8021,12.3076,,,,,,,,,,,4575.625,3632.125
acisf13451,fullrun,70123.6171875,70123.6133966,15,X010353.60-222136.1,chandra,ccd1,690.382324219,243.323486328,15.9733351607,-22.3600294273,22.5096893311,6.16457223892,0.000321000115946,8.79100771272e-05,9.86411553925,0.999999999997,1.55135186393,,,1.17969531978,,,171.581604004,,,10.2892611287,F,F,1.89e+20,1.8,0.3,8.0,4.85364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src15.html,0.9997,15.4903097153,,,,,,,,,,,,,,,,4978.14285714,4943.61904762
acisf13451,fullrun,70120.515625,70120.5133766,7,X010344.15-221219.8,chandra,ccd3,156.468796748,706.560461382,15.9339561022,-22.2054970531,18.879,4.86517111724,0.00026923602437,6.93828767141e-05,6.61568407847,0.999999958032,0.118128000554,0.105890388982,0.125587116179,0.118128000554,,,0.0,,,1.23475102117,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src7.html,0.9997,4.79089,,,,18.879,4.79089,,,,,,,,,,,4270.11111111,4017.88888889
acisf13451,fullrun,70123.6171875,70123.6133966,10,X010400.75-221637.9,chandra,ccd1,488.678466797,849.357177734,16.0031102944,-22.2771980807,21.9809894562,5.29156970978,0.000313460594043,7.54605862312e-05,9.6324305713,0.999999999997,1.75080634029,,,1.41405592187,,,178.093887329,,,6.03828057171,F,F,1.92e+20,1.8,0.3,8.0,4.01423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src10.html,0.9997,6.01901006699,,,,,,,,,,,,,,,,4383.78571429,4708.85714286
acisf13451,fullrun,70120.515625,70120.5133766,21,X010330.07-221453.5,chandra,ccd3,553.839522358,393.972713211,15.8752760595,-22.2482015089,18.4782,4.94160702606,0.000263520788504,7.04731077694e-05,6.47523351548,0.999999853755,1.39209,1.00631845703,1.58507,0.279248,0.2057384375,0.41248415,91.76471,84.6583072091,107.214723711,5.36628683837,A,F,1.89e+20,1.8,0.3,8.0,3.37521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src21.html,0.9997,5.94128,,,,18.4782,5.94128,,,,,,,,,,,4766.0,3903.63157895
acisf13451,fullrun,70123.6171875,70123.6133966,3,X010352.38-221450.0,chandra,ccd1,725.047557927,1069.23046341,15.9682706597,-22.2472249817,18.8214,4.33836374685,0.000268403396734,6.18674256922e-05,8.24784658198,0.999999999637,0.619330213358,0.510969266398,0.74542295164,0.619330213358,,,0.0,,,3.59790292577,F,F,1.91e+20,1.8,0.3,8.0,3.20471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.8214,0.0,,,,,,,,,,,4361.6,4388.4
acisf13451,fullrun,70120.515625,70120.5133766,19,X010328.07-221712.5,chandra,ccd3,609.946300813,111.49745935,15.8669688839,-22.2868024156,15.9984,6.18129436283,0.000228156224629,8.8152614333e-05,5.60624822082,0.999998404168,1.5,1.49984382629,3.0,0.915285,0.909636762032,0.917741593902,101.799450672,90.0,143.143200672,7.37951641159,A,F,1.89e+20,1.8,0.3,8.0,3.11606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src19.html,0.9997,22.21,,,,15.9984,22.21,,,,,,,,,,,5022.80769231,4044.15384615
acisf13451,fullrun,70123.6171875,70123.6133966,12,X010353.00-221914.0,chandra,ccd1,707.166748047,532.214355469,15.9708486139,-22.3205483212,16.1095790863,4.58263921738,0.00022973115847,6.5350868681e-05,7.05948212163,0.999999963407,1.83715406017,,,1.13421759102,,,143.518356323,,,7.92505996112,A,F,1.89e+20,1.8,0.3,8.0,3.1568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src12.html,0.9997,4.8904209137,,,,,,,,,,,,,,,,4766.2173913,4742.08695652
acisf13451,fullrun,70123.6171875,70123.6133572,15,X010325.57-220560.0,chandra,ccd2,1343.77783203,673.888671875,15.8565559823,-22.0999887075,13.7826747894,4.24269628525,0.000196548251552,6.05031018495e-05,2.87487252495,0.995687664498,1.89523248097,,,1.20216908177,,,158.174224854,,,7.44567970946,A,F,1.78e+20,1.8,0.3,8.0,2.92956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13451_pi14-548_pass1_cl_src15.html,0.9997,4.21732521057,,,,,,,,,,,,,,,,4005.88888889,3118.66666667
acisf13451,fullrun,70123.6171875,70123.6133966,17,X010343.57-221811.5,chandra,ccd1,973.26171875,659.261962891,15.9315390056,-22.3031858059,13.2589702606,4.58268022537,0.000189079946722,6.53514507576e-05,5.81029851895,0.999997500901,1.5477519846,,,1.08677646234,,,155.727249146,,,6.85407717512,F,F,1.89e+20,1.8,0.3,8.0,2.50035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13451_pi14-548_pass1_cl_src17.html,0.9997,7.74103021622,,,,,,,,,,,,,,,,4835.76666667,4455.0
acisf13451,fullrun,70120.515625,70120.5133766,18,X010326.40-220833.3,chandra,ccd3,657.723995935,1166.657,15.860003334,-22.1425938653,17.4229,4.17407474777,0.000248470893161,5.95271786385e-05,6.10542942586,0.999999508019,1.19563,0.915676386719,1.42813,1.19563,,,0.0,,,5.68710776777,F,F,1.82e+20,1.8,0.3,8.0,3.4282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13451_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,17.4229,0.0,,,,,,,,,,,4230.63157895,3329.15789474