fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201940101,fullrun,106603.671875,105685.356393,1,X111908.76+211915.5,xmm,pn,291.236149425,276.178657471,169.786506663,21.3209656305,260131.0,534.538118379,2.46136815604,0.00505781741802,2257.92999028,1.0,6.56199442055,6.54417040121,6.58236472836,6.56199442055,,,0.0,,,1.70117671979,F,F,8.209667,1.8,0.3,8.0,4.13402e-12,1.0,powerlaw,1.44942e+12,0.0,5.69471180529e+17,2.26159,2.25434312413,2.26891633683,11039.4,1794,,dsxf,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,260131.0,25600.0,,,,,,,,,,,204.309818227,-110.356136131
xmm0201940101,fullrun,13165.3867188,10050.7114187,1,X111908.77+211916.1,xmm,mos1,291.198837701,276.319073563,169.786555047,21.3211352915,7788.99,100.847954863,0.774968693912,0.0100339078448,215.00281553,1.0,5.36073,5.25901125,5.46573,5.36073,,,0.0,,,1.69730740347,F,F,8.209891,1.8,0.3,8.0,6.0634e-12,1.0,powerlaw,386030000000.0,0.0,2.24039082724e+19,2.35181,2.31384136225,2.39017909098,252.257,223,,dsxf,fullrun_mos1_xmm0201940101_pi300-10000_pass1_cl_src1.html,0.9997,2381.32,,,,7788.99,2381.32,,,,,,,,,,,183.061588996,-112.392835147
xmm0201940101,fullrun,90407.703125,85889.835131,2,X111908.76+211915.7,xmm,mos2,291.244825287,276.225947126,169.786495425,21.321022788,64914.0,285.87619698,0.755782229762,0.0033284060386,1420.23727985,1.0,5.40713,5.3823444816,5.42856612402,5.40713,,,0.0,,,1.6997830407,F,T,8.209763,1.8,0.3,8.0,6.20604e-12,1.0,powerlaw,2.85754e+13,0.0,7.00596761647e+18,2.33873,2.32715719807,2.35205499666,782.07,440,,dsxf,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src2.html,0.9997,16811.2,,,,64914.0,16811.2,,,,,,,,,,,-41.9814871953,-25.2837680678
xmm0201940101,fullrun,90407.703125,85889.835131,8,X111933.26+212756.6,xmm,mos2,212.622039795,395.855773926,169.888582433,21.4657270183,651.88494873,32.0218925476,0.0133070955053,0.000653671158943,14.2624288499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41234006121,F,T,8.348278,1.8,0.3,8.0,2.41447e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src8.html,0.9997,38.6628074646,,,,,,,,,,,,,,,,-2952.47538678,-12118.6807314
xmm0201940101,fullrun,90407.703125,85889.835131,4,X111843.82+212143.1,xmm,mos2,371.324593103,310.147733333,169.682596788,21.3619853874,580.83,31.4265651957,0.00676250286068,0.000365894043072,12.7078352783,1.0,6.19959,5.777715,6.76209,6.19959,,,0.0,,,5.3636756299,F,F,8.132508,1.8,0.3,8.0,1.11942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src4.html,0.9997,406.799,,,,580.83,406.799,,,,,,,,,,,7495.4375,-422.148809524
xmm0201940101,fullrun,90407.703125,85889.835131,3,X111840.45+212528.7,xmm,mos2,382.128819128,361.998026567,169.668532204,21.4246292192,411.737,28.1440757532,0.00479377492405,0.000327676076248,9.00829153796,1.0,7.55075708791,,,4.96721065655,,,238.903539012,,,7.63351013312,A,T,8.141364,1.8,0.3,8.0,1.1043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src3.html,0.9997,380.352,,,,411.737,380.352,,,,,,,,,,,9918.90063425,-4353.63213531
xmm0201940101,fullrun,90407.703125,85889.835131,6,X111942.22+211514.7,xmm,mos2,183.690273563,220.876142529,169.925937306,21.2540768576,270.968,24.6964774816,0.00315482826259,0.00028753633324,5.92844155725,0.999999997055,5.13867,4.64367,5.79867,5.13867,,,0.0,,,10.0444635429,F,F,8.308777,1.8,0.3,8.0,6.68845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src6.html,0.9997,338.948,,,,270.968,338.948,,,,,,,,,,,-10499.5765766,1322.1951952
xmm0201940101,fullrun,106603.671875,105685.356393,2,X111912.21+212101.8,xmm,pn,280.173988506,300.63122069,169.800860277,21.3505110866,455.029,116.322951304,0.00430550265109,0.00110065243143,3.94963931845,0.999956781254,7.32782,4.94359988281,9.870988125,7.32782,,,0.0,,,1.29899158294,F,T,8.2318,1.8,0.3,8.0,1.16893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src2.html,0.9997,13076.0,,,,455.029,13076.0,,,,,,,,,,,367.280357532,2196.97885328
xmm0201940101,fullrun,90407.703125,85889.835131,15,X111941.54+212650.8,xmm,mos2,186.050445557,380.799926758,169.923064567,21.447443507,300.04296875,23.5705547333,0.00631458917633,0.000496056803968,6.56456557563,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,10.1018218482,F,F,8.372305,1.8,0.3,8.0,1.17001e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src15.html,0.9997,40.9983901978,,,,,,,,,,,,,,,,-5617.00588235,-11687.2490196
xmm0201940101,fullrun,13165.3867188,10050.7114187,2,X111840.23+212527.0,xmm,mos1,382.815917969,361.514373779,169.667635191,21.4241668162,77.6060409546,13.3937644958,0.00589470272408,0.00101734683393,2.14219267291,0.983777290194,10.8749996871,,,10.8749996871,,,0.0,,,7.63787578659,F,T,8.140666,1.8,0.3,8.0,1.14771e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201940101_pi300-10000_pass1_cl_src2.html,0.9997,31.3697090149,,,,,,,,,,,,,,,,-4003.43654822,-10114.715736
xmm0201940101,fullrun,90407.703125,85889.835131,25,X111842.38+212013.4,xmm,mos2,375.964955632,289.510793103,169.676593147,21.3370456552,237.073,22.6740600687,0.00276020296149,0.000263990449147,5.18686127256,0.999999833765,6.21336,5.45539125,7.20336,6.21336,,,0.0,,,5.67563009817,F,F,8.118662,1.8,0.3,8.0,4.65401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src25.html,0.9997,277.04,,,,237.073,277.04,,,,,,,,,,,7272.19732441,1399.72909699
xmm0201940101,fullrun,13165.3867188,10050.7114187,4,X111933.38+212756.4,xmm,mos1,212.224456787,395.729248047,169.88909861,21.4656700188,67.8458099365,13.6243658066,0.00515334728754,0.00103486256026,1.87277685018,0.969105207494,10.8749996871,,,10.8749996871,,,0.0,,,9.42455057718,F,F,8.348711,1.8,0.3,8.0,9.69845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201940101_pi300-10000_pass1_cl_src4.html,0.9997,27.4246425629,,,,,,,,,,,,,,,,-11965.9052133,2785.49763033
xmm0201940101,fullrun,90407.703125,85889.835131,18,X111944.20+212631.4,xmm,mos2,177.484100342,376.129302979,169.934179872,21.4420482277,219.483459473,20.6143722534,0.00470355665311,0.000441768439487,4.80202408501,0.999998841908,10.8749996871,,,10.8749996871,,,0.0,,,10.4222820207,F,F,8.380214,1.8,0.3,8.0,8.96184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src18.html,0.9997,41.5226402283,,,,,,,,,,,,,,,,-6364.85287846,-11585.3560768
xmm0201940101,fullrun,90407.703125,85889.835131,1,X111925.94+211414.0,xmm,mos2,236.008560181,206.67237854,169.858091322,21.2372226361,322.356842041,22.1952991486,0.00356559044084,0.000245502301036,7.05276526608,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.04651481019,F,F,8.2435,1.8,0.3,8.0,7.23018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src1.html,0.9997,53.6362762451,,,,,,,,,,,,,,,,-6791.49747475,4023.43939394
xmm0201940101,fullrun,106603.671875,105685.356393,4,X111905.87+212209.8,xmm,pn,300.538756322,316.258,169.774439255,21.3693950713,1609.1,93.7575596952,0.0152253370226,0.000887135942313,13.9669441449,1.0,13.904,13.791987,27.808,8.71242,8.62178500964,9.24888960829,66.826,65.166061157,71.407609936,1.04685386517,T,F,8.213953,1.8,0.3,8.0,4.26291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src4.html,0.9997,7181.38,,,,1609.1,7181.38,,,,,,,,,,,-1320.06266989,2631.88940904
xmm0201940101,fullrun,90407.703125,85889.835131,7,X111953.01+211419.2,xmm,mos2,149.020187378,208.096969604,169.970862314,21.2386584637,268.708679199,21.8787994385,0.00297218787682,0.000242001496357,5.87901043872,0.999999995714,10.8749996871,,,10.8749996871,,,0.0,,,12.6587972594,F,F,8.342601,1.8,0.3,8.0,6.09776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src7.html,0.9997,39.2824172974,,,,,,,,,,,,,,,,-13697.9130435,1337.21980676
xmm0201940101,fullrun,106603.671875,105685.356393,5,X111904.11+212109.3,xmm,pn,306.182947126,302.344551724,169.767116848,21.3525827079,1729.91,93.4660366122,0.016368488087,0.000884379942787,15.0155716523,1.0,13.5369,13.4684336472,27.0738,8.80462,8.80447181759,8.9563587878,247.327,242.867386797,251.291100625,0.616336762959,A,F,8.205706,1.8,0.3,8.0,4.76222e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src5.html,0.9997,7005.99,,,,1729.91,7005.99,,,,,,,,,,,-1323.73307665,1303.07790115
xmm0201940101,fullrun,106603.671875,105685.356393,6,X111903.84+212055.6,xmm,pn,307.043754023,299.19137931,169.766000333,21.3487725603,2275.6,89.5005586575,0.0215318131628,0.00084685766698,19.7521459798,1.0,13.4718,13.4683493238,13.4735,13.4718,,,0.0,,,0.679789744166,T,F,8.199476,1.8,0.3,8.0,6.05568e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src6.html,0.9997,5734.75,,,,2275.6,5734.75,,,,,,,,,,,-1180.57494766,1173.33285538
xmm0201940101,fullrun,106603.671875,105685.356393,7,X111907.03+212048.8,xmm,pn,296.800964355,296.885040283,169.779283499,21.3468764704,241.65486145,47.5022125244,0.00340088829398,0.000668514228892,2.09755761122,0.981820094418,10.8749996871,,,10.8749996871,,,0.0,,,0.163466351274,T,F,8.212227,1.8,0.3,8.0,8.49312e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src7.html,0.9997,977.067260742,,,,,,,,,,,,,,,,-854.78013417,1367.01655486
xmm0201940101,fullrun,106603.671875,105685.356393,9,X111918.19+211906.2,xmm,pn,260.942,274.050871264,169.825800644,21.3183878345,2146.52,113.90179981,0.0203104789194,0.00107774449058,18.6317350978,1.0,15.8916,15.8516391217,31.7832,15.8916,,,0.0,,,3.03448686316,T,F,8.236775,1.8,0.3,8.0,4.75999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src9.html,0.9997,10827.1,,,,2146.52,10827.1,,,,,,,,,,,1981.76801555,610.116684932
xmm0201940101,fullrun,106603.671875,105685.356393,10,X111917.02+211801.4,xmm,pn,264.6953125,259.487884521,169.820921542,21.3003944972,316.315948486,41.1862716675,0.00494314124808,0.00064362725243,2.74561381185,0.996922169486,10.8749996871,,,10.8749996871,,,0.0,,,3.73603771542,F,F,8.23276,1.8,0.3,8.0,1.43433e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0201940101_pi300-10000_pass1_cl_src10.html,0.9997,920.463562012,,,,,,,,,,,,,,,,2683.40607735,-547.885252869
xmm0201940101,fullrun,90407.703125,85889.835131,26,X111912.11+211933.1,xmm,mos2,280.471343994,279.233032227,169.800465208,21.3258483362,188.230712891,25.4637546539,0.00270705670118,0.000366209249478,4.11825300645,0.999976112527,10.8749996871,,,10.8749996871,,,0.0,,,1.90654304153,F,T,8.223583,1.8,0.3,8.0,2.65254e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src26.html,0.9997,66.9918670654,,,,,,,,,,,,,,,,-520.273291925,-419.313220941
xmm0201940101,fullrun,90407.703125,85889.835131,17,X111938.06+212626.3,xmm,mos2,197.196289062,375.152954102,169.908588597,21.4406430856,135.163375854,17.0181999207,0.00261864881031,0.000329709786456,2.9572059226,0.998333706387,10.8749996871,,,10.8749996871,,,0.0,,,9.2092143901,F,F,8.357325,1.8,0.3,8.0,4.51109e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src17.html,0.9997,40.8969268799,,,,,,,,,,,,,,,,-4823.32786885,-10917.3147541
xmm0201940101,fullrun,90407.703125,85889.835131,22,X111951.07+212257.4,xmm,mos2,155.375717163,327.214263916,169.962805283,21.3826199094,121.829627991,16.1910686493,0.00252588372678,0.000335688120686,2.6654801655,0.995793330783,10.8749996871,,,10.8749996871,,,0.0,,,10.5796871021,F,F,8.385076,1.8,0.3,8.0,4.61328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src22.html,0.9997,39.5488052368,,,,,,,,,,,,,,,,-9633.4437299,-8212.2829582
xmm0201940101,fullrun,90407.703125,85889.835131,12,X111851.77+213022.4,xmm,mos2,345.741851807,429.274505615,169.715723787,21.5062316157,207.412384033,19.6231079102,0.00229418928768,0.000217051282489,4.5379240242,0.999996080679,10.8749996871,,,10.8749996871,,,0.0,,,10.0866974545,F,F,8.210396,1.8,0.3,8.0,5.37542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src12.html,0.9997,37.2578849792,,,,,,,,,,,,,,,,8925.56358382,-10968.6907514
xmm0201940101,fullrun,90407.703125,85889.835131,40,X111926.15+210646.0,xmm,mos2,235.287294253,103.889588506,169.858962264,21.1127649751,123.543,26.3132286122,0.00143838833645,0.000306360061923,2.70296660605,0.996296263649,6.87561,5.13359087158,9.2227515625,6.87561,,,0.0,,,14.8259072738,F,F,8.201026,1.8,0.3,8.0,5.11152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src40.html,0.9997,568.843,,,,123.543,568.843,,,,,,,,,,,-9745.32384342,12423.9964413
xmm0201940101,fullrun,90407.703125,85889.835131,5,X111819.52+211725.4,xmm,mos2,449.425750732,250.888656616,169.581352833,21.2903820052,188.234313965,17.4606342316,0.00208206057071,0.000193132151664,4.11833179346,0.999976112527,10.8749996871,,,10.8749996871,,,0.0,,,11.47665942,F,F,8.019633,1.8,0.3,8.0,6.11838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src5.html,0.9997,29.7251052856,,,,,,,,,,,,,,,,12113.9962264,6777.5509434
xmm0201940101,fullrun,90407.703125,85889.835131,9,X111836.81+213006.9,xmm,mos2,393.74508667,425.803771973,169.653383179,21.5019266866,180.813095093,17.7299194336,0.00199997443628,0.000196110716463,3.95596478936,0.999951124854,10.8749996871,,,10.8749996871,,,0.0,,,11.5332046668,F,F,8.154296,1.8,0.3,8.0,7.14123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src9.html,0.9997,32.293964386,,,,,,,,,,,,,,,,12672.3414634,-9180.52961672
xmm0201940101,fullrun,90407.703125,85889.835131,10,X111902.19+213314.6,xmm,mos2,312.318995402,469.080993103,169.759131218,21.5540543516,117.276,17.0809543059,0.00136542697099,0.000198871002588,2.56585246992,0.994600123017,6.23462,4.92596518066,8.1823853125,6.23462,,,0.0,,,12.4019825441,F,F,8.264029,1.8,0.3,8.0,4.91953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src10.html,0.9997,174.483,,,,117.276,174.483,,,,,,,,,,,7382.88311688,-15180.025974
xmm0201940101,fullrun,90407.703125,85889.835131,27,X111911.67+211846.9,xmm,mos2,281.893798828,271.820556641,169.798618204,21.3130215864,96.6094589233,19.9749641418,0.00163863284979,0.000338803569321,2.11369435175,0.982014731973,10.8749996871,,,10.8749996871,,,0.0,,,2.27203067863,F,T,8.217573,1.8,0.3,8.0,1.7385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src27.html,0.9997,69.3441772461,,,,,,,,,,,,,,,,-578.750990379,33.7971137521
xmm0201940101,fullrun,90407.703125,85889.835131,16,X111951.08+212636.4,xmm,mos2,155.425186157,377.163085938,169.962818134,21.4434413856,142.051239014,17.0253562927,0.00157122937652,0.000188317540478,3.10790376955,0.998982779863,10.8749996871,,,10.8749996871,,,0.0,,,11.8355320907,F,F,8.405766,1.8,0.3,8.0,3.35316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src16.html,0.9997,40.5102729797,,,,,,,,,,,,,,,,-8182.0955414,-12311.3471338
xmm0201940101,fullrun,90407.703125,85889.835131,34,X112003.27+211329.5,xmm,mos2,116.003700256,196.811721802,170.013642071,21.2248484723,117.708084106,15.7556657791,0.00130196963354,0.000174273488149,2.57530593074,0.994600123017,10.8749996871,,,10.8749996871,,,0.0,,,15.1400886531,F,F,8.3752,1.8,0.3,8.0,3.64142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src34.html,0.9997,36.4725418091,,,,,,,,,,,,,,,,-16640.771028,1287.71962617
xmm0201940101,fullrun,90407.703125,85889.835131,39,X111903.16+210831.0,xmm,mos2,309.236816406,128.039581299,169.763169551,21.1419389489,111.563842773,15.9407167435,0.00123400815326,0.000176320337676,2.44087760099,0.992243141964,10.8749996871,,,10.8749996871,,,0.0,,,12.3785847925,F,F,8.127399,1.8,0.3,8.0,2.80336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src39.html,0.9997,45.1589317322,,,,,,,,,,,,,,,,-2980.3704918,12623.3245902
xmm0201940101,fullrun,90407.703125,85889.835131,37,X111924.84+210900.3,xmm,mos2,239.521636963,134.83416748,169.853491742,21.1500838478,103.213340759,15.7062044144,0.00114164321393,0.000173726395777,2.25817904188,0.987713130467,10.8749996871,,,10.8749996871,,,0.0,,,12.6068310288,F,F,8.209181,1.8,0.3,8.0,2.49721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src37.html,0.9997,44.1008338928,,,,,,,,,,,,,,,,-8451.40061162,10013.2232416
xmm0201940101,fullrun,90407.703125,85889.835131,11,X111942.45+213132.0,xmm,mos2,183.178710938,445.129669189,169.926872567,21.5255585879,101.387985229,14.3654346466,0.00112145294842,0.000158896135507,2.2182425417,0.986272090924,10.8749996871,,,10.8749996871,,,0.0,,,13.5253262959,F,F,8.401956,1.8,0.3,8.0,3.41308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src11.html,0.9997,33.5088043213,,,,,,,,,,,,,,,,-3886.31390135,-16963.1838565
xmm0201940101,fullrun,90407.703125,85889.835131,36,X111858.36+211045.0,xmm,mos2,324.670471264,158.831334483,169.743171557,21.1791683014,83.5442,20.9682188085,0.000972690679252,0.000244129347046,1.82784279748,0.965377236209,7.47867,5.4537721875,9.71304,7.47867,,,0.0,,,10.3004988726,F,F,8.122662,1.8,0.3,8.0,2.02874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src36.html,0.9997,356.122,,,,83.5442,356.122,,,,,,,,,,,-805.547738693,10551.2914573
xmm0201940101,fullrun,90407.703125,85889.835131,30,X111952.19+211541.4,xmm,mos2,151.655075073,226.976089478,169.967476126,21.2615036397,100.547561646,14.9382677078,0.00111215701948,0.000165232244504,2.19985512289,0.9854982519,10.8749996871,,,10.8749996871,,,0.0,,,11.8358314479,F,F,8.347553,1.8,0.3,8.0,2.11544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src30.html,0.9997,40.5061035156,,,,,,,,,,,,,,,,-12943.3978873,-124.211267606
xmm0201940101,fullrun,90407.703125,85889.835131,13,X111846.84+212814.3,xmm,mos2,361.582912644,400.072248276,169.69517553,21.4706504599,123.046,36.9409799545,0.00143260743129,0.00043009868181,2.69209286651,0.996296263649,19.3941,14.756277067,25.9955353092,5.4374,,,342.591888812,333.586772822,348.886249749,8.91714834904,A,F,8.176031,1.8,0.3,8.0,3.28203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201940101_pi300-10000_pass1_cl_src13.html,0.9997,1241.59,,,,123.046,1241.59,,,,,,,,,,,9361.48945148,-8071.4556962
