fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05586,fullrun,53736.0664062,53385.7278372,4,X202221.69+384215.0,chandra,ccd7,776.96135874,513.644347561,305.590387496,38.7041572327,1123.41,35.3491442612,0.0210432964143,0.000662146963869,264.3204584,1.0,0.428793,0.413801376562,0.4456257,0.428793,,,0.0,,,0.896796979217,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src4.html,0.9997,126.152,,,,1123.41,126.152,,,,,,,,,,,4225.15605929,2176.19703575
acisf05586,fullrun,53736.0664062,53385.7278372,1,X202220.95+384329.6,chandra,ccd7,794.78199187,665.336404472,305.587271102,38.7248889345,323.849,19.1506736174,0.00606620442731,0.000358722432627,76.1965054009,1.0,0.426244329011,0.395980912019,0.455590672761,0.426244329011,,,0.0,,,1.26925502372,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src1.html,0.9997,42.8993,,,,323.849,42.8993,,,,,,,,,,,4225.86102719,2330.02416918
acisf05586,fullrun,51118.5117188,51012.5480069,14,X202202.27+384121.0,chandra,ccd6,200.059989837,533.100233537,305.509474523,38.6891711219,207.827,14.5607094607,0.00407542035804,0.000285530810548,88.2551313286,1.0,0.708023944385,0.673290394385,0.777491044385,0.708023944385,,,0.0,,,3.11801522438,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src14.html,0.9997,4.18726,,,,207.827,4.18726,,,,,,,,,,,3756.73933649,2122.24170616
acisf05586,fullrun,53736.0664062,53385.7278372,2,X202221.04+384357.2,chandra,ccd7,792.426981707,721.423292683,305.587685344,38.7325540815,128.819,12.2445947258,0.00241299293127,0.000229361511266,30.3090564715,1.0,0.442724,0.394677125,0.493974,0.442724,,,0.0,,,1.6754318376,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src2.html,0.9997,21.1111,,,,128.819,21.1111,,,,,,,,,,,4235.16058394,2384.49635036
acisf05586,fullrun,50395.3242188,50365.4716378,1,X202200.78+385133.6,chandra,ccd2,259.647959146,396.179597561,305.503255372,38.8593281244,116.014,14.803175335,0.00230439099884,0.00029403609906,11.8078327667,1.0,3.98631,3.34506039063,4.8071095,3.98631,,,0.0,,,9.65632918647,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05586_pi14-548_pass1_cl_src1.html,0.9997,103.12,,,,116.014,103.12,,,,,,,,,,,3861.95767196,3365.32275132
acisf05586,fullrun,53736.0664062,53385.7278372,3,X202229.89+384520.5,chandra,ccd7,581.638916016,890.305664062,305.624544213,38.7556922113,128.11315918,11.7898797989,0.00238411873579,0.000219403489609,30.1429833822,1.0,0.537208999406,,,0.492000009399,,,111.956863403,,,3.80163348308,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src3.html,0.9997,10.8868360519,,,,,,,,,,,,,,,,4463.10309278,2527.13402062
acisf05586,fullrun,53736.0664062,53385.7278372,6,X202239.00+383930.8,chandra,ccd7,364.961345528,180.220487805,305.662482065,38.658555793,64.0903,10.8655326607,0.00120051450372,0.000203528920129,15.0794255659,1.0,1.5,,,0.792166,,,60.13008,,,5.16924163112,A,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src6.html,0.9997,53.9695,,,,64.0903,53.9695,,,,,,,,,,,4596.21904762,1797.63809524
acisf05586,fullrun,53736.0664062,53385.7278372,5,X202235.17+384234.1,chandra,ccd7,456.282589431,552.598886179,305.646552605,38.7094587013,88.3633,9.93412804427,0.00165518776888,0.000186082312831,20.7904753934,1.0,0.68489,0.598482529297,0.785436875,0.68489,,,0.0,,,3.50511373031,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src5.html,0.9997,10.3236,,,,88.3633,10.3236,,,,,,,,,,,4548.38043478,2178.89130435
acisf05586,fullrun,53736.0664062,53385.7278372,67,X202224.60+383905.3,chandra,ccd7,707.771254065,128.088115854,305.602481971,38.6514620309,77.4688,9.83701174138,0.00145111494875,0.00018426301671,18.227173274,1.0,0.967338,0.779694424805,1.16103459375,0.967338,,,0.0,,,3.66155367371,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src67.html,0.9997,19.298,,,,77.4688,19.298,,,,,,,,,,,4247.77659574,1781.25531915
acisf05586,fullrun,53736.0664062,53385.7278372,33,X202210.36+384317.9,chandra,ccd7,1046.55339228,641.485113821,305.543167602,38.7216267759,67.2917,8.86285507046,0.00126048103523,0.00016601543332,15.8326639344,1.0,0.421996,0.3663319375,0.493246,0.421996,,,0.0,,,1.58180527039,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src33.html,0.9997,11.2585,,,,67.2917,11.2585,,,,,,,,,,,3970.24637681,2337.88405797
acisf05586,fullrun,53736.0664062,53385.7278372,42,X202215.70+384433.5,chandra,ccd7,919.513569228,795.220163464,305.565419284,38.74264055,57.3308,8.63263575045,0.00107389771509,0.000161703095153,13.4890230071,1.0,0.538420857302,,,0.402964210871,,,120.282544455,,,2.12554848336,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src42.html,0.9997,17.1916,,,,57.3308,17.1916,,,,,,,,,,,4116.46268657,2472.20895522
acisf05586,fullrun,51620.9023438,51581.2883567,1,X202221.74+385427.0,chandra,ccd3,795.209186992,632.513075203,305.590572565,38.9074984499,64.3401,18.1084814383,0.00124768780063,0.000351160961491,4.79036671769,0.999997147578,5.32354,3.6446484375,9.73062625,5.32354,,,0.0,,,12.0395682151,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src1.html,0.9997,263.577,,,,64.3401,263.577,,,,,,,,,,,4398.60648148,3656.50462963
acisf05586,fullrun,51620.9023438,51581.2883567,13,X202246.54+385257.4,chandra,ccd3,206.491711382,450.903384146,305.693924375,38.8826166463,48.5522,13.0468846856,0.000941527048861,0.000253005936598,3.61489713181,0.999719448059,5.32305,3.23069297798,8.67261485298,5.32305,,,0.0,,,11.9442728958,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src13.html,0.9997,121.669,,,,48.5522,121.669,,,,,,,,,,,4966.66470588,3404.75294118
acisf05586,fullrun,53736.0664062,53385.7278372,35,X202248.65+384338.7,chandra,ccd7,135.847900407,684.341327236,305.702706401,38.7274143177,40.8856,8.24535626883,0.000765853400675,0.000154448855789,9.6197296926,1.0,1.33136551274,0.627771762744,2.12136551274,1.33136551274,,,0.0,,,6.25031065674,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src35.html,0.9997,27.1003,,,,40.8856,27.1003,,,,,,,,,,,4885.19402985,2270.85074627
acisf05586,fullrun,53736.0664062,53385.7278372,9,X202220.14+384007.9,chandra,ccd7,813.858956301,255.39870935,305.583919751,38.6688645126,43.5896,8.20234722503,0.000816503717479,0.000153643231443,10.2559377729,1.0,0.605304,0.449889362636,0.820518141933,0.31679,0.255846242053,0.437460653674,35.9786825709,17.312184524,53.5471513209,2.39275512956,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src9.html,0.9997,23.6889,,,,43.5896,23.6889,,,,,,,,,,,4156.30434783,1923.7826087
acisf05586,fullrun,51620.9023438,51581.2883567,2,X202233.95+385727.2,chandra,ccd3,505.273925781,998.380859375,305.64145401,38.957548759,46.0081520081,12.0006427765,0.000891269824933,0.000232476420933,3.42548302104,0.999536917081,4.54616959292,,,4.07917460414,,,91.36693573,,,15.3496159875,F,T,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src2.html,0.9997,97.9918441772,,,,,,,,,,,,,,,,4732.61068702,3986.82442748
acisf05586,fullrun,51620.9023438,51581.2883567,10,X202241.86+385427.2,chandra,ccd3,317.792601626,633.324776423,305.67441971,38.9075659829,52.3184,15.7145919451,0.00101456116175,0.000304738192686,3.89530513759,0.999901931395,6.13622,4.21114070937,8.20843,3.43187,2.33720225555,5.76410225555,28.956205725,,,12.9765395173,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src10.html,0.9997,194.63,,,,52.3184,194.63,,,,,,,,,,,4875.34013605,3600.55102041
acisf05586,fullrun,50395.3242188,50365.4716378,2,X202131.63+385041.5,chandra,ccd2,951.830971545,291.289227642,305.381810437,38.8448593326,29.3389,13.2474865541,0.000582761766953,0.000263136268638,2.98609499507,0.99769278829,2.81424925152,1.64417,4.51691050152,2.81424925152,,,0.0,,,12.1325587911,F,T,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05586_pi14-548_pass1_cl_src2.html,0.9997,146.157,,,,29.3389,146.157,,,,,,,,,,,3158.32432432,3338.91891892
acisf05586,fullrun,50395.3242188,50365.4716378,3,X202203.16+385053.6,chandra,ccd2,203.252235772,314.897656504,305.5131624,38.8482250378,39.4276,10.0237717452,0.000783154797283,0.000199103291327,4.01291660654,0.999912284314,3.08516,1.55654633812,5.40011821312,1.84591,1.19293,2.62418540019,304.921264834,90.0,90.0,8.86881948104,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05586_pi14-548_pass1_cl_src3.html,0.9997,61.0484,,,,39.4276,61.0484,,,,,,,,,,,3911.2987013,3278.67532468
acisf05586,fullrun,53736.0664062,53385.7278372,19,X202221.09+384131.0,chandra,ccd7,791.297357047,424.228750856,305.587874129,38.6919374732,43.1857,7.57769753949,0.00080893737454,0.000141942419659,10.1609065438,1.0,0.52139963898,,,0.369444270846,,,35.9538474589,,,1.20665133574,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src19.html,0.9997,14.2358,,,,43.1857,14.2358,,,,,,,,,,,4201.56521739,2090.04347826
acisf05586,fullrun,51118.5117188,51012.5480069,9,X202147.90+383806.5,chandra,ccd6,542.089355469,137.553466797,305.449593306,38.6351344199,41.4668426514,7.48343276978,0.000811190344393,0.000146393780597,17.6091732257,1.0,1.9477536049,,,1.71106092288,,,173.38319397,,,7.18444678356,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src9.html,0.9997,14.5331573486,,,,,,,,,,,,,,,,3366.75,1765.38235294
acisf05586,fullrun,51620.9023438,51581.2883567,6,X202249.34+385314.5,chandra,ccd3,140.042859756,485.805136179,305.705599395,38.8873737661,23.857,13.3243386327,0.000462636462355,0.00025838642278,1.77624496673,0.96154687662,2.28774,1.74445,3.8815595625,2.28774,,,0.0,,,12.4871956809,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src6.html,0.9997,153.681,,,,23.857,153.681,,,,,,,,,,,5035.40384615,3432.15384615
acisf05586,fullrun,51620.9023438,51581.2883567,12,X202227.67+385506.2,chandra,ccd3,654.614979675,712.267682927,305.615271292,38.9183915567,63.7164,15.2360559201,0.00123559328235,0.000295458756998,4.74392986537,0.999997147578,5.88987,3.56367375,11.12239875,5.88987,,,0.0,,,12.8250656533,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src12.html,0.9997,168.421,,,,63.7164,168.421,,,,,,,,,,,4548.70943396,3720.88301887
acisf05586,fullrun,51118.5117188,51012.5480069,12,X202132.64+383958.6,chandra,ccd6,905.144042969,366.047851562,305.385993218,38.6662785322,38.8515357971,8.54424858093,0.000760028720833,0.000167145874002,16.4985656055,1.0,3.85218900982,,,2.73316577411,,,34.1823730469,,,9.04456253886,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src12.html,0.9997,34.1484642029,,,,,,,,,,,,,,,,3034.83870968,2040.02150538
acisf05586,fullrun,51118.5117188,51012.5480069,3,X202150.82+383746.0,chandra,ccd6,472.740234375,95.8200683594,305.461735275,38.6294428489,37.5796699524,7.07120943069,0.000735147972591,0.000138329720357,15.9584592326,1.0,2.07057002971,,,1.40769053192,,,23.5548801422,,,6.96546838477,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src3.html,0.9997,12.4203300476,,,,,,,,,,,,,,,,3428.3,1724.18
acisf05586,fullrun,53736.0664062,53385.7278372,11,X202227.71+384030.4,chandra,ccd7,633.72197561,301.218367886,305.615454887,38.6751190443,40.4376,7.00433865543,0.000757460961629,0.000131202472291,9.51432243669,1.0,0.701153215259,0.529522355884,0.951153215259,0.701153215259,,,0.0,,,2.82633547776,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src11.html,0.9997,8.62316,,,,40.4376,8.62316,,,,,,,,,,,4342.82222222,1948.97777778
acisf05586,fullrun,53736.0664062,53385.7278372,16,X202219.84+384111.2,chandra,ccd7,821.111206301,384.053434959,305.582652973,38.686447444,32.7279,6.80391798892,0.000613046700157,0.000127448429971,7.70035297039,0.999999999824,0.459541,0.335107950684,0.6237413125,0.459541,,,0.0,,,1.37005282299,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src16.html,0.9997,13.5654,,,,32.7279,13.5654,,,,,,,,,,,4167.75,2053.77777778
acisf05586,fullrun,53736.0664062,53385.7278372,41,X202220.02+384428.6,chandra,ccd7,816.863519512,785.204154472,305.583405557,38.7412713006,37.7224,7.33567992759,0.000706600351525,0.000137408913948,8.87547917497,0.999999999999,0.40040026278,0.33415026278,0.48040026278,0.40040026278,,,0.0,,,2.0930906811,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src41.html,0.9997,16.0898,,,,37.7224,16.0898,,,,,,,,,,,4219.92307692,2450.56410256
acisf05586,fullrun,53736.0664062,53385.7278372,39,X202228.76+384425.8,chandra,ccd7,608.919215041,779.53603252,305.619840653,38.7404874018,37.5954,6.97308396622,0.000704222315157,0.00013061707907,8.84559810019,0.999999999999,0.603361245538,0.491642495538,0.713361245538,0.603361245538,,,0.0,,,2.99910240387,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src39.html,0.9997,11.0285,,,,37.5954,11.0285,,,,,,,,,,,4423.90243902,2422.09756098
acisf05586,fullrun,51118.5117188,51012.5480069,11,X202134.56+383927.2,chandra,ccd6,859.568359375,302.136474609,305.393992178,38.6575563474,34.9909248352,8.66055107117,0.00068450596882,0.000169421022292,14.8591312324,1.0,2.57386738926,,,2.06516874444,,,41.2849960327,,,8.84880130552,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src11.html,0.9997,40.0090751648,,,,,,,,,,,,,,,,3073.10606061,1971.03030303
acisf05586,fullrun,53736.0664062,53385.7278372,13,X202224.34+384035.6,chandra,ccd7,714.019816037,311.669934959,305.60139885,38.6765518065,28.8626,7.26176287137,0.000540643281383,0.000136024589171,6.79090951889,0.99999998966,0.540333,0.424083,0.772833,0.540333,,,0.0,,,2.32361638362,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src13.html,0.9997,23.8706,,,,28.8626,23.8706,,,,,,,,,,,4267.05555556,1967.69444444
acisf05586,fullrun,53736.0664062,53385.7278372,49,X202239.61+384135.3,chandra,ccd7,350.568792683,433.246347561,305.66504604,38.6931339642,28.5129,7.35652771353,0.00053409214132,0.000137799509668,6.70863068543,0.99999998966,1.14787,0.735284257812,1.703775,1.14787,,,0.0,,,4.445603446,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src49.html,0.9997,25.6056,,,,28.5129,25.6056,,,,,,,,,,,4638.50943396,2045.64150943
acisf05586,fullrun,53736.0664062,53385.7278372,25,X202240.32+384205.1,chandra,ccd7,333.776985772,493.787449187,305.667997411,38.7014055326,26.6584,7.32851280957,0.000499355053671,0.000137274926753,6.27229640845,0.999999929735,0.68078067023,0.43960879523,1.00234317023,0.68078067023,,,0.0,,,4.52640575552,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src25.html,0.9997,27.0487,,,,26.6584,27.0487,,,,,,,,,,,4664.37837838,2102.59459459
acisf05586,fullrun,53736.0664062,53385.7278372,7,X202216.99+383921.9,chandra,ccd7,888.782743902,161.968404472,305.570805214,38.65609633,32.3474,6.16389487256,0.00060591902204,0.00011545970165,7.61082738809,0.999999999824,0.789194,0.643202817749,0.998277875,0.789194,,,0.0,,,3.0903005363,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src7.html,0.9997,5.6462,,,,32.3474,5.6462,,,,,,,,,,,4076.65789474,1837.07894737
acisf05586,fullrun,51118.5117188,51012.5480069,5,X202156.46+384359.6,chandra,ccd6,338.076989228,855.544924797,305.485255748,38.733223197,34.7597,5.92691437428,0.000681627623715,0.000116225069863,14.7609400532,1.0,1.34554,1.1980936888,1.63095592188,1.34554,,,0.0,,,4.33543841148,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src5.html,0.9997,0.368614,,,,34.7597,0.368614,,,,,,,,,,,3659.66666667,2461.76923077
acisf05586,fullrun,51620.9023438,51581.2883567,8,X202231.83+385139.2,chandra,ccd3,554.938476562,290.991210938,305.632642894,38.860878301,30.7233390808,7.55004692078,0.000595172459725,0.000146259495523,2.28747019338,0.988266477981,3.60864624623,,,3.19482892036,,,135.189346313,,,9.63043145118,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05586_pi14-548_pass1_cl_src8.html,0.9997,26.2766609192,,,,,,,,,,,,,,,,4602.46987952,3287.24096386
acisf05586,fullrun,51118.5117188,51012.5480069,10,X202143.98+384519.8,chandra,ccd6,634.665684959,1018.89615854,305.433250765,38.7554979781,75.6851,8.69971838625,0.00148416431278,0.000170599121361,32.1401860207,1.0,3.58986,3.18084288989,4.05678700195,3.58986,,,0.0,,,7.1160323887,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,75.6851,0.0,,,,,,,,,,,3382.16216216,2661.0
acisf05586,fullrun,53736.0664062,53385.7278372,58,X202219.09+384629.6,chandra,ccd7,838.996743902,1031.14598374,305.579531039,38.7748836432,26.7138,7.46586230787,0.000500393050826,0.000139847779697,6.285331145,0.999999929735,1.13631,0.81381,1.78131,1.13631,,,0.0,,,4.0602717244,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src58.html,0.9997,29.0253,,,,26.7138,29.0253,,,,,,,,,,,4225.42553191,2697.89361702
acisf05586,fullrun,53736.0664062,53385.7278372,17,X202225.93+384116.5,chandra,ccd7,676.040779878,394.919346545,305.608053213,38.6879273601,29.1552,6.72748095501,0.000546123626254,0.000126016501163,6.85975363291,0.999999996154,0.438993,0.34143440625,0.607743,0.438993,,,0.0,,,2.07048823617,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src17.html,0.9997,16.1038,,,,29.1552,16.1038,,,,,,,,,,,4312.78125,2045.75
acisf05586,fullrun,51118.5117188,51012.5480069,2,X202205.44+384520.2,chandra,ccd6,124.51729878,1019.25206911,305.52265565,38.7556181175,24.0987,5.80259166235,0.000472568726774,0.000113787189926,10.2336748033,1.0,0.779254,0.590080416016,1.15760116797,0.779254,,,0.0,,,3.6891976969,F,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src2.html,0.9997,9.57137,,,,24.0987,9.57137,,,,,,,,,,,3882.67857143,2599.17857143
acisf05586,fullrun,53736.0664062,53385.7278372,57,X202232.73+384548.8,chandra,ccd7,514.741808943,948.358544715,305.636362884,38.7635518722,27.4826,5.92004391876,0.000514792604097,0.000110891794274,6.46621752524,0.999999972763,1.24145,0.8242625,1.90895,1.24145,,,0.0,,,4.51844543814,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src57.html,0.9997,7.56432,,,,27.4826,7.56432,,,,,,,,,,,4534.44444444,2578.38888889
acisf05586,fullrun,51118.5117188,51012.5480069,13,X202127.54+384037.2,chandra,ccd6,1026.39990234,444.800048828,305.364738258,38.6770057416,23.7265529633,6.40330028534,0.000464147946332,0.000125263817608,10.0756400648,1.0,1.22503979353,,,1.00231742103,,,10.95911026,,,9.86539543836,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src13.html,0.9997,17.2734470367,,,,,,,,,,,,,,,,2921.66666667,2132.83333333
acisf05586,fullrun,53736.0664062,53385.7278372,34,X202225.93+384322.4,chandra,ccd7,676.260754065,650.728973577,305.608032403,38.7228880183,23.6628,5.98306777498,0.000443242291579,0.000112072479641,5.56747949816,0.999998939967,0.471686,0.364471742188,0.6241685,0.471686,,,0.0,,,1.9356587508,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src34.html,0.9997,12.1343,,,,23.6628,12.1343,,,,,,,,,,,4341.6,2305.6
acisf05586,fullrun,53736.0664062,53385.7278372,46,X202244.36+383951.0,chandra,ccd7,237.308646341,221.48423374,305.684832127,38.6641757877,20.9869,8.34962274597,0.000393117743754,0.00015640160553,4.93788289974,0.999994215208,1.09021,0.755295671875,1.96935925,1.09021,,,0.0,,,5.90281213436,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src46.html,0.9997,48.7293,,,,20.9869,48.7293,,,,,,,,,,,4726.12195122,1825.0
acisf05586,fullrun,53736.0664062,53385.7278372,28,X202226.12+384222.1,chandra,ccd7,671.544412602,528.11429878,305.608849892,38.7061304238,20.9702,6.34028390532,0.000392804911926,0.000118763514941,4.93395365605,0.999994215208,0.335158,0.255079875,0.460158,0.335158,,,0.0,,,1.7397133945,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src28.html,0.9997,19.229,,,,20.9702,19.229,,,,,,,,,,,4328.34782609,2176.30434783
acisf05586,fullrun,51118.5117188,51012.5480069,7,X202159.37+384521.2,chandra,ccd6,268.671590244,1021.41266463,305.497391842,38.7559000959,27.2802,5.89008149349,0.000534957870324,0.000115503018739,11.5847201455,1.0,1.19870962222,0.893779624665,1.56010813785,1.19870962222,,,0.0,,,4.51856225466,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src7.html,0.9997,7.41286,,,,27.2802,7.41286,,,,,,,,,,,3745.33333333,2615.45454545
acisf05586,fullrun,53736.0664062,53385.7278372,44,X202232.95+383851.9,chandra,ccd7,508.807947154,101.118069106,305.637296803,38.6477618807,40.3203,6.82294218061,0.000755264564938,0.000127804764787,9.48672361723,1.0,1.46755,0.98600274353,2.01788972168,1.46755,,,0.0,,,4.72082957692,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src44.html,0.9997,6.23224,,,,40.3203,6.23224,,,,,,,,,,,4445.62962963,1736.92592593
acisf05586,fullrun,51118.5117188,51012.5480069,4,X202153.21+384127.8,chandra,ccd6,415.356933594,546.5,305.471687895,38.6910446178,18.7137317657,4.58260536194,0.000366085208952,8.96466954146e-05,7.94691187687,0.999999998735,0.685920473328,,,0.602620903083,,,79.37474823,,,4.78818923371,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05586_pi14-548_pass1_cl_src4.html,0.9997,2.28626871109,,,,,,,,,,,,,,,,3543.52380952,2159.19047619
acisf05586,fullrun,53736.0664062,53385.7278372,22,X202213.95+384151.3,chandra,ccd7,960.75,465.0,305.5581148,38.6975781743,19.356760025,5.09909582138,0.000360219128197,9.48914967012e-05,4.55433695886,0.999971273128,0.492000009399,,,0.492000009399,,,14.8724403381,,,0.874523865724,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src22.html,0.9997,6.64324045181,,,,,,,,,,,,,,,,4037.17647059,2149.35294118
acisf05586,fullrun,53736.0664062,53385.7278372,62,X202246.56+384014.8,chandra,ccd7,184.5,269.416748047,305.693998945,38.6707857024,18.9305381775,6.24518918991,0.000352287373971,0.000116219693155,4.45405375494,0.99993828912,0.879676128026,,,0.780722672118,,,98.0179901123,,,6.1365330714,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05586_pi14-548_pass1_cl_src62.html,0.9997,20.0694618225,,,,,,,,,,,,,,,,4785.75862069,1867.0