fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15056,fullrun,14482.5527344,14482.5524377,1,X181309.24-575343.6,chandra,ccd5,129.319558943,889.329078862,273.288504509,-57.8954479808,2375.97,50.0731464959,0.16405797637,0.00345749276489,207.312703035,1.0,6.71437,6.45950266875,6.99780717656,5.22429,5.02251529918,5.43241495543,3.37184133682,357.376190092,10.3485991493,10.7168902729,F,F,7.15e+20,1.8,0.3,8.0,1.09304e-12,1.0,powerlaw,3.67009e+21,2.96305546736e+21,4.5143766891e+21,4.13759,3.74189587826,4.62130678897,290.078,110,,dsxf,fullrun_ccd5_acisf15056_pi14-548_pass1_cl_src1.html,0.9998,131.35,2412.4116457,50.4747410301,34.5883542961,2375.97,131.35,2103.69879497,214.228150066,8.30120503107,24.771849934,-0.815155390876,0.027550019561,0.000108540668198,0.00164748661692,0.166573651715,0.00348521030719,2832.78136494,1843.30241112
acisf15056,fullrun,14482.5927734,14482.592958,1,X181339.63-574330.2,chandra,ccd7,892.805091463,474.457117886,273.415143152,-57.7250682764,70.5127,14.983514274,0.00486878789782,0.00103458742842,17.031932794,1.0,1.36688,1.10017799519,1.5,0.586782,0.384391363489,0.928203024739,101.87334407,84.7346721945,123.81084407,0.267415289124,T,F,7.28e+20,1.8,0.3,8.0,3.69886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src1.html,0.9998,153.993,158.475958499,13.718097342,2.52404150094,70.5127,153.993,132.485575099,26.2622032536,1.51442490056,0.737796746428,-0.669132966445,0.104050045547,2.48178792309e-06,6.39118710769e-05,0.0109425127778,0.000947212794129,4124.52173913,2207.60248447
acisf15056,fullrun,14482.5927734,14482.592958,24,X181338.84-574356.9,chandra,ccd7,905.657130081,420.222737805,273.411853641,-57.7324803261,68.6046,9.08516372995,0.00473704056931,0.00062731637773,16.5710423308,1.0,0.578558,0.392332998376,0.763229705987,0.390893,0.24333501489,0.504658863416,71.3861670892,207.241026464,208.007967089,0.184543138705,F,F,7.27e+20,1.8,0.3,8.0,3.62324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src24.html,0.9998,13.9356,72.2561654936,9.58778201866,0.743834506361,68.6046,13.9356,57.6566917663,14.6566917663,0.343308233705,0.343308233705,-0.594634048352,0.154490309491,6.9978394313e-07,1.22301280498e-05,0.00498917325807,0.00066202109294,4071.84931507,2183.56164384
acisf15056,fullrun,14482.4716797,14482.471397,4,X181304.01-573714.0,chandra,ccd3,516.872558594,252.990234375,273.266719502,-57.6205663666,48.2997578211,8.12390342439,0.0033350494192,0.000560947313596,37.0415848748,1.0,1.90862695525,,,1.32160017249,,,62.6699142456,,,8.03699863601,F,F,7.37e+20,1.8,0.3,8.0,4.47716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15056_pi14-548_pass1_cl_src4.html,0.9998,1.70024217885,48.2997578211,8.12390342439,1.70024217885,,,30.5895967154,17.827419187,0.41040328455,1.172580813,-0.263588684486,0.17389565067,7.80513530536e-06,0.000133127460706,0.0033350494192,0.000560947313596,4380.34,3134.9
acisf15056,fullrun,14482.5117188,14482.5119173,4,X181316.79-574818.3,chandra,ccd6,608.869910569,695.664036585,273.319968092,-57.8050927403,48.1233,6.93709593418,0.00332285689377,0.000478998261708,21.0165454079,1.0,2.10598,1.65935235352,2.770728125,1.27145,0.968637061343,1.5604345752,353.91851,331.520983926,12.06334125,5.42969258775,F,F,7.21e+20,1.8,0.3,8.0,3.74087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15056_pi14-548_pass1_cl_src4.html,0.9998,0.0,47.1596731068,8.05336798983,1.84032689322,48.1233,0.0,37.4376778937,9.87535578748,0.562322106261,1.12464421252,-0.58255241657,0.197424046567,8.28540842193e-06,0.000162077022451,0.00325631861213,0.000556075357355,3432.81632653,2148.75510204
acisf15056,fullrun,14482.5927734,14482.592958,2,X181353.04-574356.5,chandra,ccd7,674.635898374,421.048493902,273.470992765,-57.7323541327,26.9792,5.48547627832,0.00186287298848,0.000378763847254,6.51666892966,0.999999983851,0.313078,0.270352192188,0.3766699,0.313078,,,0.0,,,1.87564059327,F,F,7.28e+20,1.8,0.3,8.0,1.43285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src2.html,0.9998,3.11125,26.8304293983,6.26782687643,0.169570601733,26.9792,3.11125,16.9152146991,8.91521469913,0.0847853008665,0.0847853008665,-0.309712234228,0.251119376092,3.03294826884e-07,3.5772100091e-06,0.00185259845913,0.000432783472863,4215.81481481,2000.33333333
acisf15056,fullrun,14482.5927734,14482.592958,4,X181340.35-574330.2,chandra,ccd7,881.232581301,474.509802846,273.418105001,-57.7250609882,57.6117,7.59023715045,0.00397799534985,0.0005240936839,13.9157712377,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.325211971448,T,F,7.28e+20,1.8,0.3,8.0,3.02137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src4.html,0.9998,0.0,179.355782421,14.774977314,9.64421757926,57.6117,0.0,142.283491329,38.6750546907,6.71650867127,2.32494530929,-0.572553432358,0.0943726925747,6.96210737783e-06,8.08521811032e-05,0.012384231397,0.00102018867456,4128.75661376,2201.0952381
acisf15056,fullrun,14482.5927734,14482.592958,20,X181332.85-573859.0,chandra,ccd7,1003.4043252,1025.82737195,273.386890501,-57.6497117654,25.6387,5.06372139439,0.00177031255005,0.000349642124384,6.192878947,0.99999988829,1.10605000355,0.918705461463,1.30756346058,1.10605000355,,,0.0,,,4.85103933898,F,F,7.34e+20,1.8,0.3,8.0,1.53697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src20.html,0.9998,0.00257436,25.628831129,6.36190264738,2.37116887103,25.6387,0.00257436,20.9837847696,4.89910016702,1.01621523044,1.10089983298,-0.621440949954,0.290449498476,3.78538126438e-06,4.46997582912e-05,0.00176963001054,0.00043927925516,4491.35714286,2628.92857143
acisf15056,fullrun,14482.5927734,14482.592958,12,X181358.64-574045.0,chandra,ccd7,582.992371768,810.102101626,273.494332728,-57.6791706111,14.8636,4.49246146339,0.00102630588637,0.000310196698254,3.59021617775,0.999570045443,0.847861,0.532657029979,1.37098527705,0.254541,0.147663112901,0.438611036006,105.117600258,86.9890335492,117.258641665,3.99844686905,F,F,7.33e+20,1.8,0.3,8.0,8.04715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src12.html,0.9998,5.31861,14.7711904656,4.9686269666,0.228809534375,14.8636,5.31861,10.9237301552,2.84746031042,0.0762698447916,0.152539689583,-0.58646126963,0.410216257937,6.67793894342e-07,2.62670218945e-05,0.0010199271987,0.000343075786291,4577.46666667,2164.93333333
acisf15056,fullrun,14482.5927734,14482.592958,15,X181340.56-574454.3,chandra,ccd7,877.70422561,303.63554878,273.419012065,-57.7484137592,38.8371,6.23194191244,0.00268163927179,0.000430305562771,9.38087574458,1.0,1.75383,1.39789078125,2.46019,0.938292,0.746541169922,1.198362,314.7013,296.523151172,327.34696875,1.15658934005,T,F,7.26e+20,1.8,0.3,8.0,2.07066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src15.html,0.9998,0.0,46.5084998161,8.05336798983,2.49150018393,38.8371,0.0,43.550399893,3.18459993981,1.44960010701,0.815400060195,-0.863716702634,0.228197921328,5.09197017313e-06,0.000112405514288,0.00321133791103,0.000556072245708,3999.59183673,2092.65306122
acisf15056,fullrun,14482.5117188,14482.5119173,1,X181304.18-574715.6,chandra,ccd6,813.988153699,822.750126016,273.267424194,-57.7876750681,14.0043,4.94878773034,0.000966979669508,0.000341707698632,6.11599800629,0.99999928995,0.715749,0.42934275,1.105749,0.715749,,,0.0,,,5.81704223212,F,F,7.23e+20,1.8,0.3,8.0,1.10026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15056_pi14-548_pass1_cl_src1.html,0.9998,10.4862,17.4070862447,5.33012701892,0.592913755292,14.0043,10.4862,14.4917882098,3.91529803496,0.50821179025,0.0847019650417,-0.574587962168,0.342864371142,1.58519110411e-06,1.87149271369e-05,0.00120193833391,0.000368038849154,3408.88888889,2385.72222222
acisf15056,fullrun,14482.5927734,14482.592958,17,X181327.56-574125.0,chandra,ccd7,1089.03320312,728.433105469,273.364838928,-57.6902808248,14.3049564281,4.9686269666,0.000987734480257,0.000343075786291,17.158547597,1.0,0.940633725016,,,0.514793360531,,,39.5973815918,,,2.80513535549,A,F,7.31e+20,1.8,0.3,8.0,7.71232e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src17.html,0.9998,0.695043571862,14.3049564281,4.9686269666,0.695043571862,,,6.76831880938,7.67564633313,0.231681190621,0.324353666869,0.0628170668372,0.346847641745,1.49834949887e-06,3.23364511132e-05,0.000987734480257,0.000343075786291,4212.8,2517.6
acisf15056,fullrun,14482.5927734,14482.592958,8,X181322.62-574221.9,chandra,ccd7,1169.98638053,613.315747967,273.344237796,-57.7060724346,12.2863,3.80155362977,0.000848349785572,0.000262491328281,2.96768434462,0.996941277374,0.378922083346,0.298020594088,0.604039270846,0.378922083346,,,0.0,,,2.60335999995,F,F,7.3e+20,1.8,0.3,8.0,6.6743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src8.html,0.9998,2.16551,11.8305041922,4.57071421427,0.169495807798,12.2863,2.16551,8.9152520961,2.9152520961,0.084747903899,0.084747903899,-0.507163507364,0.436498860734,4.4428366334e-07,5.24241477251e-06,0.000816877490551,0.000315600543875,4065.5,2509.66666667
acisf15056,fullrun,14482.5927734,14482.592958,21,X181335.56-573836.2,chandra,ccd7,959.266660569,1072.1941189,273.398166099,-57.6433767987,22.8955,4.78492424182,0.00158089537569,0.000330390889342,5.53027493325,0.999999292981,1.58719,1.30453096685,2.0318,0.875172,0.37181210922,1.14589268222,102.678297703,80.4070368315,124.927830516,5.16662312067,F,F,7.35e+20,1.8,0.3,8.0,1.35889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src21.html,0.9998,0.0,20.0857602552,5.76969600708,1.91423974477,22.8955,0.0,9.43973470885,11.0195357405,0.560265291152,0.980464259516,0.0772168800226,0.284129608936,4.29816093523e-06,9.20598367189e-05,0.00138688978648,0.000398388328928,4562.54545455,2624.40909091
acisf15056,fullrun,14482.5927734,14482.592958,19,X181349.58-573924.8,chandra,ccd7,730.549626016,973.346439024,273.45658804,-57.65687923,11.0518,3.53267745485,0.000763111635673,0.000243926534218,2.66949804578,0.994452878172,0.887750853935,0.628235043712,1.34911229433,0.887750853935,,,0.0,,,4.5815207753,F,F,7.34e+20,1.8,0.3,8.0,6.0218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src19.html,0.9998,1.42801,11.8142668165,4.70809924355,1.18573318354,11.0518,1.42801,8.57652386302,3.32243818084,0.423476136978,0.677561819164,-0.441558319358,0.435612440093,2.43861009382e-06,2.87927687168e-05,0.000815756325592,0.000325086761549,4621.69230769,2369.69230769
acisf15056,fullrun,14482.4716797,14482.471397,3,X181300.38-573604.4,chandra,ccd3,576.5,394.422851562,273.251588428,-57.6012189068,10.9868329533,4.70809924355,0.00075862970153,0.000325089490218,7.74341641885,0.999999968263,2.43185086509,,,1.60612800042,,,154.12449646,,,9.26837225909,A,F,7.39e+20,1.8,0.3,8.0,1.02886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15056_pi14-548_pass1_cl_src3.html,0.9998,2.01316704667,10.9868329533,4.70809924355,2.01316704667,,,2.44078693148,8.54604602185,0.559213068519,1.45395397815,0.55568871542,0.493733533154,1.20858578643e-05,0.000216122593421,0.00075862970153,0.000325089490218,4456.92307692,3263.92307692
acisf15056,fullrun,14482.5117188,14482.5119173,3,X181312.63-575150.8,chandra,ccd6,675.233398438,263.233398438,273.302637182,-57.864109274,13.9991727104,5.33012701892,0.000966626010069,0.000368038849154,6.99886263189,0.999999948249,2.51665688554,,,2.47741305125,,,168.935028076,,,8.81307252392,F,F,7.17e+20,1.8,0.3,8.0,1.2106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15056_pi14-548_pass1_cl_src3.html,0.9998,4.00082728956,13.9991727104,5.33012701892,4.00082728956,,,2.08314374614,12.332781807,0.916856253858,2.66721819304,0.710994103227,0.456115925296,1.92922249592e-05,0.000231458828642,0.000966626010069,0.000368038849154,3050.38888889,1936.61111111
acisf15056,fullrun,14482.5927734,14482.592958,5,X181402.45-574327.0,chandra,ccd7,521.330589431,480.778792683,273.510215367,-57.7241669416,9.17558,4.21417726253,0.000633558945802,0.000290982118173,2.21630801127,0.983364591414,0.494827,0.344827,0.794827,0.494827,,,0.0,,,3.14211465781,F,F,7.29e+20,1.8,0.3,8.0,5.02608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src5.html,0.9998,8.58371,10.4068119282,4.4278273002,0.593188071751,9.17558,8.58371,5.66103538757,4.74577654068,0.338964612429,0.254223459322,-0.0879480529871,0.430615349857,7.57644949323e-07,8.94069671631e-06,0.000718573805011,0.000305734429811,4349.54545455,1915.09090909
acisf15056,fullrun,14482.5927734,14482.592958,22,X181356.21-573858.1,chandra,ccd7,621.863525391,1027.04541016,273.484210299,-57.6494594895,10.0760487157,4.4278273002,0.000695735131476,0.000305734429811,10.4825205347,0.999999999655,0.941721231331,,,0.54080770572,,,25.8056259155,,,5.31897911209,A,F,7.35e+20,1.8,0.3,8.0,5.55166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src22.html,0.9998,0.923951284253,10.0760487157,4.4278273002,0.923951284253,,,5.65959689528,4.61096788031,0.340403104725,0.389032119685,-0.102100423674,0.436909692287,1.57588646242e-06,3.24063003063e-05,0.000695735131476,0.000305734429811,4727.90909091,2330.18181818
acisf15056,fullrun,14482.5927734,14482.592958,10,X181345.16-574125.2,chandra,ccd7,802.199951172,728.0,273.438180154,-57.6903465698,9.66122673997,4.27871926215,0.000667092334086,0.000295438757035,16.5988390189,1.0,0.492000009399,,,0.492000009399,,,124.09929657,,,2.48388345553,F,F,7.31e+20,1.8,0.3,8.0,5.1252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src10.html,0.9998,0.338773260033,9.66122673997,4.27871926215,0.338773260033,,,4.91530668499,4.83061336998,0.0846933150083,0.169386630017,-0.0086901302833,0.442932812413,7.49014056585e-07,8.84383916855e-06,0.000667092334086,0.000295438757035,4388.6,2294.9
acisf15056,fullrun,14482.4716797,14482.471397,2,X181308.39-573437.6,chandra,ccd3,446.045410156,571.045410156,273.28494775,-57.5771187022,8.72732752581,4.4278273002,0.000602613137396,0.000305736996043,5.78912395736,0.999995065576,3.04547304822,,,1.29826529694,,,58.5864715576,,,10.0165735062,A,F,7.41e+20,1.8,0.3,8.0,8.37294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15056_pi14-548_pass1_cl_src2.html,0.9998,2.27267247419,8.72732752581,4.4278273002,2.27267247419,,,5.4038891871,3.36069526452,0.596110812903,1.63930473548,-0.233119314882,0.522990781491,1.22342431993e-05,0.000328375005035,0.000602613137396,0.000305736996043,4684.90909091,3265.45454545
acisf15056,fullrun,14482.4716797,14482.471397,1,X181305.63-573515.4,chandra,ccd3,490.954589844,494.227050781,273.273460372,-57.5876050095,8.98653812963,4.4278273002,0.000620511367382,0.000305736996043,6.33316373921,0.99999853903,2.44944052607,,,1.45151113613,,,51.3793754578,,,9.61152785899,A,F,7.4e+20,1.8,0.3,8.0,8.77296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15056_pi14-548_pass1_cl_src1.html,0.9998,2.01346187037,8.98653812963,4.4278273002,2.01346187037,,,6.44629798565,2.59057669074,0.553702014352,1.40942330926,-0.426665349801,0.537071997132,1.10013453795e-05,0.000218555822515,0.000620511367382,0.000305736996043,4587.18181818,3257.27272727
acisf15056,fullrun,14482.6337891,14482.6334783,1,X181242.48-573827.8,chandra,ccd2,205.460426829,933.501371951,273.176988081,-57.6410662829,29.8415,5.46302746286,0.00206050095681,0.000377212047461,11.3850480526,1.0,5.84293,4.36587810547,7.84095,5.84293,,,0.0,,,9.28908042054,F,F,7.36e+20,1.8,0.3,8.0,2.89392e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf15056_pi14-548_pass1_cl_src1.html,0.9998,0.00316906,22.9081130162,6.89491306128,11.0918869838,29.8415,0.00316906,18.2905314238,4.87159427139,2.7094685762,8.12840572861,-0.579348257107,0.345085733259,0.000105638251345,0.0012476336034,0.00158176432832,0.000476081444137,4045.11764706,3315.0
acisf15056,fullrun,14482.6337891,14482.6334783,2,X181242.98-573828.1,chandra,ccd2,197.212784553,932.971890244,273.179093594,-57.6411425454,16.1068,5.46297537977,0.00111214576176,0.0003772086892,6.14502260187,0.999999004586,6.11184,3.67228741009,7.33312,1.72911,1.09441675078,5.07370711631,342.598764131,317.841950068,7.35557819334,9.1074782573,F,F,7.36e+20,1.8,0.3,8.0,1.54644e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf15056_pi14-548_pass1_cl_src2.html,0.9998,13.7373,18.6943142674,5.76969600708,3.30568573265,16.1068,13.7373,15.1855556891,3.58062131161,0.814444310943,2.41937868839,-0.618396297607,0.363127385777,3.2700515156e-05,0.00136512404883,0.00129080904349,0.000398387214295,4045.45454545,3310.77272727
acisf15056,fullrun,14482.5927734,14482.592958,18,X181316.42-574108.9,chandra,ccd7,1270.61132812,761.055664062,273.318422502,-57.6857964125,8.55961476562,4.1224989992,0.00059102778007,0.000284651996445,12.8984595092,0.999999999949,0.567954014661,,,0.492000009399,,,170.393661499,,,3.99762267914,F,F,7.31e+20,1.8,0.3,8.0,5.31184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src18.html,0.9998,0.440385234378,8.55961476562,4.1224989992,0.440385234378,,,5.85320492187,2.70640984375,0.146795078126,0.293590156252,-0.367632792397,0.518088790497,8.64644974105e-07,1.17802992463e-05,0.00059102778007,0.000284651996445,4128.22222222,2675.44444444
acisf15056,fullrun,14482.5927734,14482.592958,7,X181342.39-574318.2,chandra,ccd7,847.5,498.5,273.426609223,-57.7217133527,8.91530668499,4.1224989992,0.000615587741149,0.000284651996445,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.64371306949,F,F,7.28e+20,1.8,0.3,8.0,4.87406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src7.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,6.0,2.91530668499,0.0,0.0846933150083,-0.345999686158,0.494024697085,7.49014056585e-07,8.84383916855e-06,0.000615587741149,0.000284651996445,4169.0,2189.33333333
acisf15056,fullrun,14482.5927734,14482.592958,23,X181404.10-573825.5,chandra,ccd7,493.0,1093.0,273.517096701,-57.6404229175,9.12329197765,4.4278273002,0.000629948794674,0.000305734429811,6.65967780935,0.999999288381,1.47685551127,,,0.798392391675,,,74.9081573486,,,6.30431242869,A,F,7.37e+20,1.8,0.3,8.0,5.17886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15056_pi14-548_pass1_cl_src23.html,0.9998,1.87670802235,9.12329197765,4.4278273002,1.87670802235,,,7.40494623682,1.99298593923,0.595053763184,1.00701406077,-0.575867137176,0.548141144981,3.64850911957e-06,7.97081230116e-05,0.000629948794674,0.000305734429811,4858.18181818,2258.27272727
