fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553650101,fullrun,30738.4785156,21329.8250943,1,X032815.72+573453.4,xmm,pn,331.361968994,290.903259277,52.0654877368,57.581498167,367.766387939,25.8735923767,0.011964365372,0.000841733020831,23.6951271105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44876471579,F,F,0.871541,1.8,0.3,8.0,5.79765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src1.html,0.9998,85.2090301514,,,,,,,,,,,,,,,,-3997.38304094,1935.73976608
xmm0553650101,fullrun,30738.4785156,21329.8250943,2,X032757.64+573649.3,xmm,pn,364.729749425,318.370411494,51.990155928,57.6136926599,136.938,19.4379011213,0.00642003710556,0.000911303264636,8.82289252817,1.0,7.26174,5.76951406777,9.90013553841,6.31189,7.37708652679,9.5638965625,83.18909968,76.37819936,201.865806455,5.02819248239,F,T,0.875374,1.8,0.3,8.0,8.08946e-14,1.0,powerlaw,2.12709e+22,7.84287951937e+21,4.55465961031e+22,1.84642,0.946357222888,3.04733018735,17.155,16,,dsxf,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src2.html,0.9998,240.894,,,,136.938,240.894,,,,,,,,,,,-5802.15942029,5180.24637681
xmm0553650101,fullrun,34614.25,31288.8497925,3,X032757.33+573651.3,xmm,mos1,365.295135498,318.899505615,51.9888687358,57.6142385234,102.807800293,14.1615667343,0.00483805732802,0.00066643266473,6.52778859339,0.999999999563,10.8749996871,,,10.8749996871,,,0.0,,,5.06917839488,F,T,0.875537,1.8,0.3,8.0,7.7875e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553650101_pi300-10000_pass1_cl_src3.html,0.9998,33.1201171875,,,,,,,,,,,,,,,,-5194.1875,-6072.27083333
xmm0553650101,fullrun,34619.3710938,31920.9717556,2,X032757.30+573650.4,xmm,mos2,365.353305747,318.615064368,51.9887479854,57.6139865834,56.3585,16.4230782742,0.00176556484721,0.000514492218279,3.9188370852,0.999924625746,3.40864,1.01399595322,4.71783140625,3.40864,,,0.0,,,5.0743701629,F,T,0.875299,1.8,0.3,8.0,4.52144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650101_pi300-10000_pass1_cl_src2.html,0.9998,213.359,,,,56.3585,213.359,,,,,,,,,,,5937.05479452,-5413.31506849
xmm0553650101,fullrun,34614.25,31288.8497925,2,X032815.65+573452.7,xmm,mos1,331.49925977,291.502383908,52.0651880207,57.5812934622,47.2128,17.1828926552,0.00150893380474,0.000549169877462,2.99778009474,0.998330370284,0.601785092767,0.597518,0.630417905267,0.601785092767,,,0.0,,,2.4628024045,F,T,0.871121,1.8,0.3,8.0,2.01513e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553650101_pi300-10000_pass1_cl_src2.html,0.9998,248.039,,,,47.2128,248.039,,,,,,,,,,,-1894.0,-4263.81818182
xmm0553650101,fullrun,34619.3710938,31920.9717556,3,X032815.58+573452.9,xmm,mos2,331.616204598,291.548705747,52.0649243247,57.5813492836,70.5862,16.2317343497,0.00221127892221,0.000508497298884,4.90814727616,0.999998559037,4.65991,3.68880811035,6.0410326875,4.65991,,,0.0,,,2.46545450094,F,T,0.871175,1.8,0.3,8.0,2.96027e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0553650101_pi300-10000_pass1_cl_src3.html,0.9998,192.883,,,,70.5862,192.883,,,,,,,,,,,4092.21428571,-2131.3877551
xmm0553650101,fullrun,34614.25,31288.8497925,1,X032822.94+572259.5,xmm,mos1,318.111968994,127.662628174,52.0955928351,57.3831954461,124.985916138,15.698346138,0.00361082259872,0.000453522642784,7.93598963671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4630259397,F,F,0.716735,1.8,0.3,8.0,9.54553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553650101_pi300-10000_pass1_cl_src1.html,0.9998,30.266752243,,,,,,,,,,,,,,,,11792.7927461,-8413.67875648
xmm0553650101,fullrun,30738.4785156,21329.8250943,3,X032747.13+572930.2,xmm,pn,384.424194336,218.183624268,51.946365684,57.4917335934,93.9049606323,14.46849823,0.00305496449945,0.000470696629393,6.05028097038,0.99999999411,10.8749996871,,,10.8749996871,,,0.0,,,8.52743131576,F,T,0.76136,1.8,0.3,8.0,2.34132e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src3.html,0.9998,82.254234314,,,,,,,,,,,,,,,,-10503.1623377,-2332.24675325
xmm0553650101,fullrun,34619.3710938,31920.9717556,5,X032823.10+572257.9,xmm,mos2,317.819723218,127.183489655,52.0962577323,57.3827568225,53.8041,16.3718997065,0.00168554205969,0.000512888897916,3.74121920236,0.999839177171,6.688,4.91338525079,9.63258134454,3.56738,2.39922263482,5.19102620949,359.780487931,336.276863126,24.0422941807,12.4907221421,F,F,0.716086,1.8,0.3,8.0,6.5152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553650101_pi300-10000_pass1_cl_src5.html,0.9998,214.235,,,,53.8041,214.235,,,,,,,,,,,8262.57692308,11584.0384615
xmm0553650101,fullrun,30738.4785156,21329.8250943,4,X032715.10+572329.1,xmm,pn,444.16897583,134.98286438,51.8129340964,57.3914055466,78.2841720581,14.8887853622,0.00254678096765,0.000484369626645,5.04383616473,0.99999932144,10.8749996871,,,10.8749996871,,,0.0,,,15.8765154647,F,F,0.638025,1.8,0.3,8.0,2.8509e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src4.html,0.9998,62.4079170227,,,,,,,,,,,,,,,,-17871.3731343,-7200.60447761
xmm0553650101,fullrun,30738.4785156,21329.8250943,5,X032822.62+572300.1,xmm,pn,318.715881348,127.821151733,52.0942388254,57.3833635864,165.053222656,18.1409225464,0.00536959636998,0.000590169826954,10.6343516403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4567003545,F,F,0.716463,1.8,0.3,8.0,4.24123e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src5.html,0.9998,70.1034317017,,,,,,,,,,,,,,,,-8207.93121693,-11692.5714286
xmm0553650101,fullrun,30738.4785156,21329.8250943,6,X032935.79+573914.9,xmm,pn,183.573867798,351.572387695,52.3991110569,57.6541352779,93.3666229248,16.8292579651,0.0058862795122,0.00106099713594,6.01559596156,0.99999999411,10.8749996871,,,10.8749996871,,,0.0,,,9.1754411326,F,F,1.032381,1.8,0.3,8.0,2.44118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553650101_pi300-10000_pass1_cl_src6.html,0.9998,79.5991897583,,,,,,,,,,,,,,,,9950.0826087,2155.3826087
