fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13883,fullrun,11900.578125,11900.5776736,7,X123521.23+211727.7,chandra,ccd7,648.287022358,548.801335976,188.838438602,21.2910384793,40.7828,6.38614124491,0.00342696585374,0.000536625439732,22.0263421302,1.0,0.8402,0.69889318335,1.07208810937,0.412523,0.338763419141,0.4999417625,119.8692,105.932388769,131.15978125,3.52678405732,F,F,2.32e+20,1.8,0.3,8.0,2.6497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,40.7828,0.0,,,,,,,,,,,4506.3902439,2391.87804878
acisf13883,fullrun,11900.578125,11900.5776736,2,X123526.67+212035.0,chandra,ccd7,493.68728252,929.352934959,188.861115102,21.3430486318,21.3542,5.3113698798,0.00179438798276,0.000446313057118,11.5331687652,1.0,0.384402,0.30987075,0.516902,0.384402,,,0.0,,,0.183150043753,F,F,2.35e+20,1.8,0.3,8.0,1.34094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src2.html,0.9997,6.85645,,,,21.3542,6.85645,,,,,,,,,,,4130.63636364,2226.63636364
acisf13883,fullrun,11900.4970703,11900.496666,3,X123542.09+211323.1,chandra,ccd3,866.860107422,1142.13989258,188.925377719,21.2230823783,23.0408687592,5.00002384186,0.00193612661678,0.000420152529841,29.7886470308,1.0,1.62431332067,,,1.3589916918,,,31.9361019135,,,8.2214393103,F,F,2.36e+20,1.8,0.3,8.0,2.70273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13883_pi14-548_pass1_cl_src3.html,0.9997,1.95913112164,,,,,,,,,,,,,,,,4420.34482759,3163.44827586
acisf13883,fullrun,11900.4560547,11900.4561623,1,X123602.16+211245.2,chandra,ccd2,1017.27148438,342.442871094,189.009020646,21.212548015,20.5211353302,5.91631412506,0.00172439916059,0.00049715017667,26.9000174774,1.0,5.61718747761,,,4.02069958548,,,44.8385810852,,,11.5363332746,F,F,2.37e+20,1.8,0.3,8.0,2.43625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13883_pi14-548_pass1_cl_src1.html,0.9997,14.4788637161,,,,,,,,,,,,,,,,4055.24324324,3613.56756757
acisf13883,fullrun,11900.4970703,11900.496666,2,X123550.40+210750.3,chandra,ccd3,630.323486328,465.882324219,188.959993606,21.1306446987,20.146730423,5.83113718033,0.00169293186627,0.000489991041832,26.0469276427,1.0,7.40145138193,,,3.43819033515,,,152.768005371,,,14.0714218442,A,F,2.41e+20,1.8,0.3,8.0,2.666e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13883_pi14-548_pass1_cl_src2.html,0.9997,13.853269577,,,,,,,,,,,,,,,,4712.96610169,3824.37288136
acisf13883,fullrun,11900.4970703,11900.496666,1,X123551.32+210739.4,chandra,ccd3,604.214355469,443.671386719,188.96381692,21.1276069804,18.4577636719,5.91630077362,0.00155100773554,0.000497147382703,23.8633279303,1.0,5.87754993223,,,4.47267711028,,,17.6272983551,,,14.3239173458,F,F,2.41e+20,1.8,0.3,8.0,2.43693e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13883_pi14-548_pass1_cl_src1.html,0.9997,16.5422363281,,,,,,,,,,,,,,,,4715.859375,3840.015625
acisf13883,fullrun,11900.4970703,11900.496666,4,X123539.14+211252.0,chandra,ccd3,950.699951172,1078.83325195,188.91308288,21.2144347559,13.5757656097,3.87300610542,0.00114077294711,0.000325449102093,17.5515816764,1.0,2.30095433053,,,0.776852177202,,,50.8579139709,,,8.42674846178,A,F,2.37e+20,1.8,0.3,8.0,1.60634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13883_pi14-548_pass1_cl_src4.html,0.9997,1.42423427105,,,,,,,,,,,,,,,,4531.86666667,3154.06666667
acisf13883,fullrun,11900.578125,11900.5776736,4,X123518.13+211557.4,chandra,ccd7,735.722167969,364.611083984,188.825546486,21.2659320091,8.58178710938,3.00000810623,0.000721123535186,0.000252089259448,4.63492891512,0.999938062397,0.73066617931,,,0.492000009399,,,65.7763061523,,,5.19157956546,F,F,2.33e+20,1.8,0.3,8.0,6.03025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src4.html,0.9997,0.418212771416,,,,,,,,,,,,,,,,4690.33333333,2463.33333333
acisf13883,fullrun,11900.4560547,11900.4561623,2,X123606.06+211914.7,chandra,ccd2,907.5,1134.375,189.025234341,21.3207632343,7.06689882278,2.8284471035,0.000593834265601,0.000237675514654,9.26360548698,0.99999980513,2.06413719115,,,0.981014273788,,,177.631988525,,,9.32817197956,A,F,2.36e+20,1.8,0.3,8.0,8.97672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13883_pi14-548_pass1_cl_src2.html,0.9997,0.93310135603,,,,,,,,,,,,,,,,3429.125,3113.75
acisf13883,fullrun,11900.5371094,11900.5371698,4,X123544.78+212427.5,chandra,ccd6,726.071533203,638.643066406,188.936584586,21.4076461269,6.80689096451,2.64575600624,0.000571981829125,0.000222322400077,8.75515788736,0.99999974124,0.57995488321,,,0.492000009399,,,79.8587188721,,,5.62957972489,F,F,2.36e+20,1.8,0.3,8.0,6.57626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13883_pi14-548_pass1_cl_src4.html,0.9997,0.193108797073,,,,,,,,,,,,,,,,3432.33333333,2243.66666667
acisf13883,fullrun,11900.578125,11900.5776736,5,X123507.82+211743.9,chandra,ccd7,1028.64306641,581.214355469,188.782573223,21.2955200429,6.74837684631,2.6457567215,0.000567062932532,0.000222321701585,3.64472417883,0.999134754024,0.757732957533,,,0.492000009399,,,56.6394729614,,,5.31032018349,A,F,2.31e+20,1.8,0.3,8.0,4.49129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src5.html,0.9997,0.251623213291,,,,,,,,,,,,,,,,4758.875,2110.875
acisf13883,fullrun,11900.578125,11900.5776736,3,X123512.85+212034.5,chandra,ccd7,885.5,927.928466797,188.803551253,21.3429126694,6.73307991028,2.64575695992,0.000565777532756,0.000222321716137,3.63646247177,0.999134754024,0.518085908773,,,0.492000009399,,,94.8443908691,,,3.19131265128,F,F,2.3e+20,1.8,0.3,8.0,4.81166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src3.html,0.9997,0.266920208931,,,,,,,,,,,,,,,,4407.0,1963.42857143
acisf13883,fullrun,11900.578125,11900.5776736,6,X123522.51+212206.6,chandra,ccd7,611.214355469,1115.07128906,188.843794117,21.368497657,6.6363286972,2.6457593441,0.000557647610549,0.000222321919864,3.58420820476,0.999134754024,0.748962584498,,,0.492000009399,,,127.577270508,,,1.63926815925,A,F,2.35e+20,1.8,0.3,8.0,4.24865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13883_pi14-548_pass1_cl_src6.html,0.9997,0.363671302795,,,,,,,,,,,,,,,,4093.0,2005.42857143
acisf13883,fullrun,11900.5371094,11900.5371698,3,X123555.69+212319.5,chandra,ccd6,416.333251953,500.666503906,188.982036635,21.3887628258,4.95750284195,2.44951581955,0.000416578084696,0.000205832373467,6.37643827918,0.999959530612,1.49461619848,,,0.726061198277,,,23.1285362244,,,7.25499659965,A,F,2.36e+20,1.8,0.3,8.0,5.474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13883_pi14-548_pass1_cl_src3.html,0.9997,1.04249703884,,,,,,,,,,,,,,,,3296.0,2549.0
acisf13883,fullrun,11900.5371094,11900.5371698,1,X123538.30+212729.0,chandra,ccd6,910.25,1007.5,188.909565074,21.4580664776,3.78655862808,2.00000691414,0.000318183825584,0.000168060229043,4.8703466548,0.999592119756,0.710797634829,,,0.492000009399,,,174.730407715,,,7.25581550096,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13883_pi14-548_pass1_cl_src1.html,0.9997,0.213441446424,,,,,,,,,,,,,,,,3310.75,1846.5
acisf13883,fullrun,11900.5371094,11900.5371698,2,X123538.74+212407.3,chandra,ccd6,897.5,597.5,188.911417919,21.4020327364,1.94625115395,1.41421568394,0.000163543139934,0.000118836287584,2.50330675636,0.976441548255,0.492000009399,,,0.492000009399,,,90.0,,,4.39869058235,F,F,2.35e+20,1.8,0.3,8.0,1.83775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13883_pi14-548_pass1_cl_src2.html,0.9997,0.0537488795817,,,,,,,,,,,,,,,,3582.66666667,2148.66666667
