fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501210401,fullrun,17005.140625,10084.7969567,1,X035102.19-502830.9,xmm,pn,190.870483398,149.456893921,57.7591405427,-50.4752385778,3673.09768319,64.7789150112,0.364221282685,0.00642342283034,185.070931398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.322159829,F,T,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src1.html,0.9998,393.902316811,3673.09768319,64.7789150112,393.902316811,,,2284.07940815,402.420545784,108.920591846,259.579454216,-0.700412765543,0.0255772058053,3595535.0,86058656.0,0.364221282685,0.00642342283034,-1819.58273912,-14538.6004426
xmm0501210401,fullrun,18587.6503906,17546.7768409,1,X035102.09-502830.2,xmm,mos1,191.101797701,148.843515632,57.7587080552,-50.4750522097,2837.63,61.1143027449,0.161718105622,0.00348293796807,159.434273862,1.0,9.19165,8.87299691479,9.59078783276,4.92867,4.73872870743,5.13114814102,30.3613,28.3397468939,32.9487312689,13.3530472986,A,T,1.18e+20,1.8,0.3,8.0,4.11669e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src1.html,0.9998,897.328,3205.15409552,58.7732637126,131.845904483,2837.63,897.328,2036.92842001,589.591497197,42.071579986,84.4085028031,-0.551047381493,0.0232477059477,1957640.0,66399985.0,0.182663410185,0.00334951907381,14566.9220857,-2381.53611028
xmm0501210401,fullrun,18590.2089844,17565.6554977,1,X035102.09-502830.5,xmm,mos2,191.111550805,148.783131034,57.7586898276,-50.4751252173,2073.56,51.2023925222,0.118046164635,0.00291491254528,134.040624445,1.0,9.29249,8.88987015545,9.72189520037,4.02627,3.83611648576,4.22910354631,33.2423223768,31.4954473768,35.3923223768,13.3523986265,A,T,1.18e+20,1.8,0.3,8.0,3.45663e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src1.html,0.9998,548.125,2360.87535148,50.6563188326,104.124648518,2073.56,548.125,1561.48457256,465.491925641,40.515427439,57.5080743591,-0.540703184222,0.0264206153207,1696780.0,71195744.0,0.134402917773,0.00288382741191,2282.50507099,14346.9066937
xmm0501210401,fullrun,17005.140625,10084.7969567,2,X035008.76-501837.6,xmm,pn,308.177154541,284.594451904,57.5364792566,-50.3104397304,748.482026627,36.2668399492,0.0742188494067,0.0035961894032,33.6581572936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.22712503884,T,F,1.16e+20,1.8,0.3,8.0,2.93473e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src2.html,0.9998,494.517973373,748.482026627,36.2668399492,494.517973373,,,495.890467338,111.704707568,135.109532662,322.295292432,-0.632305481737,0.0655240729991,4568532.0,155102722.0,0.0742188494067,0.0035961894032,-2477.01045857,1089.97586484
xmm0501210401,fullrun,17005.140625,10084.7969567,3,X035023.59-501835.6,xmm,pn,275.510742188,285.911254883,57.5982861822,-50.309892144,891.385954176,33.1675302129,0.0883890828939,0.00328886445164,74.6422352188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89402842707,F,F,1.16e+20,1.8,0.3,8.0,2.41761e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src3.html,0.9998,142.614045824,891.385954176,33.1675302129,142.614045824,,,298.893769257,495.286193275,44.106230743,82.7138067249,0.24728957325,0.0406824984598,1124278.0,9609817.0,0.0883890828939,0.00328886445164,-108.408123791,-388.954545455
xmm0501210401,fullrun,18587.6503906,17546.7768409,3,X035008.74-501837.4,xmm,mos1,308.221515862,285.270337931,57.5364031619,-50.3103802033,335.147,23.5018084411,0.0191002252628,0.00133938192885,18.8304742275,1.0,5.68577,5.03740230714,6.4534001753,4.68679,4.10766914131,5.36123024873,116.218729053,142.437458106,90.0,1.19794215293,F,F,1.16e+20,1.8,0.3,8.0,2.73822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src3.html,0.9998,217.188,342.470153196,20.1768089108,24.529846804,335.147,217.188,235.204437401,66.9270998415,8.79556259905,14.0729001585,-0.556967137874,0.0721928950487,296000.0,3028800.0,0.0195175533547,0.0011498869048,-1061.44686649,-2753.97002725
xmm0501210401,fullrun,18590.2089844,17565.6554977,2,X035008.76-501837.4,xmm,mos2,308.162931264,285.25551954,57.5365140187,-50.3103981054,344.606,24.1114288254,0.0196181623443,0.00137264564473,22.2762801306,1.0,4.84589,4.457765,5.30589,4.84589,,,0.0,,,1.19597963273,F,F,1.16e+20,1.8,0.3,8.0,2.45053e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src2.html,0.9998,236.755,357.240955137,20.5384236826,23.7590448625,344.606,236.755,222.164978292,83.8668596237,8.83502170767,13.1331403763,-0.451907617228,0.0686263737863,264000.0,2211200.0,0.0203374679176,0.00116923753203,2569.96850394,-1289.53018373
xmm0501210401,fullrun,18587.6503906,17546.7768409,5,X035023.00-501817.8,xmm,mos1,276.816201149,289.772967816,57.5958197446,-50.3049337901,457.662,25.943881745,0.0260823833754,0.00147855463185,25.7140672478,1.0,14.4696,13.552023,28.9392,5.27937,4.68457866757,5.91344717758,104.1251,101.213847174,107.708093863,1.61248500117,A,F,1.16e+20,1.8,0.3,8.0,3.23811e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src5.html,0.9998,215.423,479.631875456,24.4893592931,71.3681245442,457.662,215.423,162.801818975,285.754592979,24.1981810252,44.2454070208,0.274107716951,0.0549229439594,875200.0,18554188.0,0.0273344717269,0.00139566140922,368.622504537,-388.698729583
xmm0501210401,fullrun,18590.2089844,17565.6554977,6,X035022.89-501808.2,xmm,mos2,277.043918161,291.961386207,57.5953866767,-50.3022896059,200.847,22.8127595876,0.0114340827983,0.00129871485251,12.983302773,1.0,4.41688,3.81354721436,5.11893996875,4.41688,,,0.0,,,1.60050951901,F,F,1.16e+20,1.8,0.3,8.0,1.6856e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src6.html,0.9998,319.575,228.733303744,16.5804364509,13.2666962559,200.847,319.575,80.9936995261,127.240234265,5.00630047394,7.7597657346,0.222089329521,0.0782152052999,196264.0,784068.0,0.0130216207288,0.000943912195763,111.466942149,-7.22727272727
xmm0501210401,fullrun,17005.140625,10084.7969567,4,X035134.48-502238.4,xmm,pn,119.651435852,229.244674683,57.8936621616,-50.3773207783,145.608247878,17.3935963108,0.0144383916209,0.00172473440818,13.1616367345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8987886235,F,F,1.16e+20,1.8,0.3,8.0,9.79695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src4.html,0.9998,122.391752122,145.608247878,17.3935963108,122.391752122,,,99.0205415452,17.7441965167,30.9794584548,82.2558034833,-0.696069261813,0.169028503095,1298580.0,8509243.0,0.0144383916209,0.00172473440818,7229.04850746,-12991.1455224
xmm0501210401,fullrun,18590.2089844,17565.6554977,3,X035023.58-501835.0,xmm,mos2,275.526885986,284.805389404,57.5982554762,-50.3097154854,335.29003669,21.8026440627,0.0190878180853,0.00124120867938,34.0945559929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93274326564,F,F,1.16e+20,1.8,0.3,8.0,2.1542e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src3.html,0.9998,96.7099633103,335.29003669,21.8026440627,96.7099633103,,,104.50345916,212.650146601,35.4965408405,57.3498533987,0.340991511613,0.0708675602684,1255616.0,10399636.0,0.0190878180853,0.00124120867938,312.291666667,346.361111111
xmm0501210401,fullrun,17005.140625,10084.7969567,5,X035138.62-502344.3,xmm,pn,110.613464355,214.146759033,57.9109242616,-50.3956356943,124.336473917,16.8034806293,0.0123291003726,0.00166621903261,11.1359902912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9255643356,F,F,1.16e+20,1.8,0.3,8.0,9.29812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src5.html,0.9998,124.663526083,124.336473917,16.8034806293,124.663526083,,,78.3259791066,15.6651428901,31.6740208934,83.3348571099,-0.666667605251,0.198086004278,1337600.0,7897046.0,0.0123291003726,0.00166621903261,6982.89156627,-14482.2329317
xmm0501210401,fullrun,17005.140625,10084.7969567,6,X035022.79-501808.6,xmm,pn,277.263788506,291.870850575,57.5949708117,-50.3023991588,502.036,34.7152704152,0.0497814334541,0.00344233466129,27.9077118011,1.0,4.78443,4.4497425,5.16693,4.78443,,,0.0,,,1.61311886622,F,F,1.16e+20,1.8,0.3,8.0,1.66925e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src6.html,0.9998,703.114,568.823365786,25.6322958735,37.1766342142,502.036,703.114,209.148817803,272.657858136,12.8511821975,21.3421418637,0.131814363531,0.049694136946,264000.0,1150400.0,0.0564040474218,0.0025416769404,4.0099009901,-132.008250825
xmm0501210401,fullrun,18587.6503906,17546.7768409,4,X035023.51-501834.9,xmm,mos1,275.69377931,285.828774023,57.5979474891,-50.3096989492,95.8854,26.4767898356,0.00546455762777,0.00150892569521,5.38738987218,0.999999866853,2.81878,2.46441178072,3.20317962984,2.81878,,,0.0,,,1.8763942888,F,F,1.16e+20,1.8,0.3,8.0,9.23841e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src4.html,0.9998,605.135,114.164556962,12.2583302492,11.835443038,95.8854,605.135,35.082278481,78.4303797468,5.91772151899,5.56962025316,0.381879007527,0.115282657111,88000.0,252800.0,0.00650629788006,0.000698608659603,694.912698413,-531.182539683
xmm0501210401,fullrun,17005.140625,10084.7969567,7,X035017.55-500724.1,xmm,pn,288.776275635,439.452667236,57.5731156752,-50.1233744199,80.2402803138,14.2570735836,0.00795655883387,0.00141371944767,8.24290991429,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2476147997,F,F,1.13e+20,1.8,0.3,8.0,6.90997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src7.html,0.9998,94.7597196862,80.2402803138,14.2570735836,94.7597196862,,,55.8975332004,5.27759385784,27.1024667996,61.7224061422,-0.827459488468,0.281936536139,962472.0,9730381.0,0.00795655883387,0.00141371944767,7311.63428571,10445.2971429
xmm0501210401,fullrun,17005.140625,10084.7969567,8,X035106.31-500853.0,xmm,pn,181.035827637,419.122375488,57.7762851778,-50.1480684567,38.7057443307,13.1140414396,0.00383802911421,0.00130037733986,3.73669101651,0.999840296166,10.8749996871,,,10.8749996871,,,0.0,,,12.2067255579,F,F,1.14e+20,1.8,0.3,8.0,2.40113e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src8.html,0.9998,107.294255669,38.7057443307,13.1140414396,107.294255669,,,20.8572371973,18.4704962205,26.1427628027,71.5295037795,-0.0606884956091,0.324727419104,1103498.0,6078306.0,0.00383802911421,0.00130037733986,13419.9178082,3177.71232877
xmm0501210401,fullrun,17005.140625,10084.7969567,9,X034941.39-501222.1,xmm,pn,368.592590332,371.797851562,57.4224589626,-50.2061328115,51.8000390547,13.835497653,0.00513644838632,0.00137191633231,4.89028009366,0.999998156016,10.8749996871,,,10.8749996871,,,0.0,,,7.3592633809,F,F,1.15e+20,1.8,0.3,8.0,1.54794e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src9.html,0.9998,112.199960945,51.8000390547,13.835497653,112.199960945,,,34.8722677485,9.635529203,31.1277322515,72.364470797,-0.567018371477,0.341105456054,990776.0,9898933.0,0.00513644838632,0.00137191633231,-1699.5304878,10293.8902439
xmm0501210401,fullrun,17005.140625,10084.7969567,10,X035001.94-501418.7,xmm,pn,323.236342529,344.723751724,57.5080647999,-50.2385327137,106.031,18.3063103874,0.0105139463693,0.00181523861543,5.89416414358,0.999999989962,5.75175,4.5005,7.29175,5.75175,,,0.0,,,3.82686320348,F,F,1.16e+20,1.8,0.3,8.0,4.45168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src10.html,0.9998,229.09,109.340956341,13.3186849948,41.659043659,106.031,229.09,63.1632016632,26.0841995842,12.8367983368,25.9158004158,-0.415463101006,0.149941858808,372800.0,3078400.0,0.0108421574386,0.00132066962299,-194.966887417,5965.84768212
xmm0501210401,fullrun,17005.140625,10084.7969567,11,X035008.97-501455.3,xmm,pn,307.718006897,336.320712644,57.5373785864,-50.2486944842,55.0978,16.5539058835,0.0054634525138,0.00164147168694,3.06283518169,0.998557131081,6.09307,4.53295632812,9.72388,6.09307,,,0.0,,,2.81479749816,F,F,1.16e+20,1.8,0.3,8.0,2.03537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src11.html,0.9998,218.934,56.4140805929,11.1365674664,45.5859194071,55.0978,218.934,40.2445576656,9.2885595183,14.7554423344,27.7114404817,-0.6249555834,0.253391068792,414400.0,3454400.0,0.00559397287174,0.00110429268077,390.823529412,4534.98039216
xmm0501210401,fullrun,17005.140625,10084.7969567,12,X035112.33-501551.1,xmm,pn,168.043670654,322.899688721,57.8013835497,-50.2641909695,60.0458504986,14.1814263265,0.00595409612671,0.00140621832917,5.64978479749,0.999999939118,10.8749996871,,,10.8749996871,,,0.0,,,9.61842863362,F,F,1.15e+20,1.8,0.3,8.0,2.70933e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src12.html,0.9998,112.954149501,60.0458504986,14.1814263265,112.954149501,,,34.2637581351,17.2387927995,29.7362418649,72.7612072005,-0.330565477373,0.275048719827,1169308.0,10735085.0,0.00595409612671,0.00140621832917,9160.46820809,-4046.22543353
xmm0501210401,fullrun,17005.140625,10084.7969567,13,X034954.19-501637.1,xmm,pn,340.283599854,313.033721924,57.4757870288,-50.2769814391,24.3306393012,13.9903810568,0.00241260576744,0.00138727444061,2.02988503022,0.978790946232,10.8749996871,,,10.8749996871,,,0.0,,,3.21317213728,F,F,1.16e+20,1.8,0.3,8.0,8.64399e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src13.html,0.9998,143.669360699,24.3306393012,13.9903810568,143.669360699,,,16.406574291,7.07171502244,42.593425709,90.9282849776,-0.397595376048,0.621980588684,1290298.0,9663582.0,0.00241260576744,0.00138727444061,-3051.27380952,4735.70833333
xmm0501210401,fullrun,18587.6503906,17546.7768409,8,X035002.02-501419.3,xmm,mos1,323.05078046,344.594570115,57.5084151866,-50.2386889475,54.4854,15.2141513073,0.00310515188718,0.000867062564349,3.06130122148,0.998655754708,6.7228,3.43499188606,9.24308379714,3.67155,2.61478231445,7.05224731579,67.3177142492,90.0,90.0,3.78608146703,F,F,1.16e+20,1.8,0.3,8.0,6.17503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src8.html,0.9998,176.985,54.8116374108,9.58778201866,18.1883625892,54.4854,176.985,29.6552223526,17.4102061641,6.3447776474,11.5897938359,-0.26017007758,0.200312182905,252116.0,2980199.0,0.00312374391649,0.000546412717594,-5884.43835616,-478.712328767
xmm0501210401,fullrun,17005.140625,10084.7969567,14,X035025.39-501637.6,xmm,pn,271.52674023,312.80303908,57.605796884,-50.2771018733,36.3427,17.3491123692,0.00360371439421,0.00172032474119,2.02025671003,0.975520669857,4.86766,2.58083894667,9.08470829478,3.44816,1.88241,5.96948884441,115.806279979,90.0,90.0,2.20214159571,F,F,1.16e+20,1.8,0.3,8.0,1.41186e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src14.html,0.9998,264.649,35.4540925267,8.72981241687,23.5459074733,36.3427,264.649,16.3252669039,8.58505338078,5.67473309609,15.4149466192,-0.310723163519,0.330230412621,190400.0,2248000.0,0.00351559805109,0.000865640870544,1522.23728814,965.779661017
xmm0501210401,fullrun,17005.140625,10084.7969567,15,X035040.55-502204.7,xmm,pn,238.229635632,237.570636782,57.6689711943,-50.3679629926,41.7044,16.8114068418,0.00413537172508,0.00166700435715,2.31830859946,0.988990000685,5.15644,3.73679795898,7.752356875,5.15644,,,0.0,,,6.17310415372,F,F,1.17e+20,1.8,0.3,8.0,1.79402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src15.html,0.9998,240.919,41.1635289858,10.04157066,39.8364710142,41.7044,240.919,23.6433497319,11.8482847028,14.3566502681,23.1517152972,-0.332333667271,0.285101216394,304000.0,2350409.0,0.00408174097728,0.000995713716707,-325.50617284,-5944.28395062
xmm0501210401,fullrun,18587.6503906,17546.7768409,2,X035134.59-502241.7,xmm,mos1,119.407058716,230.58454895,57.8941317769,-50.3782418815,88.2358023426,13.0312094155,0.0050286045775,0.000742655447986,11.8159082546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.88058995,F,F,1.16e+20,1.8,0.3,8.0,1.71168e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src2.html,0.9998,55.7641976574,88.2358023426,13.0312094155,55.7641976574,,,62.0415705195,10.3008433302,21.9584294805,28.6991566698,-0.715219805865,0.206241205561,736360.0,7209869.0,0.0050286045775,0.000742655447986,12939.2361111,6952.26388889
xmm0501210401,fullrun,18590.2089844,17565.6554977,7,X035017.62-500723.9,xmm,mos2,288.628673563,440.081455172,57.5734016405,-50.1233172761,31.399,12.2318028107,0.00178752402677,0.000696348336407,2.02971776412,0.976439189615,5.34111,3.23882394758,7.98002,2.3182,1.30703410388,3.78193543491,20.5730922043,351.398287517,43.9129359543,10.2975651952,F,F,1.13e+20,1.8,0.3,8.0,5.91606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src7.html,0.9998,118.218,27.4812834225,7.14410286372,9.51871657754,31.399,118.218,16.1396316102,2.81758764112,3.86036838978,5.18241235888,-0.702742516847,0.411671256038,142400.0,2692800.0,0.00156448949064,0.000406708583386,-7325.81081081,-10578.7027027
xmm0501210401,fullrun,17005.140625,10084.7969567,16,X035054.79-502838.0,xmm,pn,207.13218689,146.455932617,57.7282723256,-50.4772281765,97.2626640225,15.5516322109,0.00964448411207,0.00154208679437,9.11999572693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8541291336,F,T,1.18e+20,1.8,0.3,8.0,7.12721e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src16.html,0.9998,113.737335978,97.2626640225,15.5516322109,113.737335978,,,73.3906471472,1.56464020005,35.6093528528,66.4353598,-0.958251372107,0.265002144145,933380.0,7024723.0,0.00964448411207,0.00154208679437,-3275.96682464,-13858.1516588
xmm0501210401,fullrun,18590.2089844,17565.6554977,4,X035134.35-502237.6,xmm,mos2,119.932471264,229.643275862,57.8931343645,-50.3771072641,70.0829,15.3694144326,0.00398977061548,0.000874970043765,4.5303515109,0.999993168056,10.1282,7.19358389481,13.6735100667,4.36451,3.34282,5.94002005538,70.0723,55.5249549813,83.0229795907,13.885446759,F,F,1.16e+20,1.8,0.3,8.0,1.24114e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src4.html,0.9998,166.136,61.8949546537,10.6306801421,30.1050453463,70.0829,166.136,31.8454396359,17.3003595297,12.1545603641,15.6996404703,-0.295957749252,0.208630455228,505600.0,8985072.0,0.00352363478048,0.000605196893649,-6973.52173913,12883.4347826
xmm0501210401,fullrun,18587.6503906,17546.7768409,9,X034952.97-501526.4,xmm,mos1,342.995104322,329.156,57.4707028524,-50.257322724,34.4178,12.7993671719,0.00196148604769,0.00072944174604,1.93378874305,0.972963499489,2.96049,2.244474375,4.37049,2.96049,,,0.0,,,3.91961038432,F,F,1.16e+20,1.8,0.3,8.0,4.85188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src9.html,0.9998,129.406,36.1238202894,7.61437827766,6.87617971058,34.4178,129.406,25.7520181715,8.50403634308,2.24798182846,4.49596365692,-0.503501704234,0.244496050847,99200.0,750184.0,0.00205871543343,0.000433947405081,-5925.51162791,-2673.06976744
xmm0501210401,fullrun,18587.6503906,17546.7768409,11,X035050.79-502246.3,xmm,mos1,215.735436782,227.947531034,57.7116216551,-50.3795413942,32.9473,13.804792646,0.00187768425741,0.000786742519972,1.85116764738,0.965439707697,8.15005,5.58141488301,13.3689539895,2.59419,,,46.2804682337,28.1679682337,62.3804682337,7.89638669678,F,F,1.17e+20,1.8,0.3,8.0,3.78055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src11.html,0.9998,157.625,33.1523785808,8.12390342439,16.8476214192,32.9473,157.625,18.7714278354,12.0448964171,5.22857216458,10.9551035829,-0.21827818799,0.263330453789,236800.0,5706491.0,0.00188937141455,0.000462985509991,7937.24,347.3
xmm0501210401,fullrun,18587.6503906,17546.7768409,6,X035106.52-500853.6,xmm,mos1,180.564376831,419.068603516,57.7771748611,-50.1482173598,55.6377615868,12.9895788083,0.00317082516586,0.000740282897882,5.95261470171,0.999999981817,10.8749996871,,,10.8749996871,,,0.0,,,12.2277947856,F,F,1.14e+20,1.8,0.3,8.0,6.15738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src6.html,0.9998,87.3622384132,55.6377615868,12.9895788083,87.3622384132,,,25.8380646881,28.6417499164,29.1619353119,55.3582500836,0.0514628261615,0.235851405028,1342400.0,10863696.0,0.00317082516586,0.000740282897882,-3064.91608392,13210.8181818
xmm0501210401,fullrun,18590.2089844,17565.6554977,9,X034952.94-501528.0,xmm,mos2,343.064453125,328.768280029,57.4705631548,-50.2577854038,45.0285744639,12.6940155635,0.00256344401549,0.000722661079467,4.72101845309,0.999995845512,10.8749996871,,,10.8749996871,,,0.0,,,3.9120658709,F,F,1.16e+20,1.8,0.3,8.0,3.43632e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src9.html,0.9998,90.9714255361,45.0285744639,12.6940155635,90.9714255361,,,31.5768508987,16.9830053986,32.4231491013,52.0169946014,-0.300533127832,0.270418578035,1212020.0,10392006.0,0.00256344401549,0.000722661079467,2476.60294118,-6126.40441176
xmm0501210401,fullrun,18590.2089844,17565.6554977,5,X035138.58-502343.9,xmm,mos2,110.71465908,214.359645287,57.9107375588,-50.3955226296,43.1007,14.3887699266,0.0024536933945,0.00081914283814,2.78614785298,0.996776976323,14.4951,8.72998701034,23.0885505356,3.47194,,,60.9857,50.661463487,73.2216172955,14.9183535843,A,F,1.16e+20,1.8,0.3,8.0,9.88001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210401_pi300-10000_pass1_cl_src5.html,0.9998,163.936,19.2413608781,8.39932429347,34.7586391219,43.1007,163.936,16.1838045332,3.86927331719,13.8161954668,18.1307266828,-0.614096813859,0.484551730402,546328.0,11269635.0,0.00109539668933,0.000478167427032,-6722.48148148,14431.9444444
xmm0501210401,fullrun,18587.6503906,17546.7768409,10,X035019.22-501938.9,xmm,mos1,285.132218851,271.116682759,57.580098907,-50.3274812845,37.7453,14.8863125051,0.00215112262702,0.00084837804078,2.12074671371,0.98163683819,8.14609,3.81738510395,12.6371,3.46615,2.2281032173,7.58630657534,323.609844584,291.768458594,0.0,2.20581926769,F,F,1.17e+20,1.8,0.3,8.0,3.26866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210401_pi300-10000_pass1_cl_src10.html,0.9998,183.857,33.9464393145,8.72981241687,25.0535606855,37.7453,183.857,19.7430702933,9.10823803018,8.25692970674,15.8917619698,-0.368608319036,0.308394094855,313600.0,5545112.0,0.00193462535155,0.000497516580738,1152.88135593,-1982.61016949
xmm0501210401,fullrun,17005.140625,10084.7969567,17,X035106.17-502901.2,xmm,pn,182.164810181,142.381942749,57.7757089812,-50.4836715985,91.7641205918,18.3997126413,0.00909925316153,0.00182450005888,6.3287725676,0.999999998867,10.8749996871,,,10.8749996871,,,0.0,,,14.1090801091,F,F,1.18e+20,1.8,0.3,8.0,8.71681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210401_pi300-10000_pass1_cl_src17.html,0.9998,210.235879408,91.7641205918,18.3997126413,210.235879408,,,71.0635166038,-23.1179397041,79.9364833962,105.117939704,-1.0,0.324322835635,1103965.0,3770274.0,0.00909925316153,0.00182450005888,-1672.17880795,-15244.0596026