fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12163,fullrun,3971.85253906,3971.85263518,1,X004238.56+411604.1,chandra,ccd1,82.3305020325,488.763747967,10.6606674053,41.2677941605,736.027,28.3548196961,0.185598830889,0.00715003849814,180.63602411,1.0,0.417726,0.39956314375,0.4424584,0.417726,,,0.0,,,1.45325308425,F,F,1.26e+21,1.8,0.3,8.0,3.30238e-12,1.0,powerlaw,1.01472e+21,0.0,3.00395314611e+21,0.830952,0.583629470863,1.11520950575,71.4363,64,,dsxf,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src1.html,0.9998,67.9688,,,,736.027,67.9688,,,,,,,,,,,4201.99204244,4149.37002653
acisf12163,fullrun,3971.85253906,3971.85263518,6,X004222.93+411535.6,chandra,ccd1,440.488489399,431.11638228,10.5955567911,41.2598794931,567.328,24.4409308333,0.143059046106,0.00616309480752,139.233851864,1.0,1.06574555826,,,0.548037625409,,,19.0547877191,,,4.3669401395,A,F,1.23e+21,1.8,0.3,8.0,1.70535e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src6.html,0.9998,30.0311,,,,567.328,30.0311,,,,,,,,,,,4303.34410646,4497.16920152
acisf12163,fullrun,3971.8527832,3971.85282998,1,X004248.50+411521.5,chandra,ccd2,1212.57641463,882.326388211,10.7020772274,41.2559849992,308.785,17.8271506416,0.0778623790017,0.00449524542896,136.49454791,1.0,0.418355,0.388230946777,0.449450796875,0.418355,,,0.0,,,0.615146621162,F,F,1.27e+21,1.8,0.3,8.0,9.70382e-13,1.0,powerlaw,2.33066e+21,0.0,5.83636690159e+21,1.58452,1.11913533374,2.10543559822,24.4992,24,,dsxf,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src1.html,0.9998,9.0223,,,,308.785,9.0223,,,,,,,,,,,4027.20064725,3981.26213592
acisf12163,fullrun,3971.8527832,3971.85282998,4,X004310.59+411451.9,chandra,ccd2,705.595214844,821.8046875,10.7941390527,41.2477376405,312.034179688,17.748249054,0.0785613656044,0.00446850666776,137.93080716,1.0,1.02364420462,,,0.60677632442,,,78.9863891602,,,4.68650857418,A,F,1.28e+21,1.8,0.3,8.0,1.03021e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src4.html,0.9998,2.96582818031,,,,,,,,,,,,,,,,3756.70550162,3550.53398058
acisf12163,fullrun,3971.8527832,3971.85279143,4,X004247.14+411628.8,chandra,ccd3,803.628894309,102.114599593,10.6964332675,41.2746797211,304.044,17.6205604338,0.0766684331164,0.00444324097529,143.1043817,1.0,0.399551,0.3743556875,0.426426,0.399551,,,0.0,,,0.718309269388,F,F,1.27e+21,1.8,0.3,8.0,9.05791e-13,1.0,powerlaw,5.8335e+21,2.50298973151e+21,9.92233631529e+21,2.00205,1.52647481786,2.55399473409,23.9903,25,,dsxf,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src4.html,0.9998,6.44015,,,,304.044,6.44015,,,,,,,,,,,4164.3257329,3951.33224756
acisf12163,fullrun,3971.85253906,3971.85263518,3,X004231.11+411622.0,chandra,ccd1,252.947174992,525.260452682,10.6296401138,41.2727693682,268.845,16.7801191891,0.0677928497249,0.00423133068702,65.9800413596,1.0,0.561292427561,,,0.438904545992,,,16.7844632195,,,2.88370200011,F,F,1.25e+21,1.8,0.3,8.0,7.75606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src3.html,0.9998,12.7274,,,,268.845,12.7274,,,,,,,,,,,4307.32967033,4287.97069597
acisf12163,fullrun,3971.8527832,3971.85279143,2,X004252.50+411854.9,chandra,ccd3,681.070719844,399.010638804,10.7187362463,41.3152525633,262.723,16.4640119655,0.0662488216828,0.00415160223081,123.655827687,1.0,0.629271943406,,,0.55093140342,,,352.395613957,,,3.34814506953,F,F,1.29e+21,1.8,0.3,8.0,8.32834e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src2.html,0.9998,8.34069,,,,262.723,8.34069,,,,,,,,,,,4382.52255639,3715.4924812
acisf12163,fullrun,3971.85253906,3971.85263518,2,X004239.97+411547.9,chandra,ccd1,50.0814536585,455.928963415,10.6665328902,41.2633082008,190.468,14.2684056573,0.0480291097481,0.00359797352439,46.7447284408,1.0,0.420944,0.390284388623,0.457281317187,0.420944,,,0.0,,,1.16115125384,F,F,1.26e+21,1.8,0.3,8.0,5.34323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src2.html,0.9998,13.1194,,,,190.468,13.1194,,,,,,,,,,,4158.29842932,4134.03664921
acisf12163,fullrun,3971.8527832,3971.85282998,2,X004303.20+411528.1,chandra,ccd2,875.725871951,895.817141667,10.7633162511,41.2578073613,158.858,13.021309458,0.0400571483423,0.00328341364343,70.2211923891,1.0,0.646401,0.607442578125,0.69529,0.646401,,,0.0,,,3.21894565772,F,F,1.28e+21,1.8,0.3,8.0,4.73891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src2.html,0.9998,10.6965,,,,158.858,10.6965,,,,,,,,,,,3896.7030303,3670.39393939
acisf12163,fullrun,3971.85253906,3971.85263518,5,X004213.12+411836.7,chandra,ccd1,664.778914634,799.529495935,10.5546739262,41.3101877777,158.461,13.2679990956,0.0399579686199,0.00334569573276,38.8895584217,1.0,1.32049132413,1.11039177335,1.56949819913,1.32049132413,,,0.0,,,6.81431936443,F,F,1.24e+21,1.8,0.3,8.0,5.24791e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src5.html,0.9998,17.5788,,,,158.461,17.5788,,,,,,,,,,,4733.86187845,4548.38674033
acisf12163,fullrun,3971.8527832,3971.85282998,3,X004247.86+411533.2,chandra,ccd2,1227.11137907,906.103006098,10.6994352344,41.2592346613,136.985,12.1440643938,0.0345417937971,0.00306221679854,60.5525062599,1.0,0.380301,0.338932794531,0.41759065,0.380301,,,0.0,,,0.399507785469,F,F,1.27e+21,1.8,0.3,8.0,3.84134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src3.html,0.9998,10.4933,,,,136.985,10.4933,,,,,,,,,,,4056.38129496,3984.56834532
acisf12163,fullrun,3971.8527832,3971.85282998,22,X004257.89+411105.3,chandra,ccd2,997.020456707,361.60295122,10.7412105508,41.1848095982,129.533,11.8404053985,0.0326626870819,0.00298564424859,57.2584428467,1.0,1.15973,0.960884865723,1.36173140625,1.15973,,,0.0,,,5.19138844113,F,F,1.25e+21,1.8,0.3,8.0,3.98407e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src22.html,0.9998,10.6622,,,,129.533,10.6622,,,,,,,,,,,3463.0,4006.3986014
acisf12163,fullrun,3971.85253906,3971.85249765,1,X004240.63+411327.8,chandra,ccd0,452.877910976,1117.07363415,10.6693108431,41.2243785631,130.268,11.6570540875,0.0328479724611,0.00293940639025,54.0141947464,1.0,0.532744801377,0.485150318478,0.610227711533,0.532744801377,,,0.0,,,2.54466918522,F,F,1.24e+21,1.8,0.3,8.0,3.91835e-13,1.0,powerlaw,9.55804e+21,2.18839725931e+21,1.93448417719e+22,2.30355,1.25791973536,3.59253063705,1.88234,9,,dsxf,fullrun_ccd0_acisf12163_pi14-548_pass1_cl_src1.html,0.9998,5.61891,,,,130.268,5.61891,,,,,,,,,,,3893.81617647,4242.96323529
acisf12163,fullrun,3971.85253906,3971.85249765,2,X004232.05+411314.8,chandra,ccd0,649.770713415,1090.9161,10.6335376685,41.2207910407,197.607,14.0572756962,0.0498279936778,0.00354464085037,81.9355711399,1.0,0.903426,0.821815525649,0.993477458181,0.529605,0.484282989983,0.57794819428,37.4838012087,30.5443846072,46.1920887087,3.66972515072,F,F,1.23e+21,1.8,0.3,8.0,5.77868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12163_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,197.607,0.0,,,,,,,,,,,3953.7253886,4433.23834197
acisf12163,fullrun,3971.8527832,3971.85279143,1,X004303.85+411805.3,chandra,ccd3,421.084418902,298.233668699,10.7660272773,41.3014592487,126.679,11.7365923504,0.0319437561779,0.00295953429062,59.6240016885,1.0,0.814871,0.709460521484,0.933226625,0.814871,,,0.0,,,4.04330326237,F,F,1.3e+21,1.8,0.3,8.0,4.08672e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src1.html,0.9998,11.0686,,,,126.679,11.0686,,,,,,,,,,,4183.04477612,3518.17164179
acisf12163,fullrun,3971.85253906,3971.85263518,4,X004207.72+411815.5,chandra,ccd1,788.459436992,756.607908537,10.5321855315,41.3042928499,101.884,11.1285938016,0.0256912836422,0.0028062096099,25.0044097301,1.0,1.67059,1.1838677793,2.1425630625,1.67059,,,0.0,,,7.63058893928,F,F,1.23e+21,1.8,0.3,8.0,3.44957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src4.html,0.9998,21.9616,,,,101.884,21.9616,,,,,,,,,,,4747.2406015,4677.22556391
acisf12163,fullrun,3971.8527832,3971.85279143,3,X004259.64+411919.8,chandra,ccd3,517.477636179,449.614142276,10.7485092663,41.3221577352,122.457,11.5420405475,0.0308790497881,0.00291046852954,57.6368330566,1.0,0.753765114488,0.650057619371,0.843458083238,0.753765114488,,,0.0,,,4.35602599154,F,F,1.3e+21,1.8,0.3,8.0,3.92913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src3.html,0.9998,10.7617,,,,122.457,10.7617,,,,,,,,,,,4362.14728682,3544.48837209
acisf12163,fullrun,3971.8527832,3971.85282998,13,X004259.84+411606.2,chandra,ccd2,952.653642276,973.110880081,10.7493401681,41.2683785764,125.331,11.195132871,0.0316031438753,0.00282293602402,55.4010012925,1.0,0.630463,0.563576640625,0.7082944,0.486891,0.438191784912,0.554646429687,131.2782,109.731316455,154.651090625,2.59309424756,F,F,1.28e+21,1.8,0.3,8.0,3.68099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,125.331,0.0,,,,,,,,,,,3997.936,3706.08
acisf12163,fullrun,3971.8527832,3971.85282998,12,X004254.90+411603.6,chandra,ccd2,1065.85826789,967.798762195,10.7287560575,41.2676608994,119.465,10.9934880725,0.0301240257681,0.00277209323214,52.8080093465,1.0,0.417515130006,0.38488802942,0.444990583131,0.417515130006,,,0.0,,,1.66807370229,F,F,1.28e+21,1.8,0.3,8.0,3.42636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src12.html,0.9998,1.39178,,,,119.465,1.39178,,,,,,,,,,,4043.55737705,3811.95901639
acisf12163,fullrun,3971.85253906,3971.85263518,22,X004218.64+411402.3,chandra,ccd1,539.21147561,241.729193089,10.5776540887,41.2339802013,118.884,11.1869625011,0.0299782496296,0.00282094776802,29.1765561457,1.0,1.19927631613,0.995174753628,1.37115131613,1.19927631613,,,0.0,,,5.46172382114,F,F,1.22e+21,1.8,0.3,8.0,3.65719e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src22.html,0.9998,6.26413,,,,118.884,6.26413,,,,,,,,,,,4174.234375,4671.1953125
acisf12163,fullrun,3971.85253906,3971.85249765,3,X004244.83+411138.6,chandra,ccd0,356.796380081,895.103552846,10.6867719336,41.1940448494,94.7733,10.7062458406,0.0238978114859,0.00269966166443,39.2967074259,1.0,0.852833,0.700723625,1.074083,0.852833,,,0.0,,,4.15355482472,F,F,1.24e+21,1.8,0.3,8.0,2.83451e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12163_pi14-548_pass1_cl_src3.html,0.9998,19.8504,,,,94.7733,19.8504,,,,,,,,,,,3652.21929825,4250.53508772
acisf12163,fullrun,3971.85253906,3971.85249765,4,X004228.29+411223.5,chandra,ccd0,736.160311924,986.573604346,10.6178573738,41.2065218637,106.256,11.179078674,0.0267933342227,0.00281889767368,44.057882803,1.0,1.31411045156,,,0.625318312619,,,51.5354342218,,,4.78014886693,A,F,1.22e+21,1.8,0.3,8.0,3.26732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12163_pi14-548_pass1_cl_src4.html,0.9998,18.7158,,,,106.256,18.7158,,,,,,,,,,,3892.93043478,4556.6
acisf12163,fullrun,3971.85253906,3971.85249765,5,X004218.35+411224.1,chandra,ccd0,964.096297034,988.179843485,10.5764512871,41.2067072839,107.731,11.0580242358,0.0271650932106,0.00278835487549,44.6694753449,1.0,1.39713601694,,,1.3124472341,,,0.0,,,6.23275986983,F,F,1.21e+21,1.8,0.3,8.0,3.35744e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12163_pi14-548_pass1_cl_src5.html,0.9998,14.5489,,,,107.731,14.5489,,,,,,,,,,,3993.8559322,4762.96610169
acisf12163,fullrun,3971.8527832,3971.85279143,9,X004246.94+411616.0,chandra,ccd3,808.201239228,76.0110345528,10.6956016359,41.2711122597,104.684,10.3407925228,0.0263973178139,0.00260755403569,49.2716156013,1.0,0.386119,0.350060547754,0.421084771875,0.386119,,,0.0,,,0.502613546278,F,F,1.27e+21,1.8,0.3,8.0,2.96338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src9.html,0.9998,2.24799,,,,104.684,2.24799,,,,,,,,,,,4143.81904762,3965.03809524
acisf12163,fullrun,3971.85253906,3971.85263518,12,X004226.02+411915.3,chandra,ccd1,369.277906504,877.698713415,10.608424678,41.3209224476,93.9274,9.86452583757,0.0236850068388,0.00248746757522,23.0516979553,1.0,0.970628625,0.81624121875,1.05885,0.970628625,,,0.0,,,5.12911425759,F,F,1.26e+21,1.8,0.3,8.0,2.79278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src12.html,0.9998,3.38147,,,,93.9274,3.38147,,,,,,,,,,,4675.85714286,4246.26530612
acisf12163,fullrun,3971.8527832,3971.85279143,6,X004243.73+411633.0,chandra,ccd3,881.963565041,110.595949187,10.6821883199,41.2758384619,133.82,11.6041964392,0.0337444433172,0.00292614817654,62.9850559758,1.0,0.363096,,,0.363096,,,0.0,,,0.885719861291,F,F,1.27e+21,1.8,0.3,8.0,3.76589e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src6.html,0.9998,0.837375,,,,133.82,0.837375,,,,,,,,,,,4206.68421053,4017.61052632
acisf12163,fullrun,3971.8527832,3971.85282998,17,X004334.31+411324.4,chandra,ccd2,161.581054688,644.959472656,10.8929496474,41.2234395645,95.1501464844,10.4403896332,0.0239561125636,0.00262859417126,42.0599324059,1.0,1.10807509346,,,0.888045914925,,,93.5512390137,,,9.36124614169,F,F,1.29e+21,1.8,0.3,8.0,3.58551e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src17.html,0.9998,13.8498516083,,,,,,,,,,,,,,,,3366.65306122,3131.65306122
acisf12163,fullrun,3971.8527832,3971.85279143,5,X004245.09+411622.0,chandra,ccd3,850.63079878,88.2277418699,10.6878863377,41.2727818356,91.6715,9.85429703226,0.0231160945939,0.00248488202281,43.1470225593,1.0,0.349117,0.295902747583,0.383869164844,0.349117,,,0.0,,,0.613053595062,F,F,1.27e+21,1.8,0.3,8.0,2.58417e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src5.html,0.9998,5.43567,,,,91.6715,5.43567,,,,,,,,,,,4172.45744681,3999.44680851
acisf12163,fullrun,3971.85253906,3971.85263518,7,X004223.15+411408.0,chandra,ccd1,435.833432927,253.142034553,10.5964388242,41.2355570714,82.8987,9.35143357994,0.0209039835666,0.00235808539675,20.3450302392,1.0,0.822424,0.697179625,0.956018,0.822424,,,0.0,,,4.62711837199,F,F,1.22e+21,1.8,0.3,8.0,2.45149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src7.html,0.9998,4.55061,,,,82.8987,4.55061,,,,,,,,,,,4142.15662651,4571.08433735
acisf12163,fullrun,3971.85253906,3971.85258581,1,X004353.62+411652.0,chandra,ccd6,1035.0,678.25,10.9734336158,41.281121495,85.0835494995,11.576166153,0.0214216280729,0.00291455071419,143.948598926,1.0,0.680617604383,,,0.492000009399,,,114.92199707,,,12.7249077305,F,F,1.32e+21,1.8,0.3,8.0,3.0543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12163_pi14-548_pass1_cl_src1.html,0.9998,48.9164505005,,,,,,,,,,,,,,,,3566.5,2551.5
acisf12163,fullrun,3971.85253906,3971.85263518,11,X004212.17+411759.3,chandra,ccd1,686.722392276,723.586189024,10.5507039918,41.2998040709,36.2058,8.08460264948,0.0091297672497,0.00203863857437,8.88564109973,0.999999999999,0.815708,0.55642596875,1.3990925,0.815708,,,0.0,,,6.75955258771,F,F,1.24e+21,1.8,0.3,8.0,1.1265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src11.html,0.9998,29.155,,,,36.2058,29.155,,,,,,,,,,,4673.90566038,4599.20754717
acisf12163,fullrun,3971.8527832,3971.85279143,7,X004240.19+411845.8,chandra,ccd3,962.824378862,380.511384146,10.6674698537,41.3127246594,57.7149,7.91488408001,0.0145535245582,0.00199583573451,27.1646705062,1.0,0.567058,0.466107836426,0.6878208125,0.567058,,,0.0,,,3.17834279126,F,F,1.28e+21,1.8,0.3,8.0,1.66365e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src7.html,0.9998,4.93049,,,,57.7149,4.93049,,,,,,,,,,,4484.5,3975.96666667
acisf12163,fullrun,3971.85253906,3971.85263518,8,X004221.48+411601.7,chandra,ccd1,473.718772358,484.318957317,10.589503961,41.2671452819,84.3585,9.59532646657,0.0212720971254,0.00241958684124,20.7032949061,1.0,0.771701324866,0.688699887437,0.85478389762,0.771701324866,,,0.0,,,4.6483906852,F,F,1.24e+21,1.8,0.3,8.0,2.59701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src8.html,0.9998,7.71179,,,,84.3585,7.71179,,,,,,,,,,,4369.25806452,4507.09677419
acisf12163,fullrun,3971.8527832,3971.85282998,20,X004332.45+411043.8,chandra,ccd2,203.538574219,318.461425781,10.8851942811,41.1788314668,53.3564796448,8.06237411499,0.013433650136,0.00202987738885,23.585564607,1.0,1.70740063305,,,1.1240444627,,,96.2181777954,,,10.0686920669,A,F,1.26e+21,1.8,0.3,8.0,2.43307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src20.html,0.9998,11.6435203552,,,,,,,,,,,,,,,,3085.80952381,3307.54761905
acisf12163,fullrun,3971.8527832,3971.85279143,8,X004303.31+412121.8,chandra,ccd3,433.706662602,697.786567073,10.7637908045,41.3560661335,48.3058,6.98193282695,0.0121809155217,0.00176058224775,22.7360896499,1.0,1.60757,1.152023125,1.90507,1.60757,,,0.0,,,6.44093870159,F,F,1.31e+21,1.8,0.3,8.0,1.57514e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src8.html,0.9998,0.441586,,,,48.3058,0.441586,,,,,,,,,,,4550.69387755,3364.12244898
acisf12163,fullrun,3971.8527832,3971.85279143,16,X004242.45+411554.1,chandra,ccd3,911.126576423,31.5983922764,10.6768876346,41.2650415411,46.6221,7.12759426455,0.0117563323314,0.00179731000743,21.943622614,1.0,0.372258,0.311424166113,0.435054215625,0.372258,,,0.0,,,0.703858150786,F,F,1.26e+21,1.8,0.3,8.0,2.11219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src16.html,0.9998,4.1805,,,,46.6221,4.1805,,,,,,,,,,,4143.06382979,4070.34042553
acisf12163,fullrun,3971.85253906,3971.85263518,9,X004233.87+411620.1,chandra,ccd1,189.770642276,521.410835366,10.6411285193,41.2722489193,45.6581,6.85879872864,0.011513279553,0.00172953467535,11.2054281329,1.0,0.462131,0.395448314258,0.521404498438,0.462131,,,0.0,,,2.37101641379,F,F,1.26e+21,1.8,0.3,8.0,1.28153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src9.html,0.9998,1.38502,,,,45.6581,1.38502,,,,,,,,,,,4277.23913043,4234.34782609
acisf12163,fullrun,3971.8527832,3971.85279143,11,X004244.32+411608.7,chandra,ccd3,868.329418699,61.1809004065,10.6846684632,41.2690852641,42.8247,8.2093970546,0.0107987851251,0.00207010241284,20.1563004532,1.0,0.519434,0.462224601709,0.597336159375,0.519434,,,0.0,,,0.491176915232,F,F,1.27e+21,1.8,0.3,8.0,1.2043e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src11.html,0.9998,24.5695,,,,42.8247,24.5695,,,,,,,,,,,4156.0,4027.86666667
acisf12163,fullrun,3971.8527832,3971.85279143,15,X004235.19+412006.3,chandra,ccd3,1077.3042378,544.161304878,10.6466244652,41.3350837527,43.5557,6.81474210811,0.0109831020758,0.00171842050968,20.5003602045,1.0,1.04142,0.783930125,1.307216,1.04142,,,0.0,,,4.78358185401,F,F,1.28e+21,1.8,0.3,8.0,1.29785e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src15.html,0.9998,2.88501,,,,43.5557,2.88501,,,,,,,,,,,4684.68181818,4009.65909091
acisf12163,fullrun,3971.8527832,3971.85282998,8,X004302.91+411523.0,chandra,ccd2,882.164063008,885.53295122,10.7621443038,41.2564025704,39.7705,7.29830117219,0.0100284270768,0.00184032086823,17.580052197,1.0,0.564529,0.483298300038,0.637750593739,0.564529,,,0.0,,,3.17730480788,F,F,1.28e+21,1.8,0.3,8.0,1.18398e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src8.html,0.9998,13.4947,,,,39.7705,13.4947,,,,,,,,,,,3889.075,3677.8
acisf12163,fullrun,3971.8527832,3971.85279143,10,X004243.84+411604.3,chandra,ccd3,879.267227642,52.3262256098,10.6826798278,41.2678749755,37.3274,6.15822523135,0.00941255693661,0.00155287123182,17.5688864029,1.0,0.423976,0.399107239507,0.436416454688,0.423976,,,0.0,,,0.519014344642,F,F,1.27e+21,1.8,0.3,8.0,1.04919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src10.html,0.9998,0.596338,,,,37.3274,0.596338,,,,,,,,,,,4153.80487805,4043.04878049
acisf12163,fullrun,3971.8527832,3971.85279143,13,X004243.85+411630.0,chandra,ccd3,878.5,103.947265625,10.6827273627,41.2749982022,38.651184082,6.3245677948,0.00973127316684,0.00159234704915,18.1919518229,1.0,0.492000009399,,,0.492000009399,,,163.909820557,,,0.832858357681,F,F,1.27e+21,1.8,0.3,8.0,1.0859e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src13.html,0.9998,1.34881556034,,,,,,,,,,,,,,,,4197.975,4017.225
acisf12163,fullrun,3971.8527832,3971.85279143,12,X004243.89+411611.2,chandra,ccd3,878.190119512,66.1886672764,10.682875395,41.2697695255,31.1618,6.25475099424,0.0078578416832,0.00157721450881,14.6669236086,1.0,0.505811,0.406488839111,0.608337101562,0.505811,,,0.0,,,0.582539926114,F,F,1.27e+21,1.8,0.3,8.0,8.76039e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src12.html,0.9998,7.96011,,,,31.1618,7.96011,,,,,,,,,,,4164.36363636,4035.15151515
acisf12163,fullrun,3971.8527832,3971.85282998,16,X004308.64+411248.7,chandra,ccd2,750.655871951,571.939221545,10.7859902388,41.21352792,28.0077,5.80174628883,0.00706235711491,0.00146295497959,12.3804535502,1.0,0.995694,0.7566315,1.445694,0.995694,,,0.0,,,5.16652361787,F,F,1.27e+21,1.8,0.3,8.0,8.75247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src16.html,0.9998,5.65256,,,,28.0077,5.65256,,,,,,,,,,,3547.57575758,3687.6969697
acisf12163,fullrun,3971.85253906,3971.85263518,19,X004209.15+412048.5,chandra,ccd1,754.775878906,1067.05175781,10.5381220649,41.3467965081,27.751745224,5.38517808914,0.00698710326105,0.00135583535302,6.81084378612,0.999999993522,1.86728071824,,,0.965034112769,,,69.0716934204,,,8.57228285756,A,F,1.24e+21,1.8,0.3,8.0,9.59575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src19.html,0.9998,1.24825537205,,,,,,,,,,,,,,,,5013.44117647,4512.38235294
acisf12163,fullrun,3971.85253906,3971.85263518,10,X004215.63+411721.1,chandra,ccd1,607.520841463,645.93098374,10.5651325812,41.2892079859,26.8982,5.18634746233,0.00678274126758,0.00130780695217,6.60136639513,0.999999982229,0.97812,0.811245,1.144995,0.97812,,,0.0,,,5.94326324063,F,F,1.24e+21,1.8,0.3,8.0,8.89801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12163_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,26.8982,0.0,,,,,,,,,,,4566.82758621,4564.03448276
acisf12163,fullrun,3971.8527832,3971.85279143,14,X004244.88+411740.2,chandra,ccd3,855.531042683,247.113237805,10.6869934878,41.2944961453,26.6254,5.15998062012,0.00671392237783,0.0013011526345,12.5317763367,1.0,0.456376029044,0.398593812149,0.575668347794,0.456376029044,,,0.0,,,1.89761121679,F,F,1.28e+21,1.8,0.3,8.0,7.55725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,26.6254,0.0,,,,,,,,,,,4316.19230769,3938.61538462
acisf12163,fullrun,3971.8527832,3971.85279143,35,X004242.97+411543.5,chandra,ccd3,899.314794715,9.99012195122,10.6790358313,41.2620886785,25.6355,5.06315119269,0.00646431490398,0.00127673748185,12.065860129,1.0,0.478601,0.384410634186,0.58959171875,0.478601,,,0.0,,,0.600247730644,F,F,1.26e+21,1.8,0.3,8.0,1.47706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12163_pi14-548_pass1_cl_src35.html,0.9998,0.0,,,,25.6355,0.0,,,,,,,,,,,4128.96,4070.08
acisf12163,fullrun,3971.8527832,3971.85282998,10,X004252.49+411540.3,chandra,ccd2,1121.01307181,920.47398374,10.7187249039,41.2611959043,22.4054,4.73343427122,0.00564968590443,0.00119357016084,9.90402689166,0.999999999998,0.430811,0.350760913632,0.503416215625,0.430811,,,0.0,,,1.1983681969,F,F,1.27e+21,1.8,0.3,8.0,6.76068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12163_pi14-548_pass1_cl_src10.html,0.9998,7.87442e-20,,,,22.4054,7.87442e-20,,,,,,,,,,,4023.43478261,3884.73913043