fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201127.48-564407.1,chandra,ccd1,351.543294715,908.853798984,302.864513657,-56.7353152474,2135.24,47.5136611934,0.0424403132825,0.000944387828181,344.603693117,1.0,0.607583,0.590728400659,0.625266514063,0.607583,,,0.0,,,3.59824922644,F,F,4.49e+20,1.8,0.3,8.0,4.05023e-13,1.0,powerlaw,2.88378e+20,0.0,6.91097812387e+20,2.24125,2.09409143815,2.40239921102,125.691,130,,dsxf,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,122.308,,,,2135.24,122.308,,,,,,,,,,,4536.73650503,4212.35635865
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201207.64-563827.0,chandra,ccd3,508.229339431,967.278325203,303.031848822,-56.6408373252,677.535,27.7372907833,0.0134668035094,0.000551311216192,153.567523474,1.0,2.53522,2.32613196246,2.66580480331,1.51536,1.39417073889,1.64489510608,338.364213755,332.187659849,343.184938755,7.76107887395,F,F,4.55e+20,1.8,0.3,8.0,1.10795e-13,1.0,powerlaw,3.02922e+21,1.83641881607e+21,4.58950251746e+21,4.19003,3.55478060612,5.07552004837,66.1049,51,,dsxf,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,91.8223,,,,677.535,91.8223,,,,,,,,,,,4677.62618084,3257.81511471
acisf00889,fullrun,50311.5546875,50311.5543628,14,X201225.62-564950.7,chandra,ccd2,835.841071951,406.207168699,303.106746012,-56.8307484689,721.541,32.8927803629,0.0143414674683,0.000653782306918,75.6810352716,1.0,1.61069,1.48605376953,1.7279946875,1.61069,,,0.0,,,6.2411455798,F,F,4.45e+20,1.8,0.3,8.0,1.74267e-13,1.0,powerlaw,5.68568e+19,0.0,8.89467761513e+20,1.61727,1.4599990877,1.88156541762,62.8834,77,,dsxf,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src14.html,0.9997,360.394,,,,721.541,360.394,,,,,,,,,,,3390.37883284,3866.70326409
acisf00889,fullrun,50311.5546875,50311.5543628,3,X201134.58-564623.9,chandra,ccd1,232.548394309,631.05972561,302.894095333,-56.7732996894,303.176,18.2943215234,0.00602597706671,0.000363621005458,48.9291926268,1.0,0.495458,0.449307125514,0.548200320827,0.410467,0.373826845065,0.45234138608,25.68454458,4.27438832995,49.30954458,2.2509636044,F,F,4.47e+20,1.8,0.3,8.0,6.1836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src3.html,0.9997,31.5062,,,,303.176,31.5062,,,,,,,,,,,4243.49677419,4285.69032258
acisf00889,fullrun,50311.5546875,50311.5543628,2,X201109.27-564110.7,chandra,ccd1,657.058097881,1266.7717609,302.788615527,-56.6863183396,180.901,17.2318019951,0.0035956091442,0.000342501284265,29.1953844479,1.0,1.5,,,0.823150707584,,,8.3718761351,,,7.3372655086,A,F,4.51e+20,1.8,0.3,8.0,4.03098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src2.html,0.9997,116.034,,,,180.901,116.034,,,,,,,,,,,5007.4212766,4234.58297872
acisf00889,fullrun,50311.5546875,50311.5543628,4,X201151.59-564012.5,chandra,ccd3,777.425650407,752.949361789,302.964947248,-56.6701491305,138.085,12.3809490751,0.00274459544052,0.000246085355982,31.2978244356,1.0,1.6291,1.23205902344,1.94673278125,1.6291,,,0.0,,,5.63926357365,F,F,4.53e+20,1.8,0.3,8.0,3.06946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src4.html,0.9997,15.2029,,,,138.085,15.2029,,,,,,,,,,,4668.83139535,3603.34302326
acisf00889,fullrun,50311.5546875,50311.5543628,2,X201156.89-563652.5,chandra,ccd3,688.434798171,1159.53787256,302.987042825,-56.6145795576,45.6356,10.0318143922,0.00090706106303,0.00019939407451,10.3435926916,1.0,1.02526,0.735616445313,1.381744375,1.02526,,,0.0,,,9.00417026105,F,F,4.57e+20,1.8,0.3,8.0,1.10636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src2.html,0.9997,55.0017,,,,45.6356,55.0017,,,,,,,,,,,4941.96103896,3281.50649351
acisf00889,fullrun,50311.5546875,50311.5543628,9,X201307.73-564828.8,chandra,ccd2,132.670630081,570.277615854,303.282199657,-56.8079973721,107.763,17.678065505,0.00214192018357,0.000351372969495,11.3030519457,1.0,3.73876,2.915713125,4.96376,3.73876,,,0.0,,,10.916212015,F,F,4.45e+20,1.8,0.3,8.0,2.89338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src9.html,0.9997,204.751,,,,107.763,204.751,,,,,,,,,,,3091.56521739,3209.43873518
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201221.25-564937.5,chandra,ccd2,908.205078125,432.579101562,303.088532449,-56.8270959223,90.1793518066,11.7900695801,0.00179241830483,0.000234341190662,9.45873720946,1.0,1.20331066428,,,0.885737823241,,,96.985496521,,,5.65662066078,F,F,4.45e+20,1.8,0.3,8.0,2.00386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,48.8206481934,,,,,,,,,,,,,,,,3455.80864198,3907.67901235
acisf00889,fullrun,50311.5546875,50311.5543628,3,X201213.19-564709.5,chandra,ccd2,1042.15991211,733.780029297,303.054970778,-56.7859616319,72.1671905518,9.05544757843,0.00143440591637,0.000179987444426,7.56947656973,0.999999999996,0.492000009399,,,0.492000009399,,,70.5887985229,,,3.37288495589,F,F,4.48e+20,1.8,0.3,8.0,1.53662e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src3.html,0.9997,9.83281040192,,,,,,,,,,,,,,,,3776.55172414,3831.27586207
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201258.31-563729.6,chandra,ccd7,847.346109756,404.884585366,303.242955831,-56.6248752404,79.7112,23.3675672675,0.00158435191992,0.000464457316714,3.69123536577,0.999852983092,6.42031,4.4270221875,9.91539,6.42031,,,0.0,,,12.4866803876,F,F,4.56e+20,1.8,0.3,8.0,1.21224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,466.332,,,,79.7112,466.332,,,,,,,,,,,4248.91569087,2511.16393443
acisf00889,fullrun,50311.5546875,50311.5543628,12,X201244.49-564402.7,chandra,ccd2,518.676194648,1112.70458534,303.185392474,-56.7340769514,51.9662,9.52147047467,0.00103288804858,0.000189250186817,5.45063387269,0.999999727306,1.5,,,0.910114369716,,,304.293790713,,,7.61926983411,A,F,4.5e+20,1.8,0.3,8.0,1.2554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src12.html,0.9997,38.6922,,,,51.9662,38.6922,,,,,,,,,,,3755.09859155,3184.81690141
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201219.92-565328.9,chandra,ccd0,121.616606098,571.939735772,303.083019719,-56.8913536987,66.283,19.6368531084,0.00131745084338,0.000390305035816,8.00398039507,0.999999999999,3.101,1.97710707031,6.54028,3.101,,,0.0,,,8.60281209789,F,F,4.41e+20,1.8,0.3,8.0,1.76731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,319.323,,,,66.283,319.323,,,,,,,,,,,3098.25255973,4215.37201365
acisf00889,fullrun,50311.5546875,50311.5543628,7,X201117.10-564631.1,chandra,ccd1,524.599719512,615.857095732,302.821246411,-56.775317413,47.3601,8.56495767649,0.000941336190896,0.000170238336371,7.64338686348,0.999999999973,0.631409,0.496643375,0.775159,0.631409,,,0.0,,,4.63036239506,F,F,4.45e+20,1.8,0.3,8.0,1.02505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src7.html,0.9997,25.9984,,,,47.3601,25.9984,,,,,,,,,,,4413.49122807,4529.35087719
acisf00889,fullrun,50311.5546875,50311.5543628,4,X201128.09-564620.8,chandra,ccd1,340.982445244,637.265288618,302.867052617,-56.7724342953,43.9783,7.79277229232,0.000874120394296,0.00015489050711,7.09760242268,0.999999999695,0.601981,0.425980375,0.789715,0.601981,,,0.0,,,3.11483676787,F,F,4.46e+20,1.8,0.3,8.0,9.17637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src4.html,0.9997,16.749,,,,43.9783,16.749,,,,,,,,,,,4314.43137255,4369.98039216
acisf00889,fullrun,50311.5546875,50311.5543628,1,X201308.51-564150.2,chandra,ccd6,1306.32006836,694.939941406,303.285447033,-56.6972661103,45.2090034485,9.38120269775,0.000898580939975,0.000186462202691,20.5623588421,1.0,2.23085328168,,,1.49268798914,,,43.4932785034,,,11.4240385435,F,F,4.51e+20,1.8,0.3,8.0,1.12181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00889_pi14-548_pass1_cl_src1.html,0.9997,42.7909965515,,,,,,,,,,,,,,,,3726.19117647,2703.89705882
acisf00889,fullrun,50311.5546875,50311.5543628,2,X201157.30-564722.2,chandra,ccd2,1308.14834675,708.539457317,302.988734839,-56.7895119737,36.7813,8.59259564974,0.000731071910363,0.000170788017733,3.85791917942,0.999860260128,0.451083702955,0.353751702223,0.58951143733,0.451083702955,,,0.0,,,1.78438322911,F,F,4.47e+20,1.8,0.3,8.0,7.40602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src2.html,0.9997,37.0514,,,,36.7813,37.0514,,,,,,,,,,,3919.44444444,4060.31111111
acisf00889,fullrun,50311.5546875,50311.5543628,8,X201214.16-565020.7,chandra,ccd2,1027.0594961,345.549271404,303.059002424,-56.839085045,39.8611,11.088764584,0.000792286431947,0.000220402290127,4.18095342477,0.999954437251,1.38886030547,,,0.561556955582,,,313.810046904,,,5.54153733326,A,F,4.45e+20,1.8,0.3,8.0,8.67792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src8.html,0.9997,83.0996,,,,39.8611,83.0996,,,,,,,,,,,3458.92307692,4057.06410256
acisf00889,fullrun,50311.5546875,50311.5543628,5,X201223.20-564656.6,chandra,ccd2,875.522081301,760.176538618,303.096658259,-56.7823840136,35.503,9.09441037121,0.000705662746996,0.000180761811815,3.72384077308,0.999799904525,0.795784,0.562947085938,1.23406525,0.795784,,,0.0,,,4.61085101622,F,F,4.48e+20,1.8,0.3,8.0,7.51007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src5.html,0.9997,47.2053,,,,35.503,47.2053,,,,,,,,,,,3693.31746032,3682.0
acisf00889,fullrun,50311.5546875,50311.5543628,2,X201136.31-565624.7,chandra,ccd0,847.08203125,214.455322266,302.9013058,-56.9401870839,39.0915031433,8.18557167053,0.000776988570578,0.000162697644555,4.72048073824,0.999993335824,3.70821565464,,,2.20058187302,,,121.569503784,,,10.7419442197,A,F,4.36e+20,1.8,0.3,8.0,9.79416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src2.html,0.9997,27.9084968567,,,,,,,,,,,,,,,,3253.23076923,5008.79487179
acisf00889,fullrun,50311.5546875,50311.5543628,3,X201124.99-565324.3,chandra,ccd0,1035.93066406,580.833251953,302.854136876,-56.8900845394,38.8454246521,8.48551654816,0.000772097439039,0.000168659389601,4.69076561643,0.999993335824,3.01902192924,,,2.68073649759,,,67.0035476685,,,8.3259588252,F,F,4.38e+20,1.8,0.3,8.0,9.00719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src3.html,0.9997,33.1545753479,,,,,,,,,,,,,,,,3659.98850575,4936.5862069
acisf00889,fullrun,50311.5546875,50311.5543628,4,X201141.42-564803.3,chandra,ccd0,763.287461382,1234.00369106,302.922565527,-56.8009259194,44.0661,7.21629960575,0.00087586466886,0.000143432295224,5.32118643524,0.999999438415,0.532491,0.4327644375,0.647491,0.532491,,,0.0,,,2.5370882753,F,F,4.46e+20,1.8,0.3,8.0,8.85059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src4.html,0.9997,8.00888,,,,44.0661,8.00888,,,,,,,,,,,4011.30434783,4318.86956522
acisf00889,fullrun,50311.5546875,50311.5543628,5,X201110.39-564834.2,chandra,ccd1,636.080313415,365.393936992,302.793287778,-56.8095131389,40.9261,6.73046655144,0.000813453455885,0.000133775787969,6.60501171057,0.999999996934,1.48067978926,1.14817978926,1.86067978926,1.48067978926,,,0.0,,,6.13123332745,F,F,4.42e+20,1.8,0.3,8.0,8.78415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src5.html,0.9997,4.37308,,,,40.9261,4.37308,,,,,,,,,,,4278.46938776,4768.30612245
acisf00889,fullrun,50311.5546875,50311.5543628,3,X201152.51-563811.8,chandra,ccd3,761.928783422,998.323577909,302.96879446,-56.6366145787,35.8679,8.18157075383,0.000712916063127,0.00016261819655,8.12968271046,0.999999999988,2.3702023357,,,0.936061520774,,,339.917892703,,,7.65956538587,A,F,4.55e+20,1.8,0.3,8.0,8.28815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src3.html,0.9997,31.0702,,,,35.8679,31.0702,,,,,,,,,,,4857.98,3441.04
acisf00889,fullrun,50311.5546875,50311.5543628,6,X201050.64-564211.1,chandra,ccd1,968.49203252,1143.13864634,302.711008158,-56.703083868,36.3373,8.60054649426,0.000722245373066,0.000170945692479,5.86443106063,0.999999887646,3.15038,1.09734463599,5.04063998047,3.15038,,,0.0,,,8.96523735385,F,F,4.48e+20,1.8,0.3,8.0,8.50813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src6.html,0.9997,37.6321,,,,36.3373,37.6321,,,,,,,,,,,5099.06024096,4560.79518072
acisf00889,fullrun,50311.5546875,50311.5543628,7,X201159.20-564539.5,chandra,ccd2,1276.24786585,917.423880081,302.996667188,-56.7609623915,18.8906,8.57165678268,0.000375472595669,0.000170371625114,1.98139837501,0.971724628287,0.485451,0.3047845,0.875451,0.485451,,,0.0,,,1.20830086377,F,F,4.49e+20,1.8,0.3,8.0,3.77373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src7.html,0.9997,54.5827,,,,18.8906,54.5827,,,,,,,,,,,4066.48484848,3903.75757576
acisf00889,fullrun,50311.5546875,50311.5543628,18,X201118.24-564728.1,chandra,ccd1,505.23328252,500.125518293,302.826020199,-56.7911393103,21.306,6.71899546063,0.000423481089804,0.000133547710507,3.43854849363,0.999249582017,0.63724,0.382956761719,1.223421,0.63724,,,0.0,,,4.69896050299,F,F,4.44e+20,1.8,0.3,8.0,4.40917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src18.html,0.9997,23.8389,,,,21.306,23.8389,,,,,,,,,,,4304.4375,4582.40625
acisf00889,fullrun,50311.5546875,50311.5543628,10,X201221.48-564755.8,chandra,ccd2,904.443863821,639.957380081,303.089499519,-56.7988215603,41.2991,10.7840252225,0.000820866755469,0.000214344811275,4.3317824542,0.999979178663,1.29862,0.70343171875,2.14511,1.29862,,,0.0,,,4.72170005095,F,F,4.47e+20,1.8,0.3,8.0,9.07574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src10.html,0.9997,74.9961,,,,41.2991,74.9961,,,,,,,,,,,3616.69852941,3781.38235294
acisf00889,fullrun,50311.5546875,50311.5543628,17,X201138.28-564415.8,chandra,ccd3,999.924406911,258.407343496,302.909513565,-56.7377260962,26.1481,6.6888564045,0.000519722926857,0.000132948551821,5.9266295624,0.999999781278,0.379963,0.304259875,0.522463,0.379963,,,0.0,,,2.30566127193,F,F,4.49e+20,1.8,0.3,8.0,8.6462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src17.html,0.9997,18.5927,,,,26.1481,18.5927,,,,,,,,,,,4411.10344828,4072.5862069
acisf00889,fullrun,50311.5546875,50311.5543628,16,X201225.25-564158.3,chandra,ccd3,214.012329268,537.466067073,303.105197637,-56.699514776,20.7926,7.28692664983,0.000413276344346,0.000144835874655,4.71277216468,0.999986026456,1.48829534929,0.540835694453,3.39585,1.48829534929,,,0.0,,,6.13405012358,F,F,4.53e+20,1.8,0.3,8.0,4.71671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src16.html,0.9997,32.3067,,,,20.7926,32.3067,,,,,,,,,,,4157.61818182,3285.45454545
acisf00889,fullrun,50311.5546875,50311.5543628,4,X201211.46-564702.1,chandra,ccd2,1071.56321138,749.287197154,303.047754749,-56.7839158916,24.1437,7.81019846099,0.000479883635164,0.000155236621927,2.53238583987,0.993656214039,0.638261,0.42685475,0.968261,0.638261,,,0.0,,,3.10830672677,F,F,4.48e+20,1.8,0.3,8.0,5.53825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src4.html,0.9997,36.8555,,,,24.1437,36.8555,,,,,,,,,,,3805.34210526,3850.81578947
acisf00889,fullrun,50311.5546875,50311.5543628,5,X201147.85-565251.1,chandra,ccd0,655.227050781,648.681884766,302.949388366,-56.8808566914,27.4374294281,6.6333990097,0.000545350427274,0.00013184643467,3.31319715815,0.999297477741,0.848240966789,,,0.735405060512,,,114.542808533,,,7.01478968711,F,F,4.41e+20,1.8,0.3,8.0,6.1257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src5.html,0.9997,16.5625705719,,,,,,,,,,,,,,,,3481.31034483,4590.65517241
acisf00889,fullrun,50311.5546875,50311.5543628,16,X201046.07-564626.6,chandra,ccd1,1042.48095703,622.961425781,302.691957322,-56.7740671687,26.6252803802,7.21132421494,0.000529208104126,0.000143333367305,4.29702045171,0.99996761337,3.73770020187,,,2.44048874558,,,135.936691284,,,8.84856404499,A,F,4.42e+20,1.8,0.3,8.0,6.16756e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src16.html,0.9997,25.3747196198,,,,,,,,,,,,,,,,4732.27272727,4937.98484848
acisf00889,fullrun,50311.5546875,50311.5543628,13,X201220.57-563955.7,chandra,ccd3,291.902382114,786.75800813,303.085695674,-56.6654659816,69.9894,8.36596677019,0.00139111981138,0.000166283210248,15.8635329945,1.0,3.82725320332,2.18482197012,4.64887,3.82725320332,,,0.0,,,7.23608208065,F,F,4.54e+20,1.8,0.3,8.0,1.6311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,69.9894,0.0,,,,,,,,,,,4401.71341463,3193.68902439
acisf00889,fullrun,50311.5546875,50311.5543628,6,X201154.52-564619.0,chandra,ccd2,1354.52072967,837.011638211,302.977156191,-56.7719561749,22.9511,7.48572641766,0.00045618034275,0.000148787693964,2.40729634023,0.989229774511,0.449557,0.326331300062,0.671549222182,0.272591,0.179085929091,0.419966192738,356.237183456,314.117119427,76.8557733,0.721495379997,F,F,4.48e+20,1.8,0.3,8.0,4.48734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00889_pi14-548_pass1_cl_src6.html,0.9997,33.085,,,,22.9511,33.085,,,,,,,,,,,4050.0,4012.65384615
acisf00889,fullrun,50311.5546875,50311.5543628,15,X201051.43-564242.3,chandra,ccd1,954.656738281,1079.24511719,302.714271126,-56.71175416,25.1297264099,7.14165449142,0.000499482208397,0.0001419485925,4.05565488089,0.999902079977,3.07883958595,,,2.21756320612,,,141.994995117,,,8.68886652627,F,F,4.47e+20,1.8,0.3,8.0,5.80371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src15.html,0.9997,25.8702735901,,,,,,,,,,,,,,,,5040.88333333,4587.05
acisf00889,fullrun,50311.5546875,50311.5543628,6,X201132.16-565156.5,chandra,ccd0,917.301123984,759.954207317,302.883991962,-56.8656949253,44.9724,6.77008655779,0.000893879260564,0.00013456342037,5.43062637357,0.999999666255,2.78217298019,1.50942267604,3.88293,2.78217298019,,,0.0,,,6.58831898295,F,F,4.41e+20,1.8,0.3,8.0,9.91956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src6.html,0.9997,0.861672,,,,44.9724,0.861672,,,,,,,,,,,3730.37894737,4731.35789474
acisf00889,fullrun,50311.5546875,50311.5543628,7,X201147.98-565434.1,chandra,ccd0,653.604898374,439.711422764,302.949911073,-56.90948421,18.8842,9.54646007691,0.000375344684728,0.000189746616104,2.28035494134,0.986431640916,2.20831,0.834544,4.09831,2.20831,,,0.0,,,8.6917830001,F,F,4.39e+20,1.8,0.3,8.0,4.43814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src7.html,0.9997,72.2507,,,,18.8842,72.2507,,,,,,,,,,,3316.95,4714.68333333
acisf00889,fullrun,50311.5546875,50311.5543628,8,X201117.02-565300.7,chandra,ccd0,1168.72705078,628.636474609,302.820936761,-56.8835188596,32.0683822632,8.12430095673,0.000637395947706,0.000161479823873,3.87240624196,0.999853165196,3.61068049653,,,2.37062394284,,,158.952758789,,,8.50419892398,A,F,4.38e+20,1.8,0.3,8.0,7.48066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src8.html,0.9997,33.9316177368,,,,,,,,,,,,,,,,3779.8313253,5011.19277108
acisf00889,fullrun,50311.5546875,50311.5543628,9,X201149.73-564838.5,chandra,ccd0,624.472711382,1162.46919106,302.957212367,-56.8107080172,36.0983,7.89617628983,0.000717496063346,0.000156945767624,4.35903754349,0.999973527056,0.502327,0.419123875,0.635452,0.502327,,,0.0,,,2.79934357676,F,F,4.46e+20,1.8,0.3,8.0,7.29273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src9.html,0.9997,26.2513,,,,36.0983,26.2513,,,,,,,,,,,3869.0,4249.975
acisf00889,fullrun,50311.5546875,50311.5543628,11,X201106.75-564901.6,chandra,ccd1,696.214355469,309.071533203,302.778113248,-56.8171210084,22.3082962036,5.91620588303,0.00044340302702,0.000117591393064,3.600307815,0.999538724709,2.02065383003,,,1.20003899578,,,176.594406128,,,6.7841231193,A,F,4.41e+20,1.8,0.3,8.0,4.88062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src11.html,0.9997,12.6917037964,,,,,,,,,,,,,,,,4271.66666667,4853.07692308
acisf00889,fullrun,50311.5546875,50311.5543628,14,X201131.21-563757.6,chandra,ccd3,1118.63330078,1026.5,302.880034655,-56.6326697622,21.1899604797,6.70844936371,0.00042117483099,0.000133338136948,4.80283638985,0.999986026456,3.01670521586,,,1.98450676704,,,7.92564487457,,,8.31894264756,A,F,4.55e+20,1.8,0.3,8.0,4.9401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src14.html,0.9997,23.8100395203,,,,,,,,,,,,,,,,5094.55357143,3704.26785714
acisf00889,fullrun,50311.5546875,50311.5543628,8,X201131.55-564215.4,chandra,ccd3,1112.78819512,503.140619919,302.881460963,-56.7042646065,14.2707,5.78480768911,0.00028364679475,0.000114979794913,3.23454294944,0.998228942732,0.470519,0.330397859375,0.71962325,0.470519,,,0.0,,,4.44247144467,F,F,4.51e+20,1.8,0.3,8.0,2.95977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src8.html,0.9997,19.1933,,,,14.2707,19.1933,,,,,,,,,,,4680.5625,4018.4375
acisf00889,fullrun,50311.5546875,50311.5543628,6,X201217.12-564308.9,chandra,ccd3,350.242512195,394.114772358,303.071344501,-56.7191407374,20.4141,6.06495671872,0.000405753065617,0.000120547796937,4.62698278459,0.999969986592,0.79261581123,0.41527206123,1.25261581123,0.79261581123,,,0.0,,,4.53549637738,F,F,4.51e+20,1.8,0.3,8.0,5.34657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src6.html,0.9997,16.3696,,,,20.4141,16.3696,,,,,,,,,,,4127.07142857,3480.78571429
acisf00889,fullrun,50311.5546875,50311.5543628,10,X201133.70-564856.1,chandra,ccd0,892.039892276,1126.6883435,302.890401917,-56.8155784281,19.4318,6.59987878677,0.0003862298527,0.00013118034416,2.34648018709,0.989844029485,0.533293,0.3179805,0.793293,0.533293,,,0.0,,,3.8519198031,F,F,4.44e+20,1.8,0.3,8.0,4.08565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00889_pi14-548_pass1_cl_src10.html,0.9997,24.1266,,,,19.4318,24.1266,,,,,,,,,,,4008.5,4488.73076923
acisf00889,fullrun,50311.5546875,50311.5543628,12,X201218.18-564147.2,chandra,ccd3,332.268613821,560.141182927,303.075751434,-56.6964464805,23.3374,6.21189987041,0.00046385860071,0.000123468903204,5.28956691881,0.999997171027,1.18723,0.478580722656,2.17723,1.18723,,,0.0,,,5.5522033738,F,F,4.53e+20,1.8,0.3,8.0,5.17659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src12.html,0.9997,15.2503,,,,23.3374,15.2503,,,,,,,,,,,4246.83333333,3363.16666667
acisf00889,fullrun,50311.5546875,50311.5543628,9,X201153.82-564208.2,chandra,ccd3,740.054765041,517.876271341,302.974254173,-56.7022750495,17.1805,6.12602644461,0.000341483239193,0.000121762192817,3.89406722465,0.999742069277,0.742435,0.4333725,1.172435,0.742435,,,0.0,,,3.73315046404,F,F,4.52e+20,1.8,0.3,8.0,3.84713e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00889_pi14-548_pass1_cl_src9.html,0.9997,20.3477,,,,17.1805,20.3477,,,,,,,,,,,4457.625,3716.08333333
acisf00889,fullrun,50311.5546875,50311.5543628,14,X201108.69-564158.1,chandra,ccd1,665.907226562,1170.01855469,302.786228137,-56.6994696388,17.6947460175,5.19625759125,0.000351703405613,0.000103281599877,2.85573276371,0.997054300014,1.45319007884,,,1.33330385657,,,154.550033569,,,6.92243042746,F,F,4.5e+20,1.8,0.3,8.0,3.97337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00889_pi14-548_pass1_cl_src14.html,0.9997,9.30525493622,,,,,,,,,,,,,,,,4933.81081081,4300.97297297