fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03830,fullrun,45308.0390625,45181.7113817,3,X053528.07-691611.1,chandra,ccd7,895.853246748,738.390510163,83.8669525056,-69.2697477101,9502.99,98.8722407959,0.21032849759,0.00218832702759,1617.74911071,1.0,0.639996,0.631595263906,0.64697843,0.639996,,,0.0,,,0.590030671195,T,T,2.65e+21,1.8,0.3,8.0,9.21199e-13,1.0,powerlaw,2.5531e+21,2.36517139926e+21,2.75416603058e+21,3.31164,3.19456582601,3.43823199592,787.471,188,,dsxf,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src3.html,0.9997,272.73,,,,9502.99,272.73,,,,,,,,,,,4192.04364583,2199.25666667
acisf03830,fullrun,45308.0390625,45308.0389675,1,X053505.92-691204.4,chandra,ccd6,162.47722561,863.742908537,83.7746512102,-69.2012175124,81.51,9.02828887442,0.00179902092971,0.000199264883383,46.5730126059,1.0,1.1059,1.01326328125,1.201525,1.1059,,,0.0,,,4.07705080547,F,F,2.56e+21,1.8,0.3,8.0,1.95589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,81.51,0.0,,,,,,,,,,,3787.425,2582.5875
acisf03830,fullrun,45308.0390625,45181.7113817,1,X053512.47-691502.6,chandra,ccd7,1064.26952439,877.535369919,83.8019635881,-69.2507279003,67.6309,8.96209796867,0.00149686474491,0.000198356793858,11.5132004066,1.0,0.462185,0.3990209375,0.544685,0.462185,,,0.0,,,1.21133069468,F,F,2.6e+21,1.8,0.3,8.0,1.21017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src1.html,0.9997,12.6883,,,,67.6309,12.6883,,,,,,,,,,,3984.65714286,2272.18571429
acisf03830,fullrun,45308.0390625,45181.7113817,2,X053522.25-691434.2,chandra,ccd7,958.614955285,935.301280488,83.8427211173,-69.2428381816,65.5786,8.71691459176,0.00145144315867,0.000192930407921,11.163825473,1.0,0.456353,0.391226046875,0.529478,0.456353,,,0.0,,,1.311701506,F,F,2.62e+21,1.8,0.3,8.0,1.17179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src2.html,0.9997,10.406,,,,65.5786,10.406,,,,,,,,,,,4065.54411765,2361.67647059
acisf03830,fullrun,45308.0390625,45181.7113817,1,X053338.97-690937.2,chandra,ccd5,140.375,791.625,83.4123621707,-69.160323458,64.2950973511,11.9586858749,0.00141906598583,0.000263941823505,18.9197397162,1.0,1.94672897243,,,1.58376156971,,,51.9159507751,,,11.106421282,F,F,2.34e+21,1.8,0.3,8.0,1.47569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03830_pi14-548_pass1_cl_src1.html,0.9997,78.7049026489,,,,,,,,,,,,,,,,2800.95348837,2519.38372093
acisf03830,fullrun,45308.0390625,45181.7113817,5,X053543.07-691817.4,chandra,ccd7,734.270158537,481.491006098,83.9294788515,-69.3048375093,46.8075,10.7173690801,0.00103598387865,0.00023720603725,7.96831223644,0.999999999995,0.609022,0.468542705078,0.778657375,0.609022,,,0.0,,,3.02677859497,F,F,2.7e+21,1.8,0.3,8.0,8.71558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src5.html,0.9997,68.0545,,,,46.8075,68.0545,,,,,,,,,,,4434.47761194,2017.02985075
acisf03830,fullrun,45308.0390625,45308.0389871,7,X053620.76-690944.5,chandra,ccd3,995.103390244,325.837347561,84.0865005308,-69.1623701578,45.1459,16.1086591621,0.000996423317436,0.000355537127441,3.0836399449,0.998630685465,2.39716,1.2400266875,5.02538634766,2.39716,,,0.0,,,8.03736912501,F,F,2.71e+21,1.8,0.3,8.0,1.29231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03830_pi14-548_pass1_cl_src7.html,0.9997,214.343,,,,45.1459,214.343,,,,,,,,,,,4443.82142857,3137.80952381
acisf03830,fullrun,45308.0390625,45181.7113817,4,X053546.15-691806.4,chandra,ccd7,701.062378049,503.835506098,83.9423071089,-69.3017769068,32.9349,9.55386832649,0.000728944617511,0.000211454745362,5.60669906908,0.999999689455,1.485,1.47,1.5,1.485,,,0.0,,,3.07602510105,T,F,2.71e+21,1.8,0.3,8.0,6.12726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src4.html,0.9997,58.3415,,,,32.9349,58.3415,,,,,,,,,,,4456.72297297,2048.80405405
acisf03830,fullrun,45308.0390625,45181.7113817,9,X053508.47-691846.1,chandra,ccd7,1107.04702134,423.353821138,83.7852957614,-69.312794605,35.6307,7.28444232594,0.00078860957727,0.000161225599927,6.06562074033,0.999999964198,0.548641,0.426914989258,0.67429365625,0.548641,,,0.0,,,3.13670771657,F,F,2.62e+21,1.8,0.3,8.0,6.62923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src9.html,0.9997,17.4324,,,,35.6307,17.4324,,,,,,,,,,,4111.25641026,1831.69230769
acisf03830,fullrun,45308.0390625,45308.0389675,3,X053458.45-691307.8,chandra,ccd6,243.119613415,734.805372764,83.7435326071,-69.2188237935,34.1316,5.84222560331,0.000753324745591,0.000128944822871,19.502041922,1.0,0.820619054091,0.670424962294,0.936869054091,0.820619054091,,,0.0,,,3.47318004198,F,T,2.55e+21,1.8,0.3,8.0,7.94223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,34.1316,0.0,,,,,,,,,,,3758.38235294,2432.70588235
acisf03830,fullrun,45308.0390625,45181.7113817,6,X053524.86-691627.2,chandra,ccd7,930.498160569,705.674063008,83.8535782848,-69.2742202633,31.4058,6.65676347785,0.000695100648098,0.000147333314473,5.34639150639,0.999998777578,0.444671937479,0.349046937479,0.564671937479,0.444671937479,,,0.0,,,0.61266044411,F,F,2.64e+21,1.8,0.3,8.0,5.6043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src6.html,0.9997,12.9067,,,,31.4058,12.9067,,,,,,,,,,,4171.375,2158.03125
acisf03830,fullrun,45308.0390625,45308.0389675,2,X053335.44-691537.2,chandra,ccd6,1138.27539062,426.622558594,83.3976779416,-69.260328606,29.9688720703,7.00017547607,0.000661447120365,0.000154501845827,17.1235511804,1.0,3.62497045385,,,2.75074722395,,,38.6457481384,,,9.46776820162,F,F,2.36e+21,1.8,0.3,8.0,7.88304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src2.html,0.9997,19.0311279297,,,,,,,,,,,,,,,,3031.69565217,1825.5942029
acisf03830,fullrun,45308.0390625,45181.7113817,7,X053525.83-691347.6,chandra,ccd7,919.98274063,1030.02347764,83.8576099475,-69.2298922339,28.2164,6.1833243486,0.000624509534879,0.000136854631099,4.80344144396,0.999991435572,0.520201,0.424576,0.700201,0.520201,,,0.0,,,2.10974346135,F,F,2.62e+21,1.8,0.3,8.0,5.11657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src7.html,0.9997,10.0171,,,,28.2164,10.0171,,,,,,,,,,,4062.06451613,2465.87096774
acisf03830,fullrun,45304.9375,45304.9390363,1,X053431.14-690621.6,chandra,ccd2,1195.37343902,368.53110874,83.6297554384,-69.1060078582,29.915,9.76795782137,0.000660305395646,0.000215605390403,3.69636617772,0.999755553039,3.25718,1.59567119141,5.226375625,3.25718,,,0.0,,,10.5526680138,F,F,2.44e+21,1.8,0.3,8.0,9.0565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03830_pi14-548_pass1_cl_src1.html,0.9997,65.498,,,,29.915,65.498,,,,,,,,,,,3178.0877193,3092.01754386
acisf03830,fullrun,45308.0390625,45181.7113817,8,X053523.75-691144.9,chandra,ccd7,941.9375,1278.9375,83.8489473139,-69.1958061729,29.1587982178,5.65688848495,0.000643567880616,0.000124853962916,4.96387135905,0.999995457745,0.673219136224,,,0.587927016522,,,149.169570923,,,4.13413303769,F,F,2.6e+21,1.8,0.3,8.0,5.80294e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src8.html,0.9997,2.84120130539,,,,,,,,,,,,,,,,3953.16666667,2686.83333333
acisf03830,fullrun,45308.0390625,45308.0389871,1,X053616.77-690930.5,chandra,ccd3,1037.73803711,354.071289062,84.0698876818,-69.1584657963,27.3593997955,6.48087787628,0.000603853084613,0.00014304034994,1.86875304464,0.966289250821,1.49241948499,,,1.19552111144,,,54.5644721985,,,7.9952979987,F,F,2.7e+21,1.8,0.3,8.0,7.81596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03830_pi14-548_pass1_cl_src1.html,0.9997,14.6406002045,,,,,,,,,,,,,,,,4393.75675676,3149.55405405
acisf03830,fullrun,45308.0390625,45181.7113817,36,X053526.80-692015.5,chandra,ccd7,909.668859756,241.617680894,83.8616757159,-69.3376406004,18.788,6.4005234161,0.000415833052476,0.000141662188075,3.19839022162,0.998717989293,0.802346,0.34137440625,1.26331759375,0.802346,,,0.0,,,4.40157770934,F,F,2.68e+21,1.8,0.3,8.0,3.76092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src36.html,0.9997,22.1787,,,,18.788,22.1787,,,,,,,,,,,4354.64516129,1730.61290323
acisf03830,fullrun,45308.0390625,45181.7113817,10,X053524.96-691938.0,chandra,ccd7,929.452276423,317.85204065,83.8540082581,-69.3272225573,25.507,6.2662349142,0.000564543497052,0.000138689856581,4.34220456583,0.999970897458,0.91428,0.463375191406,1.3482335,0.91428,,,0.0,,,3.76101479989,F,F,2.67e+21,1.8,0.3,8.0,4.89628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src10.html,0.9997,13.7587,,,,25.507,13.7587,,,,,,,,,,,4313.16666667,1794.02777778
acisf03830,fullrun,45308.0390625,45181.7113817,12,X053506.04-691815.0,chandra,ccd7,1132.79980469,485.866699219,83.7751665017,-69.3041791615,25.6527137756,5.47727155685,0.000566184578929,0.000120889613754,4.36701026708,0.999970897458,0.925123827488,,,0.492000009399,,,10.2089242935,,,2.77474770792,A,F,2.61e+21,1.8,0.3,8.0,4.69382e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src12.html,0.9997,4.34728622437,,,,,,,,,,,,,,,,4063.31034483,1879.0
acisf03830,fullrun,45308.0390625,45181.7113817,15,X053505.78-691643.7,chandra,ccd7,1136.32211992,672.092367886,83.7740790037,-69.2787962131,22.6912,6.59285219006,0.000502221561342,0.000145918793215,3.8628545985,0.999837665462,0.482002815644,0.351265510956,0.621455940644,0.482002815644,,,0.0,,,1.69282281697,F,F,2.6e+21,1.8,0.3,8.0,4.08571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src15.html,0.9997,20.7745,,,,22.6912,20.7745,,,,,,,,,,,3993.03846154,2051.07692308
acisf03830,fullrun,45308.0390625,45181.7113817,29,X053542.32-691732.1,chandra,ccd7,742.236132114,573.631676829,83.9263499323,-69.2922464741,17.1482,8.59168784349,0.000379538370072,0.000190158453965,2.9192375558,0.996741326999,0.857191,0.194159,1.5491400625,0.857191,,,0.0,,,2.41669368302,F,F,2.69e+21,1.8,0.3,8.0,3.18201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src29.html,0.9997,56.6689,,,,17.1482,56.6689,,,,,,,,,,,4394.28,2103.34
acisf03830,fullrun,45308.0390625,45181.7113817,16,X053526.11-691636.2,chandra,ccd7,916.535644531,686.892822266,83.8587789643,-69.2767183102,22.259267807,5.29156637192,0.000491287384648,0.000116790892207,3.78932427583,0.999721101333,1.0539109212,,,0.499144342898,,,40.734046936,,,0.795029611525,A,F,2.65e+21,1.8,0.3,8.0,3.97228e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src16.html,0.9997,5.74073123932,,,,,,,,,,,,,,,,4194.17857143,2143.82142857
acisf03830,fullrun,45308.0390625,45181.7113817,28,X053543.72-691746.9,chandra,ccd7,727.180813008,543.527091463,83.932185681,-69.2963578711,88.3986,10.2609015198,0.00195651436566,0.000227103158061,15.0486064426,1.0,2.8568075,2.713615,2.94793,2.8568075,,,0.0,,,2.67836497654,T,F,2.7e+21,1.8,0.3,8.0,1.64421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src28.html,0.9997,16.8875,,,,88.3986,16.8875,,,,,,,,,,,4419.92612137,2076.83113456
acisf03830,fullrun,45308.0390625,45181.7113817,21,X053542.13-691810.5,chandra,ccd7,744.416514228,495.495418699,83.9255477481,-69.3029254797,30.8075,8.40752044303,0.000681859081032,0.000186082744885,5.24453942689,0.999998777578,1.25299,0.78984625,1.5,1.25299,,,0.0,,,2.87999023374,F,F,2.7e+21,1.8,0.3,8.0,5.7332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src21.html,0.9997,39.8789,,,,30.8075,39.8789,,,,,,,,,,,4419.23170732,2030.37804878
acisf03830,fullrun,45308.0390625,45308.0389675,4,X053508.16-691325.8,chandra,ccd6,138.061916057,698.215229675,83.7839864842,-69.2238430859,18.6683,4.73542183971,0.000412031296462,0.000104516319103,10.6666540453,0.999999999998,0.68724803076,0.560828047849,0.91006053076,0.68724803076,,,0.0,,,2.75372161656,F,F,2.58e+21,1.8,0.3,8.0,4.32286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src4.html,0.9997,3.75592,,,,18.6683,3.75592,,,,,,,,,,,3876.68421053,2438.52631579
acisf03830,fullrun,45308.0390625,45308.0389675,5,X053506.38-691359.0,chandra,ccd6,157.157396951,630.815646341,83.7766010459,-69.2330516616,20.4662,5.42115209158,0.000451712592761,0.000119651066981,11.6939343712,1.0,0.727436,0.528686,1.207436,0.727436,,,0.0,,,2.36700011377,F,F,2.58e+21,1.8,0.3,8.0,4.81874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src5.html,0.9997,8.92269,,,,20.4662,8.92269,,,,,,,,,,,3882.28571429,2367.23809524
acisf03830,fullrun,45308.0390625,45181.7113817,20,X053542.25-691234.0,chandra,ccd7,742.254922764,1179.58153659,83.9260265888,-69.2094334302,17.6347,5.91066832093,0.000390306385782,0.000130820007706,3.00205727279,0.997938533595,0.753805472219,0.510641409719,0.961305472219,0.753805472219,,,0.0,,,3.7542666501,F,F,2.65e+21,1.8,0.3,8.0,3.40889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src20.html,0.9997,17.3013,,,,17.6347,17.3013,,,,,,,,,,,4173.91304348,2666.2173913
acisf03830,fullrun,45308.0390625,45181.7113817,23,X053556.12-691720.7,chandra,ccd7,593.502026423,596.571652439,83.9838150482,-69.2890742663,15.897,5.20788824765,0.000351846512193,0.000115265604569,2.70623852209,0.994937170365,0.848037,0.44913075,1.403037,0.848037,,,0.0,,,3.3224532837,F,F,2.72e+21,1.8,0.3,8.0,2.98116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src23.html,0.9997,11.2251,,,,15.897,11.2251,,,,,,,,,,,4528.63636364,2173.45454545
acisf03830,fullrun,45308.0390625,45181.7113817,13,X053535.42-691753.7,chandra,ccd7,816.677052846,529.783485772,83.8975936028,-69.2982504469,14.878,5.02131456892,0.000329292273757,0.000111135911524,2.53276824128,0.992270641982,0.491313,0.122303,0.68158378125,0.491313,,,0.0,,,2.32006481454,F,F,2.68e+21,1.8,0.3,8.0,2.7148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src13.html,0.9997,10.3356,,,,14.878,10.3356,,,,,,,,,,,4339.125,2033.25
acisf03830,fullrun,45308.0390625,45308.0389675,16,X053458.65-691509.6,chandra,ccd6,240.544189024,487.222981707,83.7443705809,-69.2526605614,13.5425,3.68001358693,0.000298897818243,8.12219333386e-05,7.73788520692,0.999999970936,0.521916485451,0.388263249611,0.645884704201,0.521916485451,,,0.0,,,2.21789281404,F,F,2.57e+21,1.8,0.3,8.0,3.08037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,13.5425,0.0,,,,,,,,,,,3853.92857143,2201.07142857
acisf03830,fullrun,45308.0390625,45181.7113817,22,X053616.28-691726.6,chandra,ccd7,376.12092561,583.768219512,84.0678378439,-69.2907355506,14.7146,3.83596141795,0.000325676318569,8.49008326948e-05,2.50495171146,0.992270641982,1.18447478404,0.93981890407,1.54135173717,1.18447478404,,,0.0,,,5.02693573461,F,F,2.77e+21,1.8,0.3,8.0,2.84544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,14.7146,0.0,,,,,,,,,,,4737.75,2242.6875
acisf03830,fullrun,45308.0390625,45181.7113817,25,X053542.94-691207.0,chandra,ccd7,734.671876016,1234.30193293,83.9289168449,-69.2019535775,23.1268,4.80903316686,0.000511862349547,0.000106437683373,3.93700931325,0.999837665462,0.988428318033,0.849028660826,1.32910910319,0.988428318033,,,0.0,,,4.16142823419,F,F,2.65e+21,1.8,0.3,8.0,7.85641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03830_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,23.1268,0.0,,,,,,,,,,,4163.07692308,2710.5
acisf03830,fullrun,45308.0390625,45308.0389675,9,X053449.50-691718.5,chandra,ccd6,338.718022358,225.072495935,83.7062695173,-69.288461872,12.1383,3.48400631458,0.000267905907754,7.68959305938e-05,6.93555636014,0.999999836793,0.997048125152,0.761603105621,1.25769212515,0.997048125152,,,0.0,,,3.23754807936,F,F,2.56e+21,1.8,0.3,8.0,2.82164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.1383,0.0,,,,,,,,,,,3851.30769231,1911.92307692
acisf03830,fullrun,45308.0390625,45308.0389675,15,X053353.51-690907.2,chandra,ccd6,948.0,1220.5,83.4729615399,-69.1520080083,9.32172489166,3.87307953835,0.000205741089303,8.54832687764e-05,5.32622759034,0.999980021015,0.792966648945,,,0.56950058213,,,58.2825241089,,,10.3857404575,F,F,2.37e+21,1.8,0.3,8.0,2.5744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src15.html,0.9997,5.6782746315,,,,,,,,,,,,,,,,2929.375,2630.125
acisf03830,fullrun,45308.0390625,45308.0389675,11,X053419.51-691422.4,chandra,ccd6,663.166503906,581.277832031,83.5812899515,-69.2395677657,7.79440641403,3.00002241135,0.000172031417605,6.62139063934e-05,4.45355156639,0.999652682317,0.645668663438,,,0.576921161706,,,126.869895935,,,5.76625240127,F,T,2.47e+21,1.8,0.3,8.0,1.8813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src11.html,0.9997,1.20559382439,,,,,,,,,,,,,,,,3420.22222222,2143.11111111
acisf03830,fullrun,45308.0390625,45308.0389675,12,X053439.03-691119.9,chandra,ccd6,453.277832031,953.055664062,83.6626373674,-69.1888621672,7.62746334076,3.00002765656,0.00016834679991,6.62140228087e-05,4.35816398381,0.999652682317,0.813879004768,,,0.602503953046,,,27.5303440094,,,5.95389674834,F,F,2.5e+21,1.8,0.3,8.0,1.88201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src12.html,0.9997,1.37253654003,,,,,,,,,,,,,,,,3485.88888889,2556.77777778
acisf03830,fullrun,45308.0390625,45308.0389675,8,X053426.45-691751.1,chandra,ccd6,586.5,157.5,83.6102276667,-69.2975258619,6.48390436172,2.64576292038,0.000143107143231,5.83949986321e-05,3.70475965617,0.998716187373,0.492000009399,,,0.492000009399,,,90.0,,,5.32260551069,F,F,2.51e+21,1.8,0.3,8.0,1.59253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src8.html,0.9997,0.51609569788,,,,,,,,,,,,,,,,3647.3,1769.95
acisf03830,fullrun,45308.0390625,45308.0389675,13,X053354.33-690917.3,chandra,ccd6,939.0,1200.08349609,83.4763706157,-69.1548056142,5.90567922592,3.46421504021,0.00013034506992,7.6459167758e-05,3.37437459251,0.995658787006,1.91906858772,,,1.55588617055,,,110.510177612,,,10.2212920305,F,F,2.37e+21,1.8,0.3,8.0,1.61584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src13.html,0.9997,6.09432077408,,,,,,,,,,,,,,,,2941.54545455,2615.0
acisf03830,fullrun,45308.0390625,45308.0389675,6,X053424.61-691100.3,chandra,ccd6,609.643066406,992.356933594,83.6025494236,-69.1834175216,5.4852848053,2.64578413963,0.000121066477732,5.83954715694e-05,3.1341705114,0.995658787006,0.492000009399,,,0.492000009399,,,105.879737854,,,7.07057678191,F,F,2.46e+21,1.8,0.3,8.0,1.38211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src6.html,0.9997,1.51471531391,,,,,,,,,,,,,,,,3340.85714286,2531.14285714
acisf03830,fullrun,45308.0390625,45308.0389675,7,X053453.17-691044.1,chandra,ccd6,300.299804688,1026.29980469,83.7215381749,-69.1789037369,4.78887701035,2.23607373238,0.00010569596634,4.93526931677e-05,2.73625848817,0.986675367112,0.492000009399,,,0.492000009399,,,45.0,,,5.76075901066,F,F,2.53e+21,1.8,0.3,8.0,1.23895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03830_pi14-548_pass1_cl_src7.html,0.9997,0.211123049259,,,,,,,,,,,,,,,,3618.0,2697.0
