fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02205,fullrun,23594.7949219,23594.7943613,2,X111320.50+173541.4,chandra,ccd3,954.065439024,465.861373984,168.335418505,17.5948333145,333.043,43.4372305747,0.0141151328065,0.00184097032007,15.9188098619,1.0,1.31231,0.99043203125,2.07528,1.31231,,,0.0,,,2.83731991459,T,F,1.29e+20,1.8,0.3,8.0,1.34064e-13,1.0,powerlaw,8.90706e+20,3.65243587297e+20,1.49218633352e+21,2.2899,2.09664660608,2.50523789214,129.171,131,,dsxf,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src2.html,0.9997,1553.75,,,,333.043,1553.75,,,,,,,,,,,4324.62297947,3743.37876802
acisf02205,fullrun,23594.7949219,23594.7943613,1,X111320.08+173537.7,chandra,ccd3,966.222148374,458.40304878,168.333675282,17.5938144262,113.808,34.2077184273,0.00482344810023,0.00144980277714,5.43980180566,0.99999991689,1.5,1.44002929687,3.0,1.5,,,0.0,,,2.70149701085,T,F,1.29e+20,1.8,0.3,8.0,5.40101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src1.html,0.9997,1056.36,,,,113.808,1056.36,,,,,,,,,,,4315.13653308,3750.91565704
acisf02205,fullrun,23597.8945312,23597.8942826,4,X111255.21+173929.8,chandra,ccd1,722.890273458,528.096508002,168.230043827,17.6582765483,109.82,10.4801851844,0.00465381800608,0.000444116504447,39.0612485561,1.0,1.72355588825,,,0.860339707155,,,335.26572754,,,5.39309490203,A,T,1.3e+20,1.8,0.3,8.0,5.76967e-14,1.0,powerlaw,9.99526e+21,0.0,2.35708885591e+22,2.29959,0.776916092225,4.22354795308,5.38169,6,,dsxf,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src4.html,0.9997,0.0142815,,,,109.82,0.0142815,,,,,,,,,,,4458.21428571,4603.57142857
acisf02205,fullrun,23597.8945312,23597.8942826,2,X111249.68+174054.5,chandra,ccd1,883.52377439,700.325565041,168.2069947,17.6818065094,66.7001,9.91667282913,0.00282653192791,0.00042023613713,23.7241776072,1.0,1.44638,1.11509121289,1.8390185625,1.44638,,,0.0,,,7.31476922979,F,F,1.3e+20,1.8,0.3,8.0,3.46709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src2.html,0.9997,31.6403,,,,66.7001,31.6403,,,,,,,,,,,4553.14736842,4820.69473684
acisf02205,fullrun,23597.8945312,23597.8942826,1,X111233.29+173405.7,chandra,ccd0,929.143073171,808.677941057,168.138720325,17.5682457619,78.714,9.59731212371,0.00333564121976,0.000406702618578,25.9395029471,1.0,2.54392,2.12627846875,3.100775375,2.54392,,,0.0,,,8.5385320016,F,F,1.28e+20,1.8,0.3,8.0,4.2364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src1.html,0.9997,13.3944,,,,78.714,13.3944,,,,,,,,,,,3594.82417582,4929.02197802
acisf02205,fullrun,23597.8945312,23597.8942826,2,X111244.80+172932.1,chandra,ccd0,594.956361789,252.438060976,168.186668865,17.4922563835,106.88,10.9487579204,0.00452923707903,0.0004639738056,35.2213592878,1.0,1.99843,1.60808598437,2.436711,1.99843,,,0.0,,,8.04249640739,F,F,1.27e+20,1.8,0.3,8.0,5.0812e-14,1.0,powerlaw,4.75557e+20,0.0,3.65362200971e+21,2.20164,1.67664185156,3.25763062236,4.89369,8,,dsxf,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src2.html,0.9997,12.9953,,,,106.88,12.9953,,,,,,,,,,,3217.79365079,4396.75396825
acisf02205,fullrun,23594.7949219,23594.7943613,19,X111323.37+173333.0,chandra,ccd3,870.527506098,204.982644309,168.347383713,17.5591766205,75.4956,9.14850752855,0.00319967812623,0.00038773490676,3.60854334668,0.999794592412,0.705567,0.616911137232,0.853664232422,0.705567,,,0.0,,,3.83474360481,F,F,1.29e+20,1.8,0.3,8.0,3.72847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src19.html,0.9997,8.19959,,,,75.4956,8.19959,,,,,,,,,,,4128.2625,3563.0
acisf02205,fullrun,23597.8945312,23597.8942826,1,X111258.97+174008.9,chandra,ccd1,613.732243902,607.493857724,168.245697264,17.6691313618,67.5527,8.74379265536,0.00286266363308,0.000370533483483,24.0274340315,1.0,0.976141,0.766789644531,1.179148375,0.976141,,,0.0,,,5.4882805634,F,F,1.3e+20,1.8,0.3,8.0,3.33585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src1.html,0.9997,8.90121,,,,67.5527,8.90121,,,,,,,,,,,4572.07792208,4538.2987013
acisf02205,fullrun,23594.7949219,23594.7943613,3,X111312.93+173437.4,chandra,ccd3,1173.97231057,335.649626016,168.303887909,17.5770429132,62.4419,8.2757724715,0.00264643300094,0.000350746491968,2.9846017887,0.99836725504,0.413828,0.362646705664,0.4806770375,0.413828,,,0.0,,,1.13057532652,F,F,1.29e+20,1.8,0.3,8.0,2.88381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src3.html,0.9997,6.04651,,,,62.4419,6.04651,,,,,,,,,,,4124.61904762,3893.44444444
acisf02205,fullrun,23594.7949219,23594.7943613,12,X111334.63+173321.3,chandra,ccd3,543.398373984,181.373918699,168.394274259,17.5559303243,49.7303,7.18273137462,0.00210768339382,0.00030442051708,2.37701194763,0.990484173173,1.28785,1.007303125,1.62035,1.28785,,,0.0,,,6.41613957368,F,F,1.28e+20,1.8,0.3,8.0,2.63573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src12.html,0.9997,1.86133,,,,49.7303,1.86133,,,,,,,,,,,4227.91071429,3255.53571429
acisf02205,fullrun,23597.8945312,23597.8942826,3,X111239.74+172921.6,chandra,ccd0,742.22298374,231.128254065,168.165568667,17.4893323679,29.5366,8.14741676852,0.00125166625305,0.000345261357729,9.73352545603,1.0,1.59091,,,1.59091,,,11.2195366004,,,9.06571462969,F,F,1.27e+20,1.8,0.3,8.0,1.61713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src3.html,0.9997,36.8438,,,,29.5366,36.8438,,,,,,,,,,,3141.36585366,4524.70731707
acisf02205,fullrun,23597.8945312,23597.8942826,3,X111251.87+174157.2,chandra,ccd1,819.758063008,827.817902439,168.216134619,17.6992338727,58.1161,7.81766013587,0.00246277292441,0.000331287228752,20.6709836752,1.0,2.48591622607,1.86943482653,2.94469308154,2.48591622607,,,0.0,,,7.87851079969,F,F,1.31e+20,1.8,0.3,8.0,3.07656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src3.html,0.9997,2.99971,,,,58.1161,2.99971,,,,,,,,,,,4694.39130435,4810.72463768
acisf02205,fullrun,23597.8945312,23597.8942826,1,X111349.16+172829.6,chandra,ccd6,846.863525391,1256.24243164,168.454837777,17.474895908,40.2799720764,8.12431621552,0.00170693080872,0.000344281404978,35.47144899,1.0,6.06056676998,,,5.3703959194,,,168.472015381,,,11.7168493479,F,F,1.27e+20,1.8,0.3,8.0,2.15764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02205_pi14-548_pass1_cl_src1.html,0.9997,25.7200279236,,,,,,,,,,,,,,,,3853.98630137,2629.24657534
acisf02205,fullrun,23594.7949219,23594.7943613,6,X111317.20+173653.6,chandra,ccd3,1049.9524752,612.513288618,168.321674661,17.6148786219,40.1268,6.33457180873,0.00170066793966,0.000268474017031,1.91798326212,0.970101699931,0.53085335,0.446630417261,0.6045664125,0.53085335,,,0.0,,,2.62574442423,F,F,1.3e+20,1.8,0.3,8.0,1.88731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02205_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,40.1268,0.0,,,,,,,,,,,4421.0,3890.04878049
acisf02205,fullrun,23597.8945312,23597.8942826,4,X111242.22+173132.6,chandra,ccd0,669.910146341,497.304360772,168.175908046,17.5257156499,38.7248,6.63634914693,0.00164103269247,0.000281227169895,12.7614155515,1.0,2.10104249296,0.881284716424,2.71121931913,2.10104249296,,,0.0,,,7.31377935829,F,T,1.27e+20,1.8,0.3,8.0,2.00027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src4.html,0.9997,5.31633,,,,38.7248,5.31633,,,,,,,,,,,3414.61363636,4563.18181818
acisf02205,fullrun,23591.6953125,23591.69444,1,X111322.05+172638.2,chandra,ccd2,477.149902344,317.274902344,168.341883929,17.4439401732,33.0789299011,6.32461929321,0.00140214292333,0.000268086674623,28.9511212363,1.0,3.36870957897,,,2.31348170885,,,113.263999939,,,9.11412671811,F,F,1.27e+20,1.8,0.3,8.0,1.84471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src1.html,0.9997,6.92107057571,,,,,,,,,,,,,,,,3327.57142857,3261.64285714
acisf02205,fullrun,23591.6953125,23591.69444,7,X111327.35+173108.5,chandra,ccd2,323.423095703,866.769287109,168.363937971,17.519030125,23.8118114471,5.09904527664,0.00100933026988,0.000216137297684,20.840415398,1.0,1.56422985776,,,0.764973537277,,,139.591537476,,,5.98847992091,A,F,1.28e+20,1.8,0.3,8.0,1.21914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src7.html,0.9997,2.18818902969,,,,,,,,,,,,,,,,3895.34615385,3332.88461538
acisf02205,fullrun,23597.8945312,23597.8942826,8,X111305.24+173905.8,chandra,ccd1,431.55004878,479.200315041,168.271829642,17.6516016452,22.7003,4.76448318289,0.000961964781578,0.000201903279884,8.07414005281,0.999999999595,0.586804,0.470046914032,0.70187546875,0.586804,,,0.0,,,4.00272429419,F,T,1.3e+20,1.8,0.3,8.0,1.08235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src8.html,0.9997,8.15499e-21,,,,22.7003,8.15499e-21,,,,,,,,,,,4527.47826087,4317.39130435
acisf02205,fullrun,23597.8945312,23597.8942826,6,X111235.32+173914.9,chandra,ccd1,1300.375,497.5625,168.147150177,17.6541308398,22.7027053833,5.00003242493,0.000962064834312,0.000211884675082,8.07499560985,0.999999999595,1.08858443719,,,0.790549055897,,,136.224685669,,,8.95656660896,F,F,1.28e+20,1.8,0.3,8.0,1.25007e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src6.html,0.9997,2.29729557037,,,,,,,,,,,,,,,,4202.05,5112.6
acisf02205,fullrun,23597.8945312,23597.8942826,7,X111254.24+174209.0,chandra,ccd1,750.84646748,851.754760163,168.226019342,17.7025085099,12.8381,4.88299088674,0.000544036752329,0.000206925207287,4.56631046338,0.999920179511,1.5,0.8375125,3.0,1.5,1.40076207969,3.0,180.042,180.301740234,0.0,7.79963219657,F,F,1.31e+20,1.8,0.3,8.0,6.79624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src7.html,0.9997,11.0055,,,,12.8381,11.0055,,,,,,,,,,,4742.45,4762.1
acisf02205,fullrun,23597.8945312,23597.8942826,5,X111315.64+174057.3,chandra,ccd1,129.558353659,705.903146341,168.315145856,17.6825828435,10.4511,4.3732768035,0.000442883553265,0.000185325216498,3.71729206688,0.999434623087,0.733507572838,0.478852437808,1.29775895174,0.733507572838,,,0.0,,,6.00039043409,F,F,1.31e+20,1.8,0.3,8.0,5.30322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src5.html,0.9997,8.67445,,,,10.4511,8.67445,,,,,,,,,,,4856.71428571,4130.64285714
acisf02205,fullrun,23597.8945312,23597.8942826,5,X111230.19+173059.7,chandra,ccd0,1019.18408203,430.184326172,168.125787097,17.5165767828,14.9224224091,4.35895729065,0.000632362440228,0.00018471806834,4.91755240563,0.999987404281,2.59839616399,,,1.8432101249,,,37.0644721985,,,10.1178669675,F,F,1.27e+20,1.8,0.3,8.0,8.46021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src5.html,0.9997,4.07757759094,,,,,,,,,,,,,,,,3212.05263158,4857.94736842
acisf02205,fullrun,23597.8945312,23597.8942826,6,X111253.93+173511.8,chandra,ccd0,329.371197154,942.733843496,168.224692796,17.5866121157,46.3666,6.8093024606,0.00196486644628,0.000288556200528,15.2797031957,1.0,0.755992,0.618870691096,0.851575540039,0.755992,,,0.0,,,3.54948214608,F,F,1.3e+20,1.8,0.3,8.0,2.18851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,46.3666,0.0,,,,,,,,,,,3960.91489362,4429.36170213
acisf02205,fullrun,23591.6953125,23591.69444,3,X111315.93+173219.1,chandra,ccd2,655.870580488,1010.72533537,168.31636852,17.5386484804,11.9546,3.45754247985,0.000506729457067,0.000146557695247,10.4628255801,0.999999999858,0.599831,0.475158470703,0.7374006875,0.599831,,,0.0,,,3.33125333285,F,F,1.29e+20,1.8,0.3,8.0,5.64483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.9546,0.0,,,,,,,,,,,3895.07692308,3701.46153846
acisf02205,fullrun,23597.8945312,23597.8942826,20,X111306.59+173739.1,chandra,ccd1,392.425666667,303.123638211,168.277442074,17.6275381967,10.404,3.22552321337,0.000440889060896,0.000136687610577,3.7005393369,0.999434623087,0.416971,0.32040472959,0.51828643125,0.416971,,,0.0,,,2.52173590378,F,F,1.3e+20,1.8,0.3,8.0,4.81479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,10.404,0.0,,,,,,,,,,,4379.81818182,4218.09090909
acisf02205,fullrun,23597.8945312,23597.8942826,7,X111247.56+173513.7,chandra,ccd0,514.450593496,946.718038618,168.198158202,17.587146564,16.401,4.04981481058,0.000695021748341,0.000171618155607,5.40480458158,0.9999956219,1.16173,0.917378180664,1.39867721875,1.16173,,,0.0,,,5.08008729018,F,F,1.3e+20,1.8,0.3,8.0,7.97486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src7.html,0.9997,6.08125e-16,,,,16.401,6.08125e-16,,,,,,,,,,,3894.58823529,4596.41176471
acisf02205,fullrun,23597.8945312,23597.8942826,8,X111254.39+173557.8,chandra,ccd0,315.846356301,1036.15515854,168.226627565,17.599380286,11.7872,3.43324918991,0.000499501320329,0.000145489387079,3.88436757296,0.999414710411,0.907508074883,0.625032488946,1.11250807488,0.907508074883,,,0.0,,,3.5281000961,F,T,1.3e+20,1.8,0.3,8.0,5.57384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src8.html,0.9997,9.14372e-28,,,,11.7872,9.14372e-28,,,,,,,,,,,4057.54545455,4450.09090909
acisf02205,fullrun,23597.8945312,23597.8942826,17,X111304.95+174109.3,chandra,ccd1,439.409179688,729.863769531,168.27062772,17.6859271299,9.79421424866,3.31664609909,0.000415046117269,0.000140548392665,3.48364812583,0.998598097006,1.24282675638,,,0.655098214743,,,28.0106868744,,,6.0392402193,A,F,1.31e+20,1.8,0.3,8.0,4.93003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src17.html,0.9997,1.20578539371,,,,,,,,,,,,,,,,4753.81818182,4422.36363636
acisf02205,fullrun,23597.8945312,23597.8942826,9,X111309.05+173819.7,chandra,ccd1,320.300048828,385.0,168.287713245,17.6387965124,9.69735908508,3.16228342056,0.000410941691371,0.000134007015731,3.4491982659,0.998598097006,0.492000009399,,,0.492000009399,,,26.1121578217,,,3.14108056194,F,F,1.3e+20,1.8,0.3,8.0,4.5562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src9.html,0.9997,0.302641183138,,,,,,,,,,,,,,,,4488.2,4177.8
acisf02205,fullrun,23597.8945312,23597.8942826,18,X111316.27+174136.3,chandra,ccd1,110.5,784.600097656,168.317809788,17.6934059785,8.99566841125,3.16229748726,0.000381206395105,0.00013400761236,3.19961791787,0.996693156775,1.0608829968,,,0.682824640444,,,35.9135093689,,,6.65835550598,A,F,1.31e+20,1.8,0.3,8.0,4.66303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src18.html,0.9997,1.00433158875,,,,,,,,,,,,,,,,4937.6,4139.3
acisf02205,fullrun,23597.8945312,23597.8942826,16,X111254.03+174034.4,chandra,ccd1,756.75,659.0,168.225109677,17.6762335065,8.71800899506,3.16230106354,0.000369440094801,0.000134007757879,3.10085882599,0.996693156775,0.492000009399,,,0.492000009399,,,14.8724403381,,,6.43756972357,F,F,1.3e+20,1.8,0.3,8.0,4.39992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src16.html,0.9997,1.28199148178,,,,,,,,,,,,,,,,4560.125,4687.75
acisf02205,fullrun,23591.6953125,23591.69444,2,X111318.49+173208.9,chandra,ccd2,580.833251953,989.5,168.327051272,17.5358141516,8.66253185272,3.00000619888,0.000367185624782,0.000127163657453,7.58156357026,0.999998783167,0.68364598865,,,0.492000009399,,,119.871780396,,,3.81388160504,F,F,1.29e+20,1.8,0.3,8.0,4.15149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src2.html,0.9997,0.337468266487,,,,,,,,,,,,,,,,3902.33333333,3624.88888889
acisf02205,fullrun,23597.8945312,23597.8942826,9,X111251.04+172832.7,chandra,ccd0,412.944335938,131.055664062,168.212684911,17.475747186,8.13550758362,3.00001740456,0.000344755651895,0.000127130726469,2.68098461444,0.993358232258,0.736723534353,,,0.492000009399,,,126.822090149,,,7.87900663919,F,F,1.28e+20,1.8,0.3,8.0,4.29868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src9.html,0.9997,0.864492356777,,,,,,,,,,,,,,,,3183.55555556,4182.33333333
acisf02205,fullrun,23597.8945312,23597.8942826,10,X111238.43+172931.9,chandra,ccd0,780.111961382,252.049695122,168.160137563,17.4921882505,13.3012,5.25607267834,0.0005636599837,0.00022273462847,4.38329289071,0.999906945837,2.67793,1.07939448975,4.32803117187,2.67793,,,0.0,,,9.19264107309,F,F,1.27e+20,1.8,0.3,8.0,7.32197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src10.html,0.9997,14.3251,,,,13.3012,14.3251,,,,,,,,,,,3142.68421053,4568.52631579
acisf02205,fullrun,23591.6953125,23591.69444,6,X111330.68+172926.6,chandra,ccd2,226.5,659.722167969,168.377814128,17.4907279441,7.86164617538,3.0000231266,0.000333237869199,0.000127164370497,6.8806177292,0.999998783167,0.999061236394,,,0.691226978632,,,166.137969971,,,7.75431007207,F,F,1.27e+20,1.8,0.3,8.0,4.25303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src6.html,0.9997,1.13835370541,,,,,,,,,,,,,,,,3737.22222222,3170.0
acisf02205,fullrun,23597.8945312,23597.8942826,12,X111255.51+174352.5,chandra,ccd1,713.5,1061.5,168.231296484,17.731243415,7.6906414032,3.16232442856,0.000325903703924,0.000134008747409,2.73544031512,0.992596216446,1.89982661157,,,1.01001629947,,,52.3104362488,,,9.24792258659,A,F,1.31e+20,1.8,0.3,8.0,4.28598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src12.html,0.9997,2.3093585968,,,,,,,,,,,,,,,,4958.5,4805.6
acisf02205,fullrun,23591.6953125,23591.69444,5,X111309.11+172930.7,chandra,ccd2,853.5,667.875,168.287970449,17.4918628615,7.56443119049,2.82843661308,0.000320639577694,0.000119891199574,6.62049120495,0.999990556558,0.864699602433,,,0.492000009399,,,118.237762451,,,5.67585308579,A,F,1.28e+20,1.8,0.3,8.0,3.73407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src5.html,0.9997,0.435568809509,,,,,,,,,,,,,,,,3494.75,3743.625
acisf02205,fullrun,23591.6953125,23591.69444,4,X111309.72+172657.3,chandra,ccd2,835.875,356.0,168.290495112,17.4492400906,7.28717660904,2.82844209671,0.000308887363644,0.000119891432405,6.37783429238,0.999990556558,0.66493474514,,,0.492000009399,,,176.095504761,,,8.2355868511,F,T,1.27e+20,1.8,0.3,8.0,3.90319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src4.html,0.9997,0.712823390961,,,,,,,,,,,,,,,,3210.375,3603.0
acisf02205,fullrun,23597.8945312,23597.8942826,11,X111245.05+173242.2,chandra,ccd0,586.875,638.25,168.187726289,17.5450527368,6.98992776871,2.82844591141,0.000296209822409,0.000119860094856,2.30346891222,0.986425924801,1.20072380452,,,0.722467477295,,,49.0556793213,,,6.18524564951,A,F,1.28e+20,1.8,0.3,8.0,3.48348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src11.html,0.9997,1.01007199287,,,,,,,,,,,,,,,,3580.88888889,4543.22222222
acisf02205,fullrun,23597.8945312,23597.8942826,12,X111300.63+173304.9,chandra,ccd0,134.515626016,684.790109756,168.252635395,17.5513665802,12.3502,3.51428513357,0.000523361554748,0.000148924044253,4.0698992466,0.999761706899,0.683879,0.545826007813,0.853790375,0.683879,,,0.0,,,2.87039292839,F,F,1.29e+20,1.8,0.3,8.0,5.74184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src12.html,0.9997,2.31813e-11,,,,12.3502,2.31813e-11,,,,,,,,,,,3795.61538462,4140.84615385
acisf02205,fullrun,23597.8945312,23597.8942826,14,X111302.55+174003.8,chandra,ccd1,509.071289062,596.643066406,168.260637557,17.6677192677,6.72557926178,2.64575743675,0.000285007583443,0.000112118366815,2.39218287405,0.984303267638,0.543527527225,,,0.492000009399,,,123.12525177,,,5.09951892158,F,T,1.3e+20,1.8,0.3,8.0,3.2913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src14.html,0.9997,0.274420917034,,,,,,,,,,,,,,,,4603.71428571,4432.85714286
acisf02205,fullrun,23591.6953125,23591.69444,14,X111315.53+172956.2,chandra,ccd2,666.833251953,719.666748047,168.314719448,17.498939094,5.84528112411,2.44949316978,0.000247768592089,0.000103828613646,5.11586810669,0.999933842431,0.492000009399,,,0.492000009399,,,138.057754517,,,5.4892048864,F,T,1.28e+20,1.8,0.3,8.0,2.91611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src14.html,0.9997,0.154718726873,,,,,,,,,,,,,,,,3612.0,3580.0
acisf02205,fullrun,23597.8945312,23597.8942826,19,X111256.69+174004.5,chandra,ccd1,679.5,598.166503906,168.236192628,17.6679227823,5.69542074203,2.44949698448,0.0002413529146,0.000103801510704,2.02577167398,0.968565989997,0.586493410824,,,0.492000009399,,,16.1378231049,,,5.67917797642,F,F,1.3e+20,1.8,0.3,8.0,2.82786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02205_pi14-548_pass1_cl_src19.html,0.9997,0.304579466581,,,,,,,,,,,,,,,,4549.16666667,4598.5
acisf02205,fullrun,23591.6953125,23591.69444,8,X111328.19+172956.8,chandra,ccd2,298.666748047,721.0,168.367477017,17.4991069841,5.31255912781,2.44950604439,0.000225187672186,0.000103829166619,4.64962270073,0.99958629898,0.823087969768,,,0.492000009399,,,49.5708198547,,,6.9852516192,A,T,1.28e+20,1.8,0.3,8.0,2.77901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src8.html,0.9997,0.687440991402,,,,,,,,,,,,,,,,3765.0,3270.33333333
acisf02205,fullrun,23597.8945312,23597.8942826,16,X111253.66+173245.9,chandra,ccd0,336.666503906,645.666748047,168.223589359,17.5460809497,5.85348129272,2.4494934082,0.00024805101566,0.000103801350633,1.9289630211,0.973627807916,0.492000009399,,,0.492000009399,,,45.0,,,4.34993350919,F,F,1.29e+20,1.8,0.3,8.0,2.77892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02205_pi14-548_pass1_cl_src16.html,0.9997,0.146518498659,,,,,,,,,,,,,,,,3698.16666667,4306.33333333
acisf02205,fullrun,23591.6953125,23591.69444,11,X111304.21+173236.6,chandra,ccd2,996.100097656,1045.69995117,168.26753145,17.5434979368,4.75063228607,2.23607468605,0.000201368849957,9.47822773014e-05,4.15781682401,0.99958629898,0.492000009399,,,0.492000009399,,,5.15242338181,,,2.80204164439,F,F,1.29e+20,1.8,0.3,8.0,2.16974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src11.html,0.9997,0.249367550015,,,,,,,,,,,,,,,,3790.0,4020.0
acisf02205,fullrun,23591.6953125,23591.69444,10,X111307.85+172919.7,chandra,ccd2,890.25,645.5,168.282704524,17.4888049142,3.82785320282,2.00000500679,0.000162254276802,8.47758128657e-05,3.35018824614,0.997722774846,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,5.86347782856,F,F,1.28e+20,1.8,0.3,8.0,1.89809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src10.html,0.9997,0.172146692872,,,,,,,,,,,,,,,,3450.0,3757.0
acisf02205,fullrun,23591.6953125,23591.69444,13,X111335.31+172952.6,chandra,ccd2,91.75,712.5,168.397126995,17.4979311526,3.4236164093,2.00002074242,0.000145119556691,8.47764749778e-05,2.99639480565,0.989158035616,1.14151353728,,,0.492000009399,,,104.214523315,,,8.25125932532,A,F,1.27e+20,1.8,0.3,8.0,1.89043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src13.html,0.9997,0.576383531094,,,,,,,,,,,,,,,,3846.0,3077.0
acisf02205,fullrun,23591.6953125,23591.69444,9,X111323.40+173038.4,chandra,ccd2,438.166748047,805.5,168.347490833,17.5106623571,2.87632775307,1.73205447197,0.000121921199025,7.34179702704e-05,2.51740046438,0.989158035616,0.492000009399,,,0.492000009399,,,180.0,,,5.72301782955,F,F,1.28e+20,1.8,0.3,8.0,1.44877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02205_pi14-548_pass1_cl_src9.html,0.9997,0.12367220968,,,,,,,,,,,,,,,,3784.0,3433.0