fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05637,fullrun,29790.6933594,29790.6932855,5,X090630.76+693030.7,chandra,ccd7,534.039545325,579.885825203,136.628166291,69.5085375195,460.583,21.8993904025,0.0154606696242,0.000735110153836,184.11244849,1.0,0.402582171875,0.381042166992,0.426350453125,0.402582171875,,,0.0,,,0.569307690689,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src5.html,0.9998,19.0003,,,,460.583,19.0003,,,,,,,,,,,4191.28448276,2196.40301724
acisf05637,fullrun,29793.8925781,29793.8932068,6,X090453.94+692727.2,chandra,ccd3,487.975756962,1054.51274094,136.224732554,69.4575527584,207.315,14.9686806366,0.00695832342229,0.000502408996331,50.5748143176,1.0,3.63687260799,,,2.66201817477,,,42.3867189456,,,9.19709926241,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05637_pi14-548_pass1_cl_src6.html,0.9998,16.7464,,,,207.315,16.7464,,,,,,,,,,,4687.76712329,3178.44748858
acisf05637,fullrun,29793.8925781,29793.8932068,1,X090849.12+692228.9,chandra,ccd5,575.360406504,1037.21456504,137.204678829,69.3747029209,242.674,28.0495632765,0.00814510534485,0.000941454988024,10.4035675016,1.0,12.027,9.58819581953,14.9735327383,8.53215,6.5384176482,10.8125363982,108.000283758,83.2971587575,139.000283758,14.053757066,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05637_pi14-548_pass1_cl_src1.html,0.9998,544.104,,,,242.674,544.104,,,,,,,,,,,2445.4208589,1870.25889571
acisf05637,fullrun,29790.6933594,29790.6932855,4,X090531.16+693305.9,chandra,ccd7,1168.73915854,896.634579268,136.37984669,69.5516276284,119.779,10.9443592777,0.004020688442,0.000367375406816,47.8801974186,1.0,1.90809680916,1.70072946202,2.01898148983,1.90809680916,,,0.0,,,6.32639434316,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,119.779,0.0,,,,,,,,,,,4871.1958042,2407.62237762
acisf05637,fullrun,29790.6933594,29790.6932855,3,X090600.68+693259.1,chandra,ccd7,854.420802846,881.928695122,136.502817037,69.5497603435,110.98,10.6361181829,0.00372532483359,0.000357028250132,44.3629042613,1.0,1.07236,0.927597781494,1.21064032812,1.07236,,,0.0,,,4.17162887843,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src3.html,0.9998,2.14701,,,,110.98,2.14701,,,,,,,,,,,4632.54385965,2198.49122807
acisf05637,fullrun,29790.6933594,29790.6932855,1,X090530.17+693046.3,chandra,ccd7,1180.58348596,612.998416484,136.375700387,69.5128573985,127.806,12.1452871518,0.00429014160956,0.0004076882288,51.0888929719,1.0,2.12331980089,,,1.13473095062,,,30.9088439773,,,5.6712147116,A,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src1.html,0.9998,19.702,,,,127.806,19.702,,,,,,,,,,,4680.45333333,2619.40666667
acisf05637,fullrun,29793.8925781,29793.8932068,3,X090520.72+692602.4,chandra,ccd3,202.298445606,880.562674593,136.336335287,69.4340121068,72.4945,9.62222427508,0.0024332029562,0.000322960011468,17.6851451971,1.0,2.64307,,,1.30071,,,49.572,,,7.61099823861,A,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05637_pi14-548_pass1_cl_src3.html,0.9998,20.0927,,,,72.4945,20.0927,,,,,,,,,,,4361.89772727,3105.98863636
acisf05637,fullrun,29793.8925781,29793.8932068,4,X090500.54+692731.3,chandra,ccd3,417.302788618,1062.38852033,136.252237397,69.4586931397,66.5695,8.95210031222,0.00223433882817,0.000300468312384,16.2397322997,1.0,2.43344,1.88178027821,3.16643693398,1.55899,1.07315639247,2.13078647059,40.5834829073,15.3499172716,63.0133190279,8.62358608521,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05637_pi14-548_pass1_cl_src4.html,0.9998,13.5706,,,,66.5695,13.5706,,,,,,,,,,,4642.95238095,3123.48809524
acisf05637,fullrun,29790.6933594,29790.6932855,2,X090544.80+693148.8,chandra,ccd7,1023.98248171,739.353278455,136.436682001,69.5302090289,63.235,9.39274720196,0.00212264742632,0.000315292016673,25.2774216162,1.0,0.828904,0.609751696213,0.983033092773,0.828904,,,0.0,,,4.69528602952,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src2.html,0.9998,24.9887,,,,63.235,24.9887,,,,,,,,,,,4657.125,2417.9375
acisf05637,fullrun,29790.6933594,29790.6932855,7,X090557.74+692943.7,chandra,ccd7,886.720431148,484.74687393,136.490573106,69.4954683728,72.3123,8.99370668857,0.00242734806939,0.000301896863565,28.9059618113,1.0,1.23031654219,,,0.527287977945,,,22.0154812229,,,3.24055823905,A,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src7.html,0.9998,8.57446,,,,72.3123,8.57446,,,,,,,,,,,4381.375,2509.04166667
acisf05637,fullrun,29790.6933594,29790.6932855,6,X090640.36+693012.6,chandra,ccd7,431.517520325,543.08927439,136.668185315,69.5035077496,64.4455,8.39177633162,0.00216328043611,0.000281691748259,25.7613042582,1.0,0.390251610733,0.341391141983,0.452793010733,0.390251610733,,,0.0,,,0.533375955523,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src6.html,0.9998,5.97641,,,,64.4455,5.97641,,,,,,,,,,,4092.26153846,2151.33846154
acisf05637,fullrun,29793.8925781,29793.8932068,2,X090726.57+692727.4,chandra,ccd6,700.024329268,912.187390244,136.860726641,69.4576050241,58.287,8.61167811753,0.00195634460396,0.000289042325326,21.8052092994,1.0,1.58148,1.1736675,2.18148,1.58148,,,0.0,,,5.23786440428,F,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src2.html,0.9998,15.874,,,,58.287,15.874,,,,,,,,,,,3500.12,2055.97333333
acisf05637,fullrun,29790.6933594,29790.6932855,31,X090618.59+692927.9,chandra,ccd7,664.080949797,452.247569106,136.577452456,69.4910816069,42.3037,6.92533103902,0.00142003214285,0.000232466490526,16.9103891962,1.0,0.536517,0.431638961746,0.708390305496,0.384762,0.307902438753,0.497978483065,227.689947663,323.199052025,0.0,1.51653274199,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src31.html,0.9998,5.65651,,,,42.3037,5.65651,,,,,,,,,,,4195.37209302,2377.93023256
acisf05637,fullrun,29790.6933594,29790.6932855,11,X090528.87+693001.5,chandra,ccd7,1194.81464431,522.052967886,136.370302474,69.5004197053,38.5536,7.22198033783,0.001294150753,0.000242424346685,15.4113323637,1.0,1.14718029293,0.753137324184,1.39936779293,1.14718029293,,,0.0,,,5.75231366139,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src11.html,0.9998,13.6034,,,,38.5536,13.6034,,,,,,,,,,,4634.21052632,2694.56140351
acisf05637,fullrun,29790.6933594,29790.6932855,8,X090624.32+692937.0,chandra,ccd7,602.824138821,470.696412602,136.601342607,69.4936104473,37.6546,6.68981240395,0.00126397380835,0.000224560814917,15.0519680555,1.0,0.43271,0.3446834,0.5207366,0.43271,,,0.0,,,0.995353342228,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src8.html,0.9998,7.09899,,,,37.6546,7.09899,,,,,,,,,,,4165.74358974,2320.71794872
acisf05637,fullrun,29793.8925781,29793.8932068,1,X090633.51+691806.2,chandra,ccd2,172.778367886,614.656410569,136.639633859,69.301730977,49.7983,9.94836167417,0.00167142962683,0.000333906708474,7.10161864598,0.999999999721,7.69491,2.76438844365,11.3276400159,5.06506,3.60680162372,7.00995990497,209.943204357,300.309899685,0.0,11.9492642066,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05637_pi14-548_pass1_cl_src1.html,0.9998,49.1716,,,,49.7983,49.1716,,,,,,,,,,,3121.27777778,3267.55555556
acisf05637,fullrun,29790.6933594,29790.6932855,9,X090554.78+692937.8,chandra,ccd7,918.37329065,472.909284553,136.478235947,69.4938392721,40.3721,6.35390431152,0.00135519457665,0.000213285329808,16.1382556058,1.0,0.879736995272,0.747248647372,1.0427995773,0.879736995272,,,0.0,,,3.50980473616,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,40.3721,0.0,,,,,,,,,,,4394.6097561,2540.43902439
acisf05637,fullrun,29793.8925781,29793.8932068,1,X090733.89+692323.8,chandra,ccd6,619.300048828,416.85546875,136.891193405,69.3899371689,32.2248458862,6.70832538605,0.00108159228694,0.000225157724344,12.0553383978,1.0,3.34874338062,,,3.01254944262,,,154.089645386,,,8.44926754521,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src1.html,0.9998,12.7751541138,,,,,,,,,,,,,,,,3101.38461538,2356.40384615
acisf05637,fullrun,29790.6933594,29790.6932855,13,X090645.00+693055.4,chandra,ccd7,382.102388821,630.139002033,136.687496529,69.5154008219,28.6659,5.74296526195,0.000962246298285,0.000192777727701,11.458844632,1.0,0.448987,0.359052812207,0.541822290625,0.448987,,,0.0,,,1.26452337193,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src13.html,0.9998,4.31575,,,,28.6659,4.31575,,,,,,,,,,,4113.20689655,2056.62068966
acisf05637,fullrun,29790.6933594,29790.6932855,29,X090532.58+693352.8,chandra,ccd7,1153.27231911,992.004388211,136.385739413,69.5646703904,20.3192,6.31621722236,0.000682065343103,0.000212019807221,8.12235289481,0.999999999279,1.44078418534,1.04465118534,2.23305018534,1.44078418534,,,0.0,,,6.63276492339,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src29.html,0.9998,19.5754,,,,20.3192,19.5754,,,,,,,,,,,4923.8125,2328.09375
acisf05637,fullrun,29790.6933594,29790.6932855,14,X090709.28+693150.8,chandra,ccd7,123.344729675,743.078502033,136.788651946,69.5307815846,23.3377,5.61214041164,0.000783391895288,0.000188386401132,9.32896153162,0.999999999993,0.812588,0.542709592773,1.147970875,0.812588,,,0.0,,,3.52624926427,F,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src14.html,0.9998,8.15842,,,,23.3377,8.15842,,,,,,,,,,,4005.82758621,1792.4137931
acisf05637,fullrun,29790.6933594,29790.6932855,20,X090544.84+693136.9,chandra,ccd7,1023.18017578,714.859863281,136.436831998,69.5269301104,22.8011131287,5.00002622604,0.000765377015341,0.000167838530615,9.11446746061,0.999999999993,0.9487671485,,,0.541941429001,,,139.047592163,,,4.62338396072,A,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src20.html,0.9998,2.19888782501,,,,,,,,,,,,,,,,4640.04,2434.0
acisf05637,fullrun,29790.6933594,29790.6932855,25,X090546.12+693509.3,chandra,ccd7,1008.11279297,1146.40332031,136.442162312,69.5859141405,22.5001296997,5.567882061,0.000755273795221,0.000186900055269,8.99415299815,0.999999999966,1.97895486607,,,1.16016595386,,,127.707633972,,,6.63122452898,A,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src25.html,0.9998,8.49986934662,,,,,,,,,,,,,,,,4921.03225806,2113.06451613
acisf05637,fullrun,29793.8925781,29793.8932068,8,X090702.49+692933.1,chandra,ccd6,958.128082114,1167.00555488,136.760390693,69.4925259629,22.1225,4.70345617605,0.000742519147632,0.000157866709041,8.27604341836,0.999999999839,0.696060552993,0.562454628921,0.862701802993,0.696060552993,,,0.0,,,2.49537407508,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,22.1225,0.0,,,,,,,,,,,3863.39130435,2048.56521739
acisf05637,fullrun,29793.8925781,29793.8932068,5,X090751.19+692236.7,chandra,ccd6,433.631418699,322.586300813,136.963280278,69.3768679378,33.3166,7.26229991119,0.00111823634162,0.000243751393733,12.4637644096,1.0,4.03813,3.05385149048,5.46980783203,4.03813,,,0.0,,,10.0335977571,F,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src5.html,0.9998,19.4244,,,,33.3166,19.4244,,,,,,,,,,,2899.90909091,2293.65454545
acisf05637,fullrun,29793.8925781,29793.8932068,3,X090637.07+692543.9,chandra,ccd6,1229.61450833,700.978829268,136.654450888,69.4288740338,23.6,4.90186688926,0.000792109639923,0.000164526102398,8.8287772482,0.999999999963,1.26789,1.0702715625,1.663126875,1.26789,,,0.0,,,4.3233261,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src3.html,0.9998,0.428299,,,,23.6,0.428299,,,,,,,,,,,3746.13043478,2572.82608696
acisf05637,fullrun,29790.6933594,29790.6932855,24,X090623.85+693434.7,chandra,ccd7,607.394123984,1075.80769614,136.599386838,69.5763084815,18.9247,4.35025286621,0.00063525551296,0.000146027261517,7.56491849229,0.999999996857,1.31471,0.944310947266,1.5,1.31471,,,0.0,,,4.62018728354,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,18.9247,0.0,,,,,,,,,,,4589.79166667,1886.70833333
acisf05637,fullrun,29793.8925781,29793.8932068,4,X090709.60+692751.2,chandra,ccd6,881.740512837,960.114616778,136.789997647,69.4642285831,19.7489,4.44397344727,0.000662851362476,0.000149157363414,7.3880779236,0.999999988915,1.49787384893,,,0.731116602111,,,74.8049998065,,,3.77266319992,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.7489,0.0,,,,,,,,,,,3666.76190476,2138.61904762
acisf05637,fullrun,29793.8925781,29793.8932068,7,X090802.54+692706.9,chandra,ccd6,314.5,871.9375,137.01058792,69.4519219562,13.2226371765,4.00004339218,0.000443803641247,0.000134257163154,4.94659823158,0.999980522364,1.70670819968,,,0.89274995745,,,40.8300476074,,,8.25105688556,A,F,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src7.html,0.9998,2.77736234665,,,,,,,,,,,,,,,,3194.36842105,1815.15789474
acisf05637,fullrun,29790.6933594,29790.6932855,15,X090612.09+693259.8,chandra,ccd7,732.873221862,883.018232122,136.550360064,69.549941193,13.7215,3.76698247939,0.000460597410258,0.000126448447655,5.48500262049,0.999990551488,0.906839068059,,,0.329780974746,,,16.7489463114,,,3.54055512067,A,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src15.html,0.9998,0.468657,,,,13.7215,0.468657,,,,,,,,,,,4543.21428571,2107.28571429
acisf05637,fullrun,29793.8925781,29793.8932068,6,X090811.30+692539.7,chandra,ccd6,219.605224609,695.184326172,137.047082883,69.4276847258,12.7153568268,4.35899019241,0.000426777318353,0.000146304824739,4.75682428199,0.999941514563,3.69397379112,,,1.75910216831,,,73.6992111206,,,9.55200431055,A,F,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src6.html,0.9998,6.28464269638,,,,,,,,,,,,,,,,3007.15,1879.5
acisf05637,fullrun,29790.6933594,29790.6932855,12,X090627.67+693027.1,chandra,ccd7,566.998844199,572.435455285,136.615300341,69.5075176476,10.5636,4.80809733679,0.000354593377231,0.000161395686386,4.22267053032,0.999717857002,0.329809,0.2369965,0.494809,0.329809,,,0.0,,,0.729078200235,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src12.html,0.9998,12.5542,,,,10.5636,12.5542,,,,,,,,,,,4204.72727273,2220.0
acisf05637,fullrun,29790.6933594,29790.6932855,22,X090635.28+693405.7,chandra,ccd7,485.823091463,1016.80803252,136.64699786,69.5682509079,17.1258,4.13833299772,0.000574873324571,0.000138914225822,6.84583011172,0.999999946599,1.26039,0.675519158478,1.55296828125,1.26039,,,0.0,,,4.04172548886,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,17.1258,0.0,,,,,,,,,,,4459.65,1847.05
acisf05637,fullrun,29790.6933594,29790.6932855,18,X090527.99+693101.7,chandra,ccd7,1203.65943089,644.404,136.366634188,69.5171353679,26.8064,5.17748973925,0.00089982593525,0.000173795793052,10.715532139,1.0,1.54395,1.14890994141,2.07067007813,1.54395,,,0.0,,,5.89071387274,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,26.8064,0.0,,,,,,,,,,,4723.3030303,2612.36363636
acisf05637,fullrun,29790.6933594,29790.6932855,26,X090625.62+693531.2,chandra,ccd7,588.0,1190.16650391,136.606759,69.5920075661,10.820432663,3.46412158012,0.00036321519292,0.000116282011732,4.32533626143,0.999904353587,0.816625747069,,,0.492000009399,,,167.506790161,,,5.52594928359,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src26.html,0.9998,1.17956769466,,,,,,,,,,,,,,,,4653.38095238,1790.9047619
acisf05637,fullrun,29790.6933594,29790.6932855,16,X090646.46+693317.4,chandra,ccd7,366.227294922,918.136230469,136.693591899,69.5548271765,9.82873344421,3.31664538383,0.000329926318955,0.000111331588414,3.92891656871,0.999717857002,0.539749583542,,,0.492000009399,,,140.654968262,,,3.40279218749,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src16.html,0.9998,1.17126643658,,,,,,,,,,,,,,,,4306.09090909,1835.63636364
acisf05637,fullrun,29790.6933594,29790.6932855,19,X090605.83+693112.5,chandra,ccd7,799.399902344,664.600097656,136.524309198,69.5201430885,8.96998214722,3.16229605675,0.000301100168144,0.000106150473584,3.58564118961,0.999211251032,0.593667539017,,,0.492000009399,,,130.190139771,,,2.76780662858,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src19.html,0.9998,1.03001749516,,,,,,,,,,,,,,,,4444.45454545,2317.81818182
acisf05637,fullrun,29793.8925781,29793.8932068,12,X090636.79+692648.2,chandra,ccd6,1232.16674805,831.055664062,136.653271279,69.4467195662,8.61564731598,3.00000739098,0.000289174931822,0.000100692028354,3.22311995771,0.997070566542,0.504825217354,,,0.492000009399,,,116.186882019,,,3.25262018088,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src12.html,0.9998,0.384352833033,,,,,,,,,,,,,,,,3833.22222222,2482.33333333
acisf05637,fullrun,29790.6933594,29790.6932855,27,X090609.30+692635.2,chandra,ccd7,763.399902344,100.800048828,136.538750817,69.4430996508,8.32739639282,3.16231536865,0.000279530126136,0.000106151113869,3.32877535521,0.997916039252,0.747289448232,,,0.594842200676,,,148.453048706,,,4.1112097833,F,F,3.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src27.html,0.9998,1.67260408401,,,,,,,,,,,,,,,,4031.1,2701.2
acisf05637,fullrun,29790.6933594,29790.6932855,17,X090637.32+692953.6,chandra,ccd7,463.5,503.944335938,136.655504323,69.4982275684,7.79472494125,3.0000231266,0.000261649664026,0.000100703371572,3.11584642559,0.997916039252,0.663396388806,,,0.492000009399,,,67.7255706787,,,0.287978627454,T,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src17.html,0.9998,1.20527517796,,,,,,,,,,,,,,,,4091.0,2205.9
acisf05637,fullrun,29793.8925781,29793.8932068,11,X090653.98+692616.5,chandra,ccd6,1048.0,766.875,136.724930051,69.4379297609,7.45370721817,2.82843828201,0.000250175682595,9.49334935285e-05,2.7884373179,0.993174179926,0.660013869973,,,0.492000009399,,,107.359306335,,,4.14062672378,F,F,3.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src11.html,0.9998,0.546292841434,,,,,,,,,,,,,,,,3656.125,2395.75
acisf05637,fullrun,29793.8925781,29793.8932068,9,X090634.66+692605.7,chandra,ccd6,1254.9284668,744.785644531,136.644410477,69.434929604,6.42405605316,2.64576387405,0.000215616528294,8.8802225946e-05,2.40324406455,0.984994611022,0.672232685533,,,0.492000009399,,,158.522705078,,,3.95416755273,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src9.html,0.9998,0.575944125652,,,,,,,,,,,,,,,,3792.5,2562.2
acisf05637,fullrun,29790.6933594,29790.6932855,28,X090544.18+693304.3,chandra,ccd7,1029.64306641,892.356933594,136.434068509,69.5511848662,6.09369564056,2.64577078819,0.000204550320632,8.88119902811e-05,2.43588066588,0.987866783107,0.82393682528,,,0.492000009399,,,87.8215103149,,,5.34203625513,A,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src28.html,0.9998,0.906304180622,,,,,,,,,,,,,,,,4764.4,2309.8
acisf05637,fullrun,29793.8925781,29793.8932068,10,X090709.02+692502.5,chandra,ccd6,886.666748047,616.666748047,136.787570476,69.4173609851,5.58917617798,2.44949960709,0.000187594690942,8.22148213047e-05,2.09091489306,0.968968226292,0.492000009399,,,0.492000009399,,,70.0972137451,,,5.84973165836,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05637_pi14-548_pass1_cl_src10.html,0.9998,0.410823971033,,,,,,,,,,,,,,,,3442.71428571,2392.14285714
acisf05637,fullrun,29790.6933594,29790.6932855,21,X090602.88+693235.5,chandra,ccd7,830.5,833.333496094,136.512018781,69.5431944895,5.17345142365,2.44950985909,0.000173659995198,8.22239890113e-05,2.06802424047,0.973440484106,0.537243310224,,,0.492000009399,,,34.2023429871,,,3.7596185073,F,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src21.html,0.9998,0.826548457146,,,,,,,,,,,,,,,,4579.16666667,2223.5
acisf05637,fullrun,29790.6933594,29790.6932855,23,X090537.61+693412.7,chandra,ccd7,1099.07128906,1031.64306641,136.40669818,69.5701856847,4.97493076324,2.64580249786,0.000166996134794,8.88130598469e-05,1.98866802267,0.973440484106,1.01335506468,,,0.492000009399,,,119.483894348,,,6.48806158043,A,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05637_pi14-548_pass1_cl_src23.html,0.9998,2.02506947517,,,,,,,,,,,,,,,,4906.14285714,2263.28571429
